"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1507.022210648148,634.4279166666666
"flutter_map (*)",433.4706712962963,24.85304398148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",336.3049074074074,24.614837962962962
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",304.9879976851852,50.31462962962963
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",232.03913194444445,4.563483796296296
"kz.taksiregion.driver",191.99121527777777,19.288854166666667
"com.online.radar.kaf",135.5963888888889,71.9144212962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 Edg/121.0.0.0",134.80123842592593,22.748449074074074
"Dart/* (dart:io)",125.12193287037037,15.781053240740741
"Mozilla/5.0 (compatible; Marble/*)",119.42273148148148,82.53785879629629
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",116.4208912037037,25.344386574074075
"com.tx.driver.ru.ru",93.05327546296296,1.2640972222222222
"com.maps.radar.navigation.android2023",90.55914351851852,38.22755787037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",70.78914351851851,4.268912037037037
"com.atlas.eturjawali.dirty",68.41222222222223,0.5965277777777778
"com.tx.driver",68.3952662037037,0.792337962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",52.603171296296296,6.875520833333334
"ArcGIS Client Using WinInet",51.1712962962963,29.22386574074074
"Mapbox iOS SDK (*)",44.70136574074074,2.5031944444444445
"Graph Messenger T* - P*",42.039375,11.047719907407407
"JOSM/1.5 *",39.94444444444444,21.167152777777776
"com.radarapp.trip.speedometer",38.075185185185184,12.93912037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",37.90045138888889,3.0208564814814816
"ar.org.pami.prestadores",36.8346875,4.070763888888889
"ru.fmore.samaratransport",34.08601851851852,0.5256828703703704
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",33.24805555555555,11.604131944444445
"cgeo",31.754722222222224,4.1580208333333335
"appinventor.ai_kayipkayik.Maps",31.44564814814815,1.198275462962963
"com.vrlgroup.digitalvrl/*",30.20508101851852,5.519849537037037
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",29.62025462962963,7.542303240740741
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",28.208969907407408,7.168391203703703
"com.number.locator.gps.location.family.locator.live.numberlocator",27.49787037037037,8.547060185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",24.988645833333333,4.144386574074074
"MapProxy-*",24.23693287037037,13.398680555555556
"com.tx.driver.radiocom.dnestr",23.90170138888889,0.12248842592592593
"Maperitive/*",23.755555555555556,16.98759259259259
"libshumate/*",23.72130787037037,6.0846990740740745
"Amazon CloudFront",23.5078125,15.689317129629629
"com.maps.radar.mapapp22",23.479004629629628,6.719791666666667
"com.luzdelsur.fac.geslec.lectura",22.33996527777778,0.2465277777777778
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",21.404074074074074,1.349513888888889
"qfield|*|*|*| QGIS/*",21.330289351851853,8.271099537037037
"com.facebook.katana",20.759328703703705,1.7155555555555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",20.22548611111111,3.4695949074074073
"eu.akting.lurraldebus",19.792662037037037,0.07460648148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",19.70261574074074,1.4255324074074074
"tamin.ir.inspection",19.319282407407407,2.519664351851852
"com.secullum.pontoweb.centraldofuncionario",18.903842592592593,0.6470138888888889
"Taksimetre/* Mapbox/*",18.897974537037037,2.092627314814815
"com.cartrack.fleet",18.39008101851852,4.858055555555556
"prod.bakikart.az",18.214050925925925,0.21741898148148148
"com.google.android.apps.searchlite",18.170902777777776,1.7682175925925927
"com.instagram.android",17.981921296296296,0.9791087962962963
"com.maps.android.trafficradarapp",17.875613425925927,7.446296296296296
"com.mgp.cuandoLlega",17.4475,0.1283564814814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:122.0) Gecko/20100101 Firefox/122.0",17.187488425925928,1.2925694444444444
"com.mivselltech.mobilesales2",16.828819444444445,2.607986111111111
"com.totvs.hr.mobile",16.78912037037037,0.5175
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:122.0) Gecko/20100101 Firefox/122.0",16.718078703703704,1.2933912037037036
"com.xitonix.www/*",16.70162037037037,4.104120370370371
"com.duckduckgo.mobile.android",15.972777777777777,2.2274421296296296
"FM-a-a",15.685613425925926,2.1607754629629627
"com.saphamrah/*",14.561921296296296,3.0586458333333333
"com.winkgo",14.090057870370371,0.5050578703703704
"Nemo Outdoor",13.959976851851852,0.22395833333333334
"uz.unical.onlinetaxi.driver",13.783344907407407,3.2306944444444445
"If you use BruTile please specify a user-agent specific to your app",13.478148148148149,2.145509259259259
"Wikiloc/* Mapbox/*",13.372789351851852,1.5588425925925926
"com.evermorelabs.polygonsharp/*",13.333287037037037,3.909409722222222
"OruxMaps *",13.242291666666667,6.503657407407408
"com.tx.driver.sms.uman",13.147199074074074,0.12274305555555555
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",13.137789351851852,1.715497685185185
"Mozilla/5.0 (X11; Linux x86_64; rv:122.0) Gecko/20100101 Firefox/122.0",12.951851851851853,1.3571527777777779
"ir.bmi.bam.nativeweb/*",12.928784722222222,1.634861111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",12.857384259259259,1.9017708333333334
"com.tx.driver.newizmail.glob.al",12.436898148148147,0.07512731481481481
"Mozilla/4.0 (compatible;)",12.409791666666667,2.0263541666666667
"com.tx.driver.ofoz.kn",12.3278125,0.040636574074074075
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",12.103043981481482,1.4437847222222222
"com.cineplanet/*",12.01644675925926,0.07572916666666667
"OpenStreetMap in Mapsui",11.995949074074074,1.9183217592592592
"shans.chgd",11.928032407407407,0.03480324074074074
"flutter_map_tile_caching for flutter_map (unknown)",11.886458333333334,7.422835648148149
"jxmapviewer2/2.5-SNAPSHOT",11.821851851851852,1.7335185185185185
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.807766203703704,1.9316435185185186
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.733622685185185,1.097037037037037
"com.ssts.hms",11.590775462962963,0.7629282407407407
"com.tx.driver.izmail.izmail",11.587395833333334,0.11041666666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",11.53931712962963,0.7337037037037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",11.485729166666667,1.7034953703703704
"com.tacom.siumobilebh",11.468935185185185,0.17792824074074073
"com.digikala.flex",11.461585648148148,0.24993055555555554
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",11.320925925925925,1.6057291666666667
"n3oac7sc6c8f5ff39ef1na91",11.314027777777778,9.367037037037036
"mb.paresa.ventas",11.138680555555556,0.30015046296296294
"app.ouvidoria.ouvidoriaept",10.963993055555555,0.09859953703703704
"gps.navigation.maps.directions.location.finder.pro/*",10.941342592592592,6.092638888888889
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",10.773159722222223,1.9692939814814814
"br.com.jadlogmobile",10.71099537037037,0.09243055555555556
"Mappost/260(24.01) (Android)",10.542824074074074,0.3233449074074074
"2.29.2",10.517106481481482,3.146747685185185
"project.listick.fakegps",10.476689814814815,4.067210648148148
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",10.392094907407408,0.4080787037037037
"Qt Location based application",10.233599537037037,3.702534722222222
"mg3nac",10.170127314814815,10.163414351851852
"uz.unical.salom.taxi.driver",9.970092592592593,1.6489004629629629
"android.taxi/*",9.936909722222222,2.4127314814814813
"ru.sblogistica.compass/*",9.901956018518518,2.4577314814814817
"it.biesse.smarttaxidriverbs",9.706886574074074,0.3013888888888889
"ua.taxipilot.fordriver",9.67201388888889,0.09158564814814815
"com.elevenminds.citi",9.497488425925926,0.19921296296296295
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.326979166666666,1.3468402777777777
"com.acsyt.feria",9.30670138888889,0.09181712962962962
"TECNativeMap/4.8\r\n",9.283148148148149,0.5292129629629629
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",9.244652777777778,7.836331018518519
"io.makeroid.companion",9.05119212962963,0.039733796296296295
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Safari/605.1.15",8.965416666666666,1.7128935185185186
"com.mobiliha.badesaba/*",8.900439814814815,1.5641319444444444
"com.facebook.orca",8.8790625,0.9952662037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/121.0.6167.184 Safari/537.36",8.785162037037036,0.0019675925925925924
"com.luzdelsur.bt.inspecciones.ui",8.724953703703704,0.10068287037037037
"com.ism.adecco.ismMap/*",8.693344907407408,2.245416666666667
"com.netinformatika.pinktaxibeogradtg/*",8.661990740740741,1.3232175925925926
"com.sebbia.delivery/*",8.377476851851851,1.0373032407407408
"mbdl",8.354375,4.340925925925926
"com.atakip.taksimetre.app",8.340844907407407,1.733275462962963
"nl.telegraaf",8.334780092592593,0.0021527777777777778
"R&S OSMWizard 5.31",8.319328703703704,5.804722222222222
"com.fogs.detransport/*",8.265671296296297,0.24253472222222222
"MapGraphics",8.190347222222222,0.11300925925925925
"ru.tmdriver.new/*",8.15125,1.8695949074074074
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",8.1234375,2.4097685185185185
"ShippingExplorerAndroid",8.099918981481482,1.1364699074074074
"GLONASSsoft/* Mapbox/*",8.069837962962962,0.971712962962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",8.017152777777778,1.2569560185185185
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.918784722222222,3.5882638888888887
"ir.otaghak.app/*",7.903888888888889,0.7757060185185185
"railon.vonatDroid/*",7.87349537037037,1.7916666666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.829768518518518,1.1322453703703703
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",7.566805555555556,1.3140972222222222
"dcc-taxi-driver",7.554560185185185,0.7122106481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.86.1 Chrome/118.0.5993.159 Electron/27.2.3 Safari/537.36",7.481226851851852,1.4001041666666667
"pl.assecods.innompa.m2go",7.413125,0.4296412037037037
"Taxomet",7.350138888888889,1.8577662037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",7.308032407407407,1.0916319444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 OPR/106.0.0.0",7.042210648148148,0.8222106481481481
"net.gpsserver.gpsservermobile",6.961412037037037,0.6334606481481482
"com.earthmap.location.tracker.shareaddress.routefinder/*",6.915439814814815,3.0878935185185186
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",6.874456018518519,1.7615277777777778
"com.saudibus",6.816886574074074,0.10442129629629629
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",6.709664351851852,0.30855324074074075
"com.vts.flitrack.vts",6.662789351851852,1.6790856481481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.653645833333333,0.3436689814814815
"com.unipos.axsg/*",6.623240740740741,3.8842708333333333
"com.target.md/*",6.598738425925926,0.6537268518518519
"co.gpsmobile.gpsport",6.424351851851852,0.745625
"com.applikationsprogramvara.osmviewer/*",6.356921296296297,2.6169560185185183
"com.pickacab.driver",6.341215277777778,0.09275462962962963
"CartoPy/*",6.320219907407408,1.4322222222222223
"lv.nordeka.serviss.utab/*",6.3011689814814815,1.329398148148148
"RechercheApp/1.0 evaluation version Java/17.0.3",6.238530092592592,2.0654398148148148
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",6.211967592592592,2.9028935185185185
"TkinterMapView",6.211331018518519,0.852650462962963
"com.bouygues.teov2/*",6.193946759259259,1.4650347222222222
"Atoll",6.145960648148148,2.5003125
"Wikiloc *",6.128460648148148,1.1472916666666666
"org.traccar.manager",6.0476273148148145,0.9158796296296297
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.03292824074074,1.1002083333333332
"libcurl-agent/1.0 | foxtrotgps 1.2.2+ | 10.2.1 20210110",5.976921296296296,5.679224537037037
"com.lcwaikiki.android",5.943078703703704,0.27947916666666667
"Cachly/* CFNetwork/* Darwin/*",5.852418981481481,0.8583912037037037
"JMapViewer Java/*",5.829143518518518,0.7760532407407408
"com.gdedps.app",5.821851851851852,0.1142013888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.778553240740741,0.1787615740740741
"ru.tecel.black/*",5.753900462962963,1.0319328703703703
"Wget/1.19.4 (linux-gnu)",5.743009259259259,5.061076388888889
"akhrprjrvhocab2yvcrkeai",5.728275462962963,1.6089930555555556
"com.tacom.teuonibus",5.693993055555556,0.09604166666666666
"me.yugtaxi.client",5.654490740740741,0.2849537037037037
"ar.com.tracer",5.638090277777778,0.4675462962962963
"com.tx.driver.taxi0727.dmitrov",5.610219907407408,0.06452546296296297
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",5.590277777777778,0.21655092592592592
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",5.574895833333334,0.4272222222222222
"it.dflight.app",5.531203703703704,1.1604282407407407
"com.shopee.id",5.522650462962963,0.0850462962962963
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",5.475983796296297,1.2180324074074074
"Chrome/*",5.4668171296296295,1.2144907407407408
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.464039351851852,1.0631365740740741
"sinet.startup.inDriver",5.456701388888889,0.8031365740740741
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.454606481481481,1.0187268518518517
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.432430555555555,0.38902777777777775
"com.tx.driver.izmail.glob.al",5.417280092592593,0.020752314814814814
"net.iGap/*",5.402002314814815,1.230625
"com.spotetta.pacetriton.findjumper/*",5.382511574074074,0.673599537037037
"de.schildbach.oeffi",5.356157407407407,0.518425925925926
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.352962962962963,0.8795601851851852
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.347627314814815,2.3683217592592594
"com.varanegar.presale",5.330763888888889,0.7901157407407408
"arrow.svgorsk",5.328287037037037,0.13082175925925926
"com.zzkko",5.29244212962963,0.17148148148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",5.2590972222222225,0.6402199074074074
"absensi.estamina",5.246747685185185,1.1665972222222223
"Mozilla/3.0 (compatible; HD-DXMap)",5.241226851851851,1.5366550925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",5.225370370370371,0.4227199074074074
"curl/*",5.194537037037037,4.1509837962962965
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.167164351851852,0.2597800925925926
"AirMate/* CFNetwork/* Darwin/*",5.149166666666667,2.154212962962963
"TECNativeMap/*",5.147986111111111,0.44408564814814816
"Mozilla/3.0 (compatible; Oper)",5.133831018518518,0.4988310185185185
"com.mood.player",5.128506944444444,0.025300925925925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_8 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.108900462962963,0.15493055555555554
"com.digikala",5.0671180555555555,0.3917824074074074
