"host","tps","tps_miss"
"openstreetmap.org",1658.3086921296297,597.4943634259257
"localhost",198.20285879629628,20.902881944444445
"openrailwaymap.org",161.5476273148148,29.5022337962963
"routesmart.com",131.2375,28.833391203703705
"mon-essence.fr",122.55865740740741,2.6995949074074073
"mondialrelay.fr",92.90650462962964,2.979131944444444
"ad-production-stage.com",86.27042824074074,0.11223379629629629
"livetrail.run",76.39215277777764,1.314074074074074
"arcgis.com",67.73799768518533,11.08179398148148
"onliner.by",67.60914351851852,1.322337962962963
"tracksolid.com",67.2234375,6.922662037037037
"kadastr.live",64.45467592592593,17.76734953703704
"trackingo.in",61.534085648148206,3.7185879629629657
"lemonde.fr",60.635740740740744,0.39957175925925925
"topographic-map.com",55.422245370370334,4.425231481481485
"tracksolidpro.com",52.47023148148148,6.034918981481482
"127.0.0.1",51.29547453703704,4.4528125
"drivetest.ca",51.253506944444446,0.2033912037037037
"qualp.com.br",51.0254513888889,0.7237037037037036
"sentinel-hub.com",50.79431712962963,10.32886574074074
"myrouteapp.com",50.6962037037037,11.446712962962962
"ipmetradar.com.br",47.79607638888889,0.9250694444444445
"araskargo.com.tr",47.505381944444444,2.3508333333333336
"mobiliz.com.tr",43.51571759259259,5.592395833333335
"livetrail.net",43.47805555555555,0.5012847222222222
"polskazobaczwiecej.pl",42.702974537037036,2.4402546296296297
"ibge.gov.br",42.19084490740741,5.362627314814812
"nakarte.me",41.88287037037037,8.921145833333332
"rainviewer.com",41.842395833333335,0.13848379629629629
"cdsvyatka.com",41.11524305555556,0.28662037037037036
"rubmaps.ch",40.90025462962963,1.145925925925926
"afstandmeten.nl",37.81601851851852,2.0611805555555556
"gites-de-france.com",35.982754629629625,1.845949074074074
"busti.me",35.701956018518516,0.9061574074074074
"skelbiu.lt",35.616585648148146,5.7634375
"geotree.ru",33.56527777777777,3.6341782407407406
"haya.es",33.25556712962963,0.45011574074074073
"floodmap.net",33.046909722222225,1.9769560185185184
"natuurmonumenten.nl",32.28496527777778,1.0813657407407407
"omnicomm.ru",32.041192129629636,3.9376157407407404
"trackgps.ro",31.70253472222223,3.6516782407407407
"atlasgr.com.br",31.629641203703706,0.9818055555555555
"solutudo.com.br",30.902893518518518,0.4717013888888889
"fishermap.org",30.475671296296298,10.163981481481482
"sinopticoplus.com",30.157048611111115,0.6322337962962963
"gays-cruising.com",30.119942129629628,1.2315972222222222
"itspl.net",28.463252314814817,0.8256134259259259
"calculitineraires.fr",28.451412037037038,4.16869212962963
"openstreetmap.fr",28.23027777777778,3.6212037037037037
"atrbpn.go.id",27.78876157407408,5.515613425925928
"rutadirecta.com",27.034490740740736,0.4002546296296298
"opentechgr.com.br",27.00652777777778,1.5847222222222221
"wikiroutes.info",26.896782407407407,3.3674421296296297
"pastvu.com",26.776504629629628,3.2177314814814815
"retromap.ru",25.442557870370372,5.083935185185185
"satwork.net",25.41974537037037,1.9796064814814816
"visugpx.com",25.269583333333333,3.7899074074074073
"codigopostal.gov.co",25.22681712962963,1.3744675925925927
"openstreetmap.hu",24.734247685185185,3.0531018518518516
"navifleet.pl",24.58547453703704,2.958854166666667
"fourc.net",24.505983796296295,0.003946759259259259
"gpstrackerxy.com",24.326747685185186,1.6345486111111112
"windfinder.com",24.316041666666663,2.6892592592592597
"monitoreo360.com",24.28605324074074,1.2486574074074075
"omnilink.com.br",23.89928240740741,1.9385416666666666
"ruptela.com",22.89758101851852,2.5351967592592595
"lyft.net",22.858136574074074,8.426354166666666
"att.com",22.76824074074074,1.7035879629629624
"glonasssoft.ru",22.393101851851856,2.3089814814814815
"hazardwatch.gov.au",22.20324074074074,0.43795138888888885
"mapcustomizer.com",22.068981481481483,2.4787037037037036
"adsbexchange.com",21.959236111111114,1.8345833333333335
"statshunters.com",21.95236111111111,1.7389814814814815
"wpfmobilemap.app",21.91809027777778,2.605185185185185
"dhl.pl",21.889363425925925,3.523969907407407
"anwb.nl",21.65837962962963,0.5702777777777778
"",20.771319444444444,5.751168981481482
"buonny.com.br",20.572280092592592,1.063564814814815
"angazadesign.com",20.332905092592593,0.26994212962962966
"searates.com",20.266145833333333,0.1943402777777778
"www.gob.mx",20.18625,0.15542824074074074
"findlatitudeandlongitude.com",20.14097222222222,4.420925925925926
"rotasbrasil.com.br",19.998703703703704,0.7557986111111111
"ravex.com.br",19.967708333333334,0.6546759259259259
"d-flight.it",19.504398148148148,3.2540046296296294
"securitrac.net",19.380104166666666,0.09032407407407407
"policia.gov.co",19.265613425925924,0.6948611111111112
"lefigaro.fr",18.653831018518517,1.0340856481481482
"metrocuadrado.com",18.494027777777777,0.24837962962962962
"mindat.org",18.160081018518518,3.266655092592593
"moscarossa.biz",18.07402777777778,0.2628009259259259
"minsktrans.by",17.993391203703705,0.10194444444444445
"huntermonitoreo.com",17.939722222222223,1.610949074074074
"latlong.net",17.931724537037038,5.529594907407407
"inpost.es",17.91623842592593,0.3536689814814815
"esri.com",17.90978009259259,5.630428240740741
"cargorun.ru",17.788946759259257,0.44493055555555555
"all-routes.ru",17.773530092592594,1.6279861111111111
"la-spa.fr",17.65627314814815,0.08982638888888889
"fort-monitor.ru",17.55798611111111,2.0478935185185185
"ozon.ru",17.263935185185186,0.24454861111111112
"detectme.net",17.250266203703703,0.059340277777777777
"bmkg.go.id",16.99465277777779,0.15273148148148147
"aqar.fm",16.95993055555556,0.7116087962962963
"hsc.gov.ua",16.861608796296295,0.2617361111111111
"digitrack.pl",16.713495370370367,1.3849421296296298
"nycpokemap.com",16.665694444444444,0.6360648148148148
"cruisingmap.net",16.516585648148148,0.7614351851851852
"radar-opadow.pl",16.420694444444443,0.32484953703703706
"bilkom.pl",16.32604166666667,0.19123842592592594
"ilmeteo.it",16.306585648148147,0.030520833333333334
"trackbus.in",16.149652777777778,0.5978703703703704
"openrouteservice.org",16.118645833333336,3.1028125
"sirap.fr",16.108379629629628,4.573148148148142
"brouter.de",15.983252314814814,2.7897800925925926
"verkehrslage.de",15.911666666666667,1.1129050925925925
"marinetraffic.live",15.423692129629629,1.428773148148148
"orderlord.com",15.215763888888889,0.7939583333333334
"getrak.com",15.007905092592592,0.49075231481481474
"hinode.pics",14.87988425925926,1.2995486111111112
"komparing.com",14.821087962962963,0.5098842592592593
"cirkwi.com",14.781793981481481,0.8752662037037037
"worldpostalcode.com",14.73769675925926,3.3125925925925928
"prasarana.com.my",14.588564814814815,0.09453703703703704
"flixbus.com",14.37491898148148,0.12077546296296296
"kosmosnimki.ru",14.318321759259257,2.0835069444444447
"fleetx.io",14.264525462962963,1.4819791666666666
"freemaptools.com",14.254675925925927,1.4849421296296297
"kooora.com",14.127094907407407,0.38973379629629634
"kemenkopukm.go.id",14.086018518518518,1.3776273148148148
"simplaza.org",14.013564814814815,0.7093865740740741
"footpathmap.co.uk",13.931597222222223,3.9010300925925927
"remoteeyeplsat.com",13.898993055555556,0.5327662037037038
"samsung.com",13.84247685185185,5.4043981481481485
"carbu.com",13.779652777777779,0.22876157407407408
"tha.kz",13.77662037037037,0.14569444444444443
"openstreetmap.de",13.683136574074073,1.979178240740741
"fws.gov",13.548101851851852,0.8596180555555556
"doz.pl",13.323576388888888,0.42366898148148147
"sitrack.mx",13.25837962962963,0.9185532407407407
"mundraub.org",13.235185185185186,2.201134259259259
"119.235.249.45",13.08204861111111,0.05987268518518519
"malangkota.go.id",13.018252314814815,0.06427083333333333
"lightningmaps.org",12.958368055555555,0.3125347222222222
"tekom.pl",12.938043981481481,2.673773148148148
"sab.gov.co",12.891585648148148,0.0023263888888888887
"geotastic.net",12.840520833333333,0.4815740740740741
"supercharge.info",12.767604166666667,1.0994212962962964
"geointellect.com",12.747442129629631,3.209560185185185
"datasystem.pl",12.745810185185185,2.221157407407407
"wikiloc.com",12.714479166666665,3.4118749999999993
"10.206.1.210",12.563935185185185,0.30596064814814816
"aqicn.org",12.359652777777779,0.1644212962962963
"ridewithgps.com",12.1609375,3.4747685185185184
"mapio.net",12.083449074074075,1.4529282407407407
"groupalarm.com",12.081400462962963,0.01765046296296296
"huntermonitoreoperu.com",12.074872685185186,0.8528819444444444
"sii.cl",12.034710648148149,2.0109143518518517
"greyhound.com",11.998229166666667,0.9222916666666666
"talabatey.com",11.984444444444444,0.2767013888888889
"semob.df.gov.br",11.851516203703703,0.05137731481481481
"nap-camp.com",11.79849537037037,0.5206828703703704
"tilannehuone.fi",11.7671875,0.2846412037037037
"ministeriodegobierno.gob.ec",11.759537037037038,0.5783564814814817
"historicaerials.com",11.722372685185185,4.43880787037037
"mk.local",11.707881944444443,0.4941203703703703
"educamaisbrasil.com.br",11.696608796296296,1.2566435185185185
"gdedps.com",11.691736111111112,0.2726736111111111
"logitracs.com",11.682094907407405,1.3505439814814817
"kpt.kyiv.ua",11.667314814814816,0.21341435185185184
"astro.com",11.602916666666667,0.4334953703703704
"abexacloud.com",11.602847222222222,0.017870370370370366
"201.140.100.144",11.543587962962963,0.13597222222222222
"kemdikbud.go.id",11.509224537037033,0.3284606481481482
"autotrack.nl",11.478935185185186,0.17929398148148148
"nehnutelnosti.sk",11.472893518518518,1.265763888888889
"becasbenitojuarez.gob.mx",11.46255787037037,0.507974537037037
"itrack.com.br",11.450023148148148,1.3887847222222223
"cnig.es",11.4275,1.6259027777777777
"overpass-turbo.eu",11.408032407407408,1.7064467592592591
"truck-control.by",11.406979166666666,0.9662384259259259
"brono.com",11.375497685185186,0.9066087962962963
"stops.lt",11.365243055555556,0.46416666666666667
"m2mbd.com",11.364131944444445,0.4242824074074074
"ceb.lk",11.349166666666665,0.32622685185185185
"infis.pl",11.343078703703704,2.194988425925926
"jajiga.com",11.26673611111111,0.34164351851851854
"transport.cv.ua",11.16826388888889,0.08927083333333333
"nocowanie.pl",11.155590277777778,0.9689930555555553
"rail.cc",11.008310185185184,0.5044212962962963
"adcombi.com",10.928020833333333,0.03662037037037037
"transmobil.pl",10.921712962962962,1.2433217592592594
"gpstracking.ro",10.918171296296297,1.1339930555555555
"anglers.jp",10.881770833333333,0.19633101851851853
"sre.gob.mx",10.796412037037035,0.1564814814814815
"streetcheck.co.uk",10.789976851851852,1.0026388888888889
"eais.go.kr",10.744328703703703,0.7970717592592592
"otenko.com",10.715775462962963,0.653738425925926
"waymarkedtrails.org",10.67144675925926,2.070740740740741
"tallinn.ee",10.652534722222223,0.2163425925925926
"biji.co",10.461840277777778,1.1920949074074072
"smartivo.com",10.439513888888891,0.8744328703703703
"boxdelivery.com.br",10.42357638888889,0.05954861111111111
"kazantransport.ru",10.419664351851852,0.042337962962962966
"recorditalia.net",10.411782407407408,1.4391203703703705
"senamhi.gob.pe",10.40435185185185,0.6478935185185186
"stigmap.gr",10.377395833333333,1.1062152777777778
"mutu-kgn.ru",10.331770833333334,0.16118055555555555
"ridingazua.cc",10.293993055555555,0.6297453703703704
"amazon.com",10.063807870370365,2.7106481481481484
"mappeweb.it",10.059930555555557,2.2891898148148146
"statuspnr.in",10.051435185185186,0.655787037037037
"maklarhuset.se",10.047997685185184,0.1793287037037037
"filae.com",10.007083333333332,0.28847222222222224
"kensetumap.com",9.876643518518518,1.1238310185185185
"sucursales.net",9.876215277777778,0.24335648148148148
"gaccom.jp",9.741655092592593,0.6744791666666667
"bus62.ru",9.736689814814815,0.3378240740740741
"apple.com",9.704942129629629,4.475636574074074
"foundi.info",9.659756944444444,1.5208101851851852
"registradores.org",9.656354166666667,1.5201041666666666
"fff.fr",9.644270833333328,0.33826388888888914
"mapsdirections.info",9.642094907407408,1.256724537037037
"axega112.gal",9.57988425925926,0.015914351851851853
"lasy.gov.pl",9.575902777777777,2.33261574074074
"smartmovepro.net",9.574340277777779,0.28171296296296294
"abs.gov.au",9.573680555555555,0.45135416666666667
"cam-finder.com",9.515023148148149,0.04758101851851852
"9db.jp",9.493842592592593,6.03625
"parking.spb.ru",9.46380787037037,0.13570601851851852
"ucas.com",9.460983796296297,0.1384375
"civico.com",9.401875,0.05681712962962963
"ligataxi.com",9.394374999999998,0.2648148148148148
"annunci69.it",9.363541666666666,0.03875
"compareschoolrankings.org",9.355208333333334,0.4213425925925926
"activetrip.me",9.346122685185184,1.7305902777777777
"fiktok.com",9.325891203703705,0.08302083333333334
"tracergps.com",9.251099537037037,0.423275462962963
"visir.is",9.244780092592592,0.41302083333333334
"dgt.es",9.23670138888889,0.38222222222222224
"freetrack.com.ua",9.23392361111111,0.6719444444444445
"mtrack.eu",9.221736111111111,0.38569444444444445
"brunoespiao.com.br",9.058738425925926,0.7507175925925926
"gestya.com",9.046828703703705,0.5812615740740741
"fetchgis.com",9.046747685185185,2.1127777777777776
"fuelgr.gr",8.970567129629629,0.6165162037037037
"timhiking.com",8.93190972222222,0.9528935185185186
"telekom.de",8.89840277777778,2.1431712962962957
"metar-taf.com",8.87724537037037,0.5251388888888888
"e-leiloes.pt",8.867118055555556,0.18627314814814816
"atrax4.com",8.830104166666665,1.0512847222222221
"weathercloud.net",8.781180555555554,0.37876157407407407
"mappedometer.com",8.70142361111111,1.8444097222222222
"vriskoapostasi.gr",8.698645833333334,0.8389236111111111
"atlantida2.mx",8.698564814814814,0.3687037037037037
"tvil.ru",8.676932870370372,0.33125000000000004
"cartoradio.fr",8.664988425925927,2.2164236111111113
"gloryshole.com",8.662407407407407,0.4240393518518519
"nex.ba",8.631168981481482,0.325
"zditm.szczecin.pl",8.607268518518518,0.304375
"service-public.fr",8.595625,1.714236111111111
"chowari.jp",8.570127314814815,0.21086805555555557
"opekepe.gov.gr",8.564849537037038,4.6106134259259255
"centraldofuncionario.com.br",8.56005787037037,0.09952546296296297
"teenfinder.com",8.547071759259259,0.20141203703703703
"masstimes.org",8.546666666666667,1.1732523148148148
"freedar.uk",8.54025462962963,0.26037037037037036
"leafletjs.com",8.528460648148148,0.3281365740740741
"sitrack.com",8.509965277777779,0.4863425925925926
"googleusercontent.com",8.458414351851765,0.8050347222222208
"celesc.com.br",8.435127314814814,0.934375
"geocaching.com",8.354826388888888,1.3154398148148148
"lontex.pl",8.288402777777778,1.1836921296296297
"ufalinux.ru",8.26226851851852,0.02861111111111111
"spain.info",8.251712962962962,0.693761574074074
"neoris.io",8.192361111111111,1.6200462962962963
"skyfms.com",8.148969907407407,0.8928240740740742
"bst.digital",8.143854166666667,0.6218634259259258
"geoportal.co.me",8.095520833333333,0.6471990740740741
"alarma.ro",8.08682870370371,0.40571759259259277
"fulltrackapp.com",8.074837962962956,1.1406944444444442
"pathfindsistema.com.br",8.058761574074074,1.0010300925925926
"asnetgps.net",8.011469907407408,1.345636574074074
"todogasolineras.net",7.989780092592593,0.0009027777777777777
"rescue1122.org",7.938310185185185,0.17820601851851853
"spotwork.biz",7.899965277777778,0.32515046296296296
"mobilenumbertracker.com",7.880659722222222,0.24655092592592592
"ivao.aero",7.859050925925926,0.7653125000000001
"eurobydleni.cz",7.818090277777777,1.465150462962963
"e-server.com.pl",7.7834375,1.1408912037037036
"keraunos.org",7.755787037037037,0.2985300925925926
"logisticadcn.com",7.749837962962963,0.6447106481481482
"finder-portal.com",7.7178356481481485,1.0601041666666666
"gpsmanager.pl",7.709976851851851,1.4724537037037038
"scout-gps.ru",7.701273148148148,0.6997453703703704
"gpsvisualizer.com",7.653576388888889,2.0112847222222223
"geomappe.org",7.63224537037037,2.4191550925925926
"rce-event.de",7.609618055555556,0.009131944444444444
"linkfanel.net",7.591226851851852,0.16502314814814814
"matrixiangroup.com",7.589502314814815,1.6278587962962965
"geoportalgasolineras.es",7.571875,0.27434027777777775
"slowhop.com",7.563773148148148,0.38114583333333335
"yellowfox.de",7.542789351851852,0.9476157407407407
"iplogger.org",7.536979166666667,0.3281134259259259
"project-gc.com",7.536539351851852,0.742175925925926
"adultwork.com",7.531087962962963,0.4091898148148148
"micronauta.dnsalias.net",7.527395833333333,0.2048148148148148
"citypoint.ru",7.480347222222222,0.8702893518518517
"wtsoftware.com.br",7.46542824074074,0.0740625
"ot76.ru",7.445868055555556,0.0889699074074074
"koordinaten-umrechner.de",7.42962962962963,1.5049652777777778
"haritamap.com",7.424710648148148,2.0583449074074074
"topreality.sk",7.398981481481481,0.7825925925925926
"apisul.com.br",7.398425925925926,0.4535763888888889
"metatrak.it",7.381469907407407,0.7803587962962962
"overseetracking.com",7.309837962962963,1.4987847222222221
"radiosondy.info",7.298854166666667,0.3066898148148148
"realbus.pl",7.297800925925926,0.1873263888888889
"24hm.net",7.278796296296297,0.6866666666666666
"flota-online.pl",7.276585648148151,1.4529282407407391
"fuelo.net",7.269652777777775,0.3439930555555557
"kojaro.com",7.249756944444444,0.39587962962962964
"elcar-online.pl",7.227766203703704,1.394861111111111
"lteitaly.it",7.197210648148148,0.8714120370370371
"comune.milano.it",7.182407407407409,0.17127314814814812
"webcam-binnenvaart.nl",7.167372685185185,0.20583333333333334
"vau.aero",7.157418981481481,0.12230324074074074
"smprojects.ru",7.155648148148148,0.19268518518518515
"decea.mil.br",7.095879629629629,0.4499652777777778
"fpln.ru",7.081018518518518,0.5621412037037037
"gpx.studio",7.032789351851852,1.4584143518518518
"tourister.ru",7.020752314814813,0.7621875000000001
"gov.hu",6.964236111111112,0.18120370370370376
"nits.com.bd",6.961226851851852,0.6241898148148148
"track-pod.com",6.960023148148148,0.3839930555555555
"69.172.241.230",6.941967592592593,0.6524884259259259
"bestmaps.ru",6.9380092592592595,1.0028240740740741
"traffic-update.co.uk",6.927743055555555,0.25122685185185184
"skaner.com",6.8849884259259255,1.3726273148148147
"maxoptra.ru",6.881168981481482,0.1674305555555555
"shipxpert.de",6.870300925925926,2.8519328703703706
"digitalglobe.com",6.852916666666666,2.755405092592593
"iform.dk",6.851712962962963,0.9051157407407407
"phototravellers.de",6.848657407407408,0.2621875
"performance-al.com.br",6.841689814814815,0.3427893518518519
"maiia.com",6.828819444444445,0.3605787037037037
"tide.ws",6.8042592592592595,0.5142476851851852
"cybo.com",6.7809143518518455,0.572638888888889
"rpdy.us",6.764398148148149,2.786527777777778
"zmenu.com",6.764374999999999,1.0124652777777776
"e-turysta.pl",6.763252314814815,1.387210648148148
"reality.sk",6.713958333333333,0.5531597222222223
"iett.gov.tr",6.712928240740741,0.10979166666666669
"annuaire-mairie.fr",6.706493055555556,0.8311342592592592
"mosgortrans.com",6.679375,0.21398148148148147
"speedy.com.ar",6.670925925925925,0.9270486111111111
"buste.in",6.666666666666667,0.6295949074074074
"garage-gps.com",6.6369444444444445,0.37431712962962965
"comune.roma.it",6.595914351851852,0.2267361111111111
"met.ie",6.58244212962963,0.0024305555555555556
"nav.by",6.580428240740741,0.2743865740740741
"touristgah.com",6.566122685185185,0.7453935185185185
"skybrake.lv",6.56255787037037,0.5913194444444444
"topgeometri.it",6.5571875,2.3671527777777777
"gooddealgps.com",6.517997685185185,2.543622685185185
"mytransics.com",6.517013888888888,0.4436689814814815
"citas.med.ec",6.516921296296296,0.06870370370370371
"nucleo.pro",6.514085648148148,0.05461805555555556
"tcdd.gov.tr",6.5050231481481475,1.115011574074074
"collectplus.co.uk",6.459050925925926,0.13299768518518518
"ticketmaster.com.mx",6.445428240740741,0.2528009259259259
"sondehub.org",6.407141203703703,0.3406597222222223
"force.com",6.4059953703703645,0.6062500000000002
"pttn.com",6.392951388888889,0.19567129629629632
"spartan.com",6.379583333333335,0.16393518518518527
"gps.id",6.366770833333334,0.3044328703703703
"mispicaderos.com",6.352928240740741,0.1943287037037037
"firetree.net",6.342662037037037,0.5353356481481482
"tractive.com",6.3404745370370375,4.36625
"mobilauto.com.ua",6.319363425925926,0.4520486111111111
"contact.page",6.290833333332337,0.35172453703705653
"runningstatus.in",6.285162037037037,0.4338541666666667
"lescrous.fr",6.262881944444445,0.02922453703703704
"datingshall.life",6.235925925925926,0.39519675925925923
"usgs.gov",6.232118055555558,1.7007175925925926
"metropoliaztm.pl",6.231770833333333,0.5440162037037036
"icnf.pt",6.216412037037037,0.3962037037037037
"komoot.de",6.204849537037037,2.0303240740740742
"373soft.ru",6.187673611111111,0.3753587962962963
"10.10.20.18",6.1788541666666665,0.13914351851851853
"m3risk.com.br",6.143391203703704,0.26878472222222216
"codecab.biz",6.115300925925926,0.006331018518518519
"sncf.fr",6.1109375,0.036203703703703696
"ktrack.ro",6.109780092592593,0.2451851851851852
"enelint.global",6.069178240740742,1.7659259259259261
"huawei.com",6.060682870370372,0.7389699074074069
"infobus.kz",6.060208333333334,0.08291666666666667
"addressesandpostcodes.co.uk",6.056967592592593,1.9840046296296296
"geamap.com",6.051354166666667,2.500023148148148
"autosatnet.eu",6.039918981481481,0.9104282407407407
"mtbroutes.nl",6.0299652777777775,0.11143518518518518
"acme.com",6.026689814814816,1.642974537037037
"randogps.net",6.019432870370371,1.1159027777777777
"infornet.com.br",6.014282407407407,0.3801736111111111
"remoteeyeplsat.net",6.01318287037037,0.23791666666666667
"sledi.eu",6.005983796296297,0.5371412037037037
"m2bomber.com",6.000844907407408,0.24054398148148154
"wikimapia.org",5.992141203703704,1.8078472222222222
"vk-list.com",5.94349537037037,0.0017939814814814815
"rateyourmusic.com",5.922280092592592,0.21828703703703703
"disatelgps.com",5.916087962962964,0.707488425925926
"mapillary.com",5.914791666666667,2.006365740740741
"rigassatiksme.lv",5.914351851851852,0.09199074074074073
"logistic.tools",5.909131944444444,0.6011342592592592
"sapo.pt",5.90349537037037,0.8406365740740741
"koponyeg.hu",5.892453703703704,0.0009143518518518518
"rappi.com",5.880624999999999,0.1427314814814815
"kupbilecik.pl",5.874224537037037,5.8728125
"busy-krk.pl",5.871689814814815,0.21976851851851853
"distanciacidades.net",5.868831018518519,0.33655092592592595
"getquickride.com",5.83869212962963,0.053356481481481484
"bulurum.com",5.827523148148148,1.0125925925925925
"stc.srv.br",5.811342592592593,0.3531944444444444
"linqo.io",5.804675925925926,0.7246990740740742
"pleinchamp.com",5.802928240740741,0.05295138888888889
"birdguides.com",5.7970601851851855,0.2632291666666667
"navisoft.online",5.788333333333333,0.5024305555555556
"mimamoru-kuruma.jp",5.779351851851851,0.8796759259259259
"fm-track.com",5.779212962962964,0.6117129629629633
"meteocentrum.cz",5.778877314814815,0.042916666666666665
"redtaxi.co.in",5.749826388888888,0.08815972222222224
"unesonora.com",5.734930555555556,0.0553125
"russianpost.ru",5.697349537037036,0.5318171296296297
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.685706018518519,1.7272453703703703
"bus67.ru",5.64787037037037,0.13377314814814814
"jcyl.es",5.639907407407409,0.052650462962962954
"rybalku.ru",5.639768518518519,0.7157638888888889
"distancecalculator.net",5.634513888888889,0.858900462962963
"gazoleen.com",5.628240740740737,0.04831018518518504
"localizaregratis.ro",5.603599537037037,0.4194675925925926
"andreani.com.ar",5.559039351851851,0.21748842592592593
"firenzemeteo.it",5.551388888888889,0.013842592592592592
"p-on.ru",5.5428125,0.5937847222222222
"autogari.ro",5.518530092592592,0.10805555555555556
"openstreetmap.ru",5.515439814814815,1.0274768518518518
"mineducacion.gov.co",5.514756944444444,0.02521990740740741
"widetech.co",5.4962384259259265,0.19909722222222223
"tracedetrail.fr",5.495729166666666,0.49142361111111116
"distancefromto.net",5.478784722222223,0.7645717592592592
"yamahack.com",5.467847222222222,0.15104166666666666
"itrack.top",5.451087962962963,0.36796296296296294
"gortransperm.ru",5.445081018518518,0.20208333333333334
"mspyonline.com",5.4238888888888885,0.36973379629629627
"geopoint.host",5.416747685185185,0.48671296296296296
"nobat.ir",5.3917476851851855,0.05123842592592592
"reportaziende.it",5.382662037037037,0.03991898148148148
"thalysnet.com",5.376180555555556,0.08805555555555555
"nowmsg.com",5.3722916666666665,1.9437615740740737
"weathermeister.com",5.371388888888889,0.0016782407407407408
"saabtnt",5.3531712962962965,1.323125
"catastro.gov.py",5.328414351851852,1.149513888888889
"divisiongps.com.ar",5.318969907407407,0.11134259259259259
"k2track.in",5.300532407407406,0.37093750000000003
"brandstof-zoeker.nl",5.299872685185186,0.17619212962962963
"motcmpb.gov.tw",5.296712962962963,0.4264467592592593
"owaka.live",5.289988425925926,0.6046643518518519
"even3.com.br",5.287638888888889,0.09326388888888888
"todostuslibros.com",5.283761574074074,0.15251157407407406
"knightlab.com",5.271886574074074,0.6754629629629629
"lokalizatorgps24.pl",5.26056712962963,0.8982407407407408
"kartagoroda.com.ua",5.2582407407407405,0.8557523148148148
"hesgdv.de",5.239421296296296,0.1267361111111111
"regione.fvg.it",5.236307870370372,0.731863425925926
"easylocator.net",5.225532407407408,0.2168287037037037
"nextbike.de",5.217210648148148,0.47533564814814816
"bf-herne.de",5.212442129629629,0.0018055555555555555
"lp-portal.pl",5.207615740740735,1.6654976851851844
"bikerouter.de",5.191736111111111,1.0884606481481482
"vamostech.com",5.164293981481482,0.24278935185185185
"prodigycad.com",5.149166666666667,0.8135532407407408
"caminhoesecarretas.com.br",5.133518518518518,0.054016203703703705
"fulltrack2.com",5.128368055555555,0.5667013888888889
"codigopostal.gob.pe",5.124699074074074,0.08868055555555555
"topuniversities.com",5.1072800925925925,0.11717592592592592
"bees-platform.com",5.09318287037037,0.9609143518518518
"small-world.co.il",5.092476851851852,0.38625
"logirastreo.com",5.079652777777778,0.23670138888888886
"219.148.100.222",5.0779861111111115,3.5792939814814817
"staynavi.direct",5.065300925925926,0.30780092592592595
"trackingsystems.com.mx",5.056527777777778,0.12456018518518519
"tigo.net.bo",5.030520833333333,0.18128472222222222
"bwesglobal.com",5.026319444444445,0.20871527777777776
"trailpei.run",5.023877314814815,0.15659722222222222
"mdates.com",5.0169097222222225,0.10328703703703704
"goradar.ru",5.002662037037037,0.5191435185185185
"la-flamme-rouge.eu",5.00037037037037,1.3392708333333334
