"host","tps","tps_miss"
"openstreetmap.org",1799.339525462963,423.5197800925926
"localhost",245.18212962962963,23.49054398148148
"kadastr.live",206.13945601851853,38.64622685185185
"openrailwaymap.org",191.76920138888886,21.183078703703703
"myrouteapp.com",157.44939814814813,26.278310185185184
"mondialrelay.fr",115.09587962962964,3.3472222222222223
"qualp.com.br",111.8424189814815,0.6944212962962962
"trovacamporella.com",100.79706018518519,2.8820023148148146
"radar-opadow.pl",94.88310185185186,1.1335300925925926
"onliner.by",88.44314814814815,1.4973726851851852
"nakarte.me",79.23929398148148,12.943738425925925
"arcgis.com",76.66079861111118,14.460833333333362
"fires.ru",74.92483796296297,2.706087962962963
"sentinel-hub.com",74.37197916666666,13.240868055555556
"gites-de-france.com",67.2136574074074,2.370439814814815
"atrbpn.go.id",66.63750000000002,15.286574074074075
"tracksolidpro.com",63.694814814814826,12.296122685185184
"topographic-map.com",60.55645833333334,4.437523148148147
"127.0.0.1",59.2603125,5.099363425925926
"afstandmeten.nl",58.26834490740741,2.9238310185185186
"anwb.nl",57.63902777777778,1.226712962962963
"trackingo.in",54.95876157407403,3.710266203703706
"tracksolid.com",54.43981481481482,6.524328703703704
"ad-production-stage.com",53.083634259259256,0.08793981481481482
"ilmeteo.it",52.479861111111106,0.10991898148148148
"skelbiu.lt",51.17564814814815,4.1616435185185185
"araskargo.com.tr",50.05493055555556,3.120995370370371
"fishermap.org",50.053645833333334,17.183888888888887
"csdeo.ir",48.84803240740741,0.3146527777777778
"visugpx.com",48.69467592592593,5.9828125
"gays-cruising.com",48.19708333333333,1.3695833333333334
"tvil.ru",46.481157407407395,0.847337962962963
"mobiliz.com.tr",45.96392361111112,3.656435185185185
"drivetest.ca",45.95771990740741,0.3869675925925926
"openstreetmap.fr",43.659768518518526,4.911354166666666
"aida.de",42.035243055555554,0.17162037037037037
"cdsvyatka.com",41.463321759259266,0.14685185185185187
"rainviewer.com",40.60945601851852,0.2599768518518519
"calculitineraires.fr",40.58825231481482,3.800659722222222
"medu.ir",39.88291666666667,0.5800694444444444
"regione.emilia-romagna.it",39.33923611111112,0.31278935185185197
"geotree.ru",39.21763888888889,3.4711921296296295
"statshunters.com",36.7328587962963,2.126736111111111
"sinopticoplus.com",36.33423611111111,1.0374074074074073
"rubmaps.ch",36.19392361111111,1.1597569444444444
"busti.me",35.37596064814815,0.534074074074074
"retromap.ru",34.426180555555554,5.515208333333334
"d-flight.it",34.251539351851854,5.108923611111111
"dhl.pl",33.51069444444445,3.485787037037037
"cruisingmap.net",33.330983796296294,1.2016435185185186
"omnicomm.ru",33.291724537037034,3.611736111111111
"trackgps.ro",32.69177083333334,3.634340277777778
"",32.13487268518519,10.439641203703705
"pastvu.com",31.607939814814813,2.4588888888888887
"inpost.es",31.398888888888887,0.6212268518518519
"tilannehuone.fi",29.453796296296296,0.6783564814814815
"prasarana.com.my",28.953391203703703,0.34751157407407407
"mapcustomizer.com",27.403877314814814,3.2546180555555555
"satwork.net",27.40265046296296,1.5883564814814815
"rotasbrasil.com.br",27.105243055555555,0.7496643518518519
"itspl.net",26.83363425925926,0.9788773148148148
"brouter.de",26.647916666666667,3.567962962962963
"natuurmonumenten.nl",26.640474537037036,1.0351504629629629
"nocowanie.pl",26.467488425926085,1.079212962962958
"atlasgr.com.br",26.0565625,0.8019560185185185
"cargorun.ru",25.963819444444443,0.5949884259259258
"navifleet.pl",25.899409722222227,1.5887268518518518
"wpfmobilemap.app",25.507719907407406,2.8832060185185187
"orientering.se",25.472939814814815,0.8144675925925926
"openrouteservice.org",25.233148148148153,2.3555902777777775
"glonasssoft.ru",25.225636574074077,2.1705671296296307
"openseamap.org",25.213449074074077,3.663391203703704
"otaghak.com",24.853368055555556,5.623657407407407
"apple.com",24.827696759259254,7.569988425925929
"ruptela.com",24.801469907407405,2.0549768518518516
"angazadesign.com",24.018703703703704,0.5221296296296296
"omnilink.com.br",23.72108796296296,1.6767013888888889
"esri.com",23.03209490740741,7.245636574074074
"ridewithgps.com",22.999756944444446,5.620231481481482
"openstreetmap.hu",22.97221064814815,2.236273148148148
"cirkwi.com",22.739884259259256,2.179305555555556
"la-spa.fr",22.73150462962963,0.07809027777777777
"rutadirecta.com",22.600115740740733,0.48531249999999987
"findlatitudeandlongitude.com",22.521261574074074,4.854143518518518
"iform.dk",21.955023148148147,2.2254745370370372
"wikiroutes.info",21.62550925925926,1.8846180555555556
"kemdikbud.go.id",21.547627314814815,0.8596296296296299
"sirap.fr",21.387870370370372,4.749953703703703
"ravex.com.br",21.362152777777773,1.0523379629629632
"buonny.com.br",21.30039351851852,0.7717361111111111
"mindat.org",21.201273148148147,3.7042476851851847
"opentechgr.com.br",21.141307870370373,1.0843171296296295
"footpathmap.co.uk",20.91578703703704,5.310347222222222
"metrocuadrado.com",20.625671296296296,0.25982638888888887
"adsbexchange.com",20.565983796296297,1.2413541666666668
"groupalarm.com",20.541145833333335,0.018969907407407408
"telekom.de",20.411724537037028,1.9564467592592585
"m2mbd.com",20.29099537037037,0.9291087962962963
"fleetx.io",20.147569444444443,1.941111111111111
"doz.pl",19.76853009259259,0.2516319444444444
"meteoam.it",19.628136574074077,0.3395023148148148
"minsktrans.by",19.605208333333334,0.09922453703703704
"wildberries.ru",19.570266203703707,0.9550810185185186
"capfun.com",19.381168981481483,0.37831018518518517
"verkehrslage.de",19.33329861111111,0.5547800925925926
"manymap.io",19.098310185185184,2.494907407407408
"digitrack.pl",19.075266203703706,0.8808333333333332
"latlong.net",19.071377314814814,5.903113425925926
"moscarossa.biz",19.029444444444444,0.22118055555555555
"flightsim.to",18.952696759259258,2.7678240740740745
"solutudo.com.br",18.315439814814813,0.23422453703703705
"lightningmaps.org",18.25664351851852,8.18050925925926
"fort-monitor.ru",18.00982638888889,1.6283217592592591
"aqar.fm",17.827395833333338,0.9392824074074074
"mk.local",17.82188657407407,0.6859837962962965
"fff.fr",17.7535763888889,0.44356481481481497
"googleusercontent.com",17.605821759259364,1.7445023148147913
"haya.es",17.592569444444443,0.25255787037037036
"sii.cl",17.571354166666666,2.686354166666667
"simrail.app",17.558854166666666,0.4592361111111111
"monitoreo360.com",17.306655092592596,1.360185185185185
"searates.com",17.30665509259259,0.14543981481481483
"lyft.net",17.0980787037037,4.853773148148148
"codigopostal.gov.co",17.059560185185184,0.9646990740740741
"dgt.es",17.05554398148148,0.6271296296296296
"abs.gov.au",16.82175925925926,0.8042708333333334
"service-public.fr",16.476261574074076,2.475486111111111
"wikiloc.com",16.46116898148148,4.31212962962963
"freemaptools.com",16.362083333333334,1.4011805555555557
"waymarkedtrails.org",16.190289351851852,1.9001504629629629
"10.206.1.210",16.065011574074074,0.6143171296296296
"ibge.gov.br",15.91940972222222,2.168009259259259
"czynaczas.pl",15.821296296296296,0.3126041666666667
"att.com",15.799583333333338,1.9886342592592592
"weathercloud.net",15.757060185185185,0.3763078703703704
"shipxpert.de",15.671631944444444,4.141354166666667
"ivao.aero",15.649618055555555,0.7739930555555555
"supercharge.info",15.618518518518519,1.4836458333333333
"lefigaro.fr",15.60519675925926,0.7649189814814815
"gov.hu",15.46266203703704,0.19232638888888892
"overpass-turbo.eu",15.239594907407408,1.841585648148148
"kooora.com",15.21351851851852,0.24559027777777778
"spotwork.biz",15.153541666666667,0.7005902777777778
"sondehub.org",15.051516203703702,0.9637731481481481
"lasy.gov.pl",15.008541666666655,2.1800578703703715
"adcombi.com",14.984143518518518,0.0234375
"datasystem.pl",14.796608796296296,1.4188773148148148
"centraldofuncionario.com.br",14.691377314814815,0.16319444444444445
"mapio.net",14.516979166666667,1.039375
"historicaerials.com",14.465868055555555,5.553310185185185
"touristgah.com",14.432326388888889,0.6818981481481482
"policia.gov.co",14.423067129629631,0.8690162037037038
"tekom.pl",14.386712962962962,0.6977083333333334
"getrak.com",14.28423611111111,0.43832175925925926
"spartan.com",14.282256944444446,0.18903935185185194
"tallinn.ee",14.214814814814815,0.21648148148148147
"nap-camp.com",13.914328703703704,0.6979166666666666
"itrack.top",13.824594907407407,1.0497453703703703
"nobat.ir",13.691273148148149,0.04776620370370371
"infis.pl",13.601585648148149,1.4258101851851852
"ridingazua.cc",13.564456018518518,0.5783449074074074
"urentbike.ru",13.512592592592593,0.5577083333333334
"gpx.studio",13.494039351851852,2.603946759259259
"spain.info",13.444652777777778,0.8175
"transport.cv.ua",13.443333333333333,0.040011574074074074
"rail.cc",13.406493055555556,0.535162037037037
"maiia.com",13.35642361111111,0.5289814814814814
"fourc.net",13.29408564814815,0.005405092592592592
"trackbus.in",13.187951388888887,0.6338194444444445
"alberta.ca",13.187662037037036,0.5644328703703704
"locator.ua",13.17896990740741,0.7008217592592592
"floodmap.net",13.144097222222221,0.9242824074074074
"micronauta.dnsalias.net",13.124374999999999,0.2010763888888889
"gpstrackerxy.com",13.096909722222222,1.047222222222222
"logitracs.com",13.093657407407404,1.5731828703703705
"semob.df.gov.br",13.064409722222223,0.032581018518518516
"stigmap.gr",13.001087962962963,0.6579166666666667
"agriturismo.it",12.993854166666667,0.8122569444444444
"stops.lt",12.985659722222222,0.22479166666666667
"senamhi.gob.pe",12.960231481481483,0.7106365740740741
"truck-control.by",12.90800925925926,0.8090625
"fetchgis.com",12.88616898148148,3.486898148148148
"abexacloud.com",12.852766203703704,0.021192129629629634
"mtrack.eu",12.532974537037038,0.4824074074074074
"simplaza.org",12.53125,0.45643518518518517
"komoot.de",12.495162037037037,2.3293981481481483
"e-leiloes.pt",12.479652777777778,0.20873842592592592
"nehnutelnosti.sk",12.403530092592593,0.7333217592592592
"openstreetmap.ru",12.351493055555554,4.977951388888889
"autotrack.nl",12.336469907407407,0.11370370370370371
"boxnow.gr",12.280914351851852,0.35542824074074075
"maklarhuset.se",12.268831018518519,0.2809722222222222
"mappedometer.com",12.265821759259259,2.6968287037037038
"slowhop.com",12.231203703703704,0.33858796296296295
"mappeweb.it",12.176874999999999,2.6737962962962962
"mapillary.com",12.107604166666667,3.8929513888888887
"1maps.ru",12.079768518518518,2.1818981481481483
"nits.com.bd",12.054768518518518,1.5956481481481481
"registradores.org",12.02659722222222,1.8677662037037037
"recorditalia.net",12.001562500000002,1.3476157407407408
"kpt.kyiv.ua",11.934849537037037,0.06802083333333334
"squareyards.com",11.86849537037037,0.22721064814814818
"freetrack.com.ua",11.823229166666668,0.4423263888888889
"biji.co",11.776875,1.6771412037037037
"tha.kz",11.729131944444443,0.15106481481481482
"119.235.249.42",11.661979166666667,0.06332175925925926
"e-turysta.pl",11.657824074074075,1.1331712962962963
"lardi-trans.com",11.634907407407407,0.039421296296296295
"geocaching.com",11.599479166666667,1.005659722222222
"skaner.com",11.574629629629628,1.5433101851851851
"kojaro.com",11.544629629629629,0.2338425925925926
"meteocentrum.cz",11.529710648148148,0.04951388888888889
"streetcheck.co.uk",11.529270833333333,0.9506712962962963
"jcyl.es",11.473587962962963,0.06240740740740742
"smartivo.com",11.43584490740741,0.692673611111111
"huntermonitoreo.com",11.424062499999998,1.0852893518518518
"geoportal.co.me",11.422141203703704,0.741087962962963
"iplogger.org",11.39150462962963,0.45230324074074074
"rescue1122.org",11.336516203703702,0.671087962962963
"nex.ba",11.222974537037036,0.35002314814814817
"koordinaten-umrechner.de",11.161921296296297,1.391712962962963
"annunci69.it",11.082766203703702,0.04748842592592593
"project-gc.com",11.0746875,0.9423842592592593
"gaccom.jp",11.064444444444444,0.8881597222222222
"cnig.es",11.055555555555555,1.3602430555555556
"educamaisbrasil.com.br",10.9475,0.4845138888888889
"itrack.com.br",10.92611111111111,1.3626273148148147
"icomera.com",10.920798611111111,0.010868055555555556
"openstreetmap.de",10.909421296296294,1.0213425925925927
"securitrac.net",10.888634259259259,0.1313425925925926
"lontex.pl",10.876041666666667,0.6436111111111111
"mobieleseingevers.be",10.875891203703704,1.2476157407407407
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.858171296296296,2.8533217592592592
"svr.nl",10.8546875,0.15663194444444445
"rega.ch",10.83392361111111,9.259259259259259e-05
"unam.mx",10.808287037037035,0.8455324074074074
"gpsvisualizer.com",10.778518518518519,2.2040277777777777
"kazantransport.ru",10.692314814814814,0.03435185185185185
"ot76.ru",10.673217592592593,0.061655092592592595
"smartmovepro.net",10.589166666666667,0.34777777777777785
"gpstracking.ro",10.55954861111111,0.8066435185185185
"gdedps.com",10.541875,0.1720486111111111
"protezionecivile.it",10.522222222222224,0.17716435185185186
"citas.med.ec",10.480833333333333,0.42361111111111116
"transmobil.pl",10.411180555555555,0.7352314814814814
"fpln.ru",10.384108796296296,0.5470833333333334
"supercasa.pt",10.278680555555555,0.7280555555555556
"hinode.pics",10.273472222222223,0.987025462962963
"visir.is",10.22486111111111,0.41064814814814815
"astro.com",10.22045138888889,0.3699074074074074
"nycpokemap.com",10.203599537037038,0.3056597222222222
"koponyeg.hu",10.185335648148147,0.0012152777777777778
"komparing.com",10.180694444444445,0.3303935185185185
"huawei.com",10.046388888888886,1.3787962962962959
"opekepe.gov.gr",10.003298611111111,2.766423611111111
"compareschoolrankings.org",9.97462962962963,0.47401620370370373
"brono.com",9.963738425925925,1.3088657407407407
"leafletjs.com",9.957708333333333,0.2541435185185185
"lvgmc.lv",9.936250000000001,0.14157407407407405
"masstimes.org",9.893043981481481,1.3677893518518518
"worldpostalcode.com",9.858530092592593,2.264872685185185
"foundi.info",9.817199074074075,2.4214699074074075
"24hm.net",9.795983796296294,1.187337962962963
"rybalku.ru",9.728981481481481,0.8783564814814815
"prodigycad.com",9.716886574074076,1.5857060185185183
"fogos.pt",9.709027777777779,0.1670949074074074
"la-flamme-rouge.eu",9.70224537037037,1.5659722222222223
"kerala.gov.in",9.700439814814816,1.1606712962962964
"extremedates.com",9.698113425925927,0.12842592592592592
"buscounchollo.com",9.667488425925926,0.14596064814814816
"fws.gov",9.658518518518518,0.9989814814814815
"anglers.jp",9.653425925925927,0.23695601851851852
"traseo.pl",9.613344907407408,0.848761574074074
"phototravellers.de",9.608981481481482,0.15234953703703705
"geotastic.net",9.57494212962963,0.2722453703703704
"axega112.gal",9.560891203703704,0.004097222222222223
"geomappe.org",9.531145833333333,2.9404398148148148
"kosmosnimki.ru",9.485034722222222,1.290949074074074
"flota-online.pl",9.447002314814808,0.9876157407407414
"aleo.com",9.435891203703703,0.3818171296296296
"altituderando.com",9.378391203703703,0.4386111111111111
"baly.iq",9.373946759259258,0.09890046296296297
"mapsdirections.info",9.373344907407407,0.7658217592592592
"ozon.ru",9.326574074074074,0.07881944444444444
"eurobydleni.cz",9.325405092592593,0.7022337962962963
"getquickride.com",9.272106481481483,0.04365740740740741
"filae.com",9.219513888888889,0.22221064814814814
"gestya.com",9.190092592592594,0.6041550925925925
"fulltrackapp.com",9.18131944444445,1.7142592592592583
"openstreetmap.gr",9.072916666666666,0.26427083333333334
"boxdelivery.com.br",9.07255787037037,0.0540625
"mobilenumbertracker.com",8.948958333333334,0.2154050925925926
"bilkom.pl",8.934224537037037,0.0996412037037037
"freedar.uk",8.919953703703705,0.5101041666666667
"exati.com.br",8.90935185185185,0.27274305555555567
"bargheman.com",8.898668981481482,0.4025231481481481
"maxoptra.ru",8.891875,0.15770833333333334
"tracergps.com",8.873159722222221,0.36215277777777777
"radiosondy.info",8.862476851851852,0.3163657407407407
"finder-portal.com",8.85820601851852,0.5904976851851852
"pickrr.com",8.848506944444445,1.1661574074074075
"yellowfox.de",8.837604166666667,0.6282175925925926
"gpsmanager.pl",8.803645833333333,1.063923611111111
"enelint.global",8.685011574074071,2.936701388888889
"zditm.szczecin.pl",8.674305555555556,0.11612268518518519
"force.com",8.65372685185185,0.8443402777777782
"amazon.com",8.652465277777777,3.2831597222222215
"cartoradio.fr",8.638587962962962,2.1321412037037035
"orderlord.com",8.614340277777778,0.3584837962962963
"elcar-online.pl",8.60435185185185,0.8338657407407408
"adultwork.com",8.57951388888889,0.4008333333333333
"atrax4.com",8.56591435185185,0.4726851851851852
"tractive.com",8.542337962962963,4.809930555555556
"remoteeyeplsat.net",8.513703703703705,0.5286342592592592
"ministeriodegobierno.gob.ec",8.50716435185185,0.8264583333333333
"epolice.ir",8.498587962962963,0.07303240740740741
"vriskoapostasi.gr",8.483333333333333,0.41855324074074074
"dlubal.com",8.46505787037037,1.1031944444444444
"infornet.com.br",8.427488425925926,0.5837847222222222
"rce-event.de",8.39318287037037,0.01204861111111111
"avval.ir",8.387569444444445,0.18203703703703702
"pleinchamp.com",8.360486111111111,0.03321759259259259
"linqo.io",8.31943287037037,0.6621296296296296
"gloryshole.com",8.313472222222222,0.3043287037037037
"lp-portal.pl",8.279502314814803,1.4522685185185182
"tracedetrail.fr",8.261666666666667,0.8883912037037037
"topgeometri.it",8.229027777777778,2.939837962962963
"speedy.com.ar",8.227962962962962,0.6204282407407408
"ktrack.ro",8.221064814814815,0.33336805555555554
"treinposities.nl",8.205185185185185,0.19489583333333335
"autosatnet.eu",8.202430555555555,0.6625925925925926
"scout-gps.ru",8.191238425925924,0.5730787037037037
"josm.pl",8.149814814814814,0.4518171296296296
"ligataxi.com",8.132997685185185,0.17393518518518525
"mispicaderos.com",8.118657407407408,0.2260763888888889
"e-server.com.pl",8.079664351851852,0.5140625
"kensetumap.com",8.075277777777778,1.1087731481481482
"arpae.it",8.059733796296298,0.17388888888888887
"flightera.net",8.055300925925927,0.25402777777777774
"usgs.gov",8.036562500000002,1.6362847222222217
"apvts-map.web.app",8.015833333333333,0.7391203703703704
"codecab.biz",7.951631944444444,0.01443287037037037
"siblu.fr",7.930266203703704,0.1078587962962963
"cybo.com",7.889988425925926,0.49905092592592587
"overseetracking.com",7.8835648148148145,1.8167592592592592
"assistcargo.com",7.883333333333334,0.23822916666666666
"geocache.fi",7.867685185185185,0.8282175925925925
"hava.ist",7.832060185185186,0.16623842592592591
"glidernet.org",7.81519675925926,0.5854398148148149
"geosetter.de",7.813159722222222,1.7739004629629629
"zivefirmy.cz",7.804699074074073,0.6195833333333334
"sab.gov.co",7.773125,0.034340277777777775
"andreani.com.ar",7.763067129629629,0.30848379629629635
"bus62.ru",7.736030092592593,0.25917824074074075
"talabatey.com",7.7323611111111115,0.2065625
"asnetgps.net",7.710173611111111,0.48888888888888893
"viacargo.com.ar",7.6980208333333335,0.12958333333333333
"redremax.com",7.675740740740741,0.051666666666666666
"gis.by",7.654606481481482,0.1433912037037037
"fm-track.com",7.644108796296302,0.788125
"kadastrmap.com",7.640671296296296,1.7625462962962963
"mytraffichouse.com",7.628252314814815,0.00730324074074074
"citypoint.ru",7.606307870370371,0.8276157407407408
"realtsoft.net",7.604699074074074,0.24831018518518522
"sitrack.mx",7.563078703703703,0.715300925925926
"quaeldich.de",7.552789351851851,0.2556365740740741
"sucursales.net",7.545034722222222,0.2816782407407407
"yvasa.com.mx",7.51894675925926,0.40196759259259257
"192.168.101.4",7.500069444444445,0.013877314814814815
"fuelgr.gr",7.490150462962963,0.20751157407407408
"familio.org",7.464837962962963,1.9088194444444444
"busy-krk.pl",7.438541666666667,0.1825462962962963
"metropoliaztm.pl",7.42414351851852,0.2560763888888889
"mosgortrans.com",7.417939814814814,0.1197337962962963
"parabellumhistory.net",7.408784722222222,0.1441550925925926
"mimamoru-kuruma.jp",7.392569444444445,1.1025810185185183
"ceb.lk",7.357893518518519,0.5678819444444444
"coordinates-converter.com",7.348912037037037,1.1347453703703703
"track-pod.com",7.346597222222223,0.3671064814814815
"civico.com",7.3325,0.058472222222222224
"skybrake.lv",7.30818287037037,0.6184375
"regione.fvg.it",7.302071759259261,0.8952083333333334
"fish-search.ru",7.2744328703703705,0.7119791666666667
"sre.gob.mx",7.252777777777778,0.16810185185185186
"digitalglobe.com",7.211944444444444,2.5479398148148147
"alarma.ro",7.202881944444447,0.31375000000000014
"chowari.jp",7.191307870370371,0.24925925925925926
"geamap.com",7.167002314814815,2.5558564814814817
"m2bomber.com",7.143391203703703,0.17585648148148147
"ambici.cat",7.1315740740740745,0.36268518518518517
"game.es",7.128472222222222,0.023240740740740742
"buser.com.br",7.110150462962963,0.10512731481481481
"acme.com",7.107337962962963,1.8145138888888888
"inmet.gov.br",7.104421296296296,0.2647569444444444
"ucas.com",7.096238425925926,0.07579861111111112
"fuelo.net",7.092141203703702,0.31982638888888887
"even3.com.br",7.075057870370371,0.07736111111111112
"lvceli.lv",7.070023148148148,0.6198958333333333
"infobus.kz",7.067210648148148,0.08329861111111111
"smprojects.ru",7.046273148148148,0.17521990740740742
"annuaire-mairie.fr",7.034421296296296,0.648125
"loeberute.dk",7.029178240740741,0.5161111111111111
"url.edu.gt",6.96099537037037,0.006643518518518518
"reality.sk",6.93287037037037,0.34530092592592593
"otenko.com",6.922534722222222,0.4895717592592593
"celesc.com.br",6.921631944444445,0.5363657407407408
"sw-management.at",6.908726851851852,0.8283796296296296
"teralogics.com",6.893333333333333,0.0046875
"www.gob.mx",6.889351851851852,0.16287037037037036
"streetguide.co.uk",6.869097222222222,0.4874074074074074
"zoomradar.net",6.863946759259259,0.3589467592592593
"geoportalgasolineras.es",6.839409722222222,0.22042824074074074
"metatrak.it",6.821423611111111,0.5332175925925926
"freizeitmonster.de",6.815347222222222,0.13630787037037037
"clubocean.org",6.810474537037037,0.7028240740740741
"maps.ie",6.796087962962963,0.7327314814814815
"gddkia.gov.pl",6.7958333333333325,0.5811805555555557
"dgterritorio.gov.pt",6.795173611111112,0.6812847222222224
"tranzy.ai",6.751678240740741,0.019884259259259258
"lescrous.fr",6.746377314814815,0.1370023148148148
"parkinglist.de",6.742997685185185,0.6146759259259259
"o3.ru",6.740520833333333,0.17511574074074074
"ca.gov",6.735949074074073,0.2002662037037037
"rigassatiksme.lv",6.718715277777778,0.10496527777777778
"radareu.cz",6.702812499999999,0.2919791666666667
"buste.in",6.664340277777778,0.6895601851851851
"comune.roma.it",6.660231481481481,0.211412037037037
"grupo-logistics.com",6.656967592592593,0.7173726851851852
"lokalizatorgps24.pl",6.647696759259259,0.6265277777777778
"navisoft.online",6.597627314814815,0.23939814814814814
"becasbenitojuarez.gob.mx",6.5973495370370365,0.35770833333333335
"numbeo.com",6.5956828703703705,0.022615740740740735
"livegpstracks.com",6.595219907407407,0.46297453703703706
"webcam-binnenvaart.nl",6.57375,0.1621064814814815
"gordondelivery.com",6.571805555555556,0.37539351851851854
"sitrack.com",6.556990740740741,0.4547337962962963
"visura.pro",6.550243055555556,0.9027314814814815
"nca.by",6.54400462962963,0.9200925925925926
"radmon.org",6.498136574074074,0.16953703703703704
"sysoco.fr",6.493657407407408,0.6706134259259259
"atlantida2.mx",6.492256944444445,0.3062962962962963
"rosseti-sib.ru",6.4882986111111105,1.4377893518518519
"cnr.gob.sv",6.475740740740741,1.9134606481481482
"pogoda.by",6.427013888888889,0.09900462962962964
"rateyourmusic.com",6.424699074074074,0.26310185185185186
"tdc.dk",6.402719907407407,0.1816087962962963
"caminhoesecarretas.com.br",6.395833333333333,0.060208333333333336
"evolveodm.co.uk",6.394456018518518,3.472222222222222e-05
"pttn.com",6.384085648148148,0.2557175925925926
"nsw.gov.au",6.381863425925927,0.838761574074074
"brunoespiao.com.br",6.361284722222222,0.4381597222222222
"teaching-vacancies.service.gov.uk",6.3322569444444445,0.046157407407407404
"entree.nu",6.298171296296296,0.061030092592592594
"distanciacidades.net",6.2850925925925925,0.3888078703703704
"persat.com.ar",6.284004629629631,0.18515046296296295
"realbus.pl",6.262060185185185,0.06199074074074074
"mytransics.com",6.2603587962962965,0.3894212962962963
"performance-al.com.br",6.259537037037037,0.29681712962962964
"hac.hr",6.258460648148148,0.3347222222222222
"kartagoroda.com.ua",6.256840277777778,0.5898032407407408
"delengine.com",6.244710648148148,0.45001157407407405
"knightlab.com",6.243344907407407,0.5707291666666666
"geoworld.space",6.2369212962962965,0.12440972222222223
"catalunya.com",6.234548611111111,0.7172916666666667
"nav.by",6.228009259259259,0.19435185185185186
"randogps.net",6.2267476851851855,0.7852083333333333
"osm4wiki.toolforge.org",6.2103472222222225,1.6805092592592592
"alio.lt",6.187673611111111,0.4884722222222222
"lalafo.kg",6.1771412037037035,0.023703703703703703
"widetech.co",6.17519675925926,1.0618171296296297
"egazar.gov.mn",6.150497685185186,1.189710648148148
"topreality.sk",6.14775462962963,0.3797222222222222
"generali.com",6.137476851851852,0.002939814814814815
"goradar.ru",6.134872685185186,0.44153935185185184
"garage-gps.com",6.1303125000000005,0.2513425925925926
"phototrans.pl",6.12625,0.3811111111111111
"practiscore.com",6.124282407407407,0.21003472222222222
"fremdgehen69.com",6.120613425925926,0.07967592592592593
"apisul.com.br",6.1189583333333335,0.32403935185185184
"tourister.ru",6.115879629629625,0.5536226851851849
"inpost.pl",6.112627314814815,0.22012731481481482
"fireplug.be",6.1049537037037025,0.014456018518518517
"rpdy.us",6.090416666666668,1.0227083333333324
"gooddealgps.com",6.089942129629629,2.375162037037037
"amateurfans.com",6.089652777777777,0.08439814814814815
"sexdateclub.com",6.082326388888889,0.06729166666666667
"sapo.pt",6.07962962962963,0.7449189814814815
"sncf.fr",6.07403935185185,0.0441550925925926
"grameenphone.com",6.072222222222223,0.9599768518518519
"spatialest.com",6.060081018518519,2.842673611111111
"in-pocasi.cz",6.056747685185185,0.15194444444444444
"mondialrelay.be",6.056157407407407,0.29131944444444446
"gps-viewer.com",6.045254629629629,0.46998842592592593
"antipodesmap.com",6.044803240740741,0.5557175925925926
"topuniversities.com",6.006539351851852,0.14363425925925927
"lteitaly.it",5.999386574074074,0.5622337962962963
"pathfindsistema.com.br",5.986655092592593,0.6132060185185185
"104.com.tw",5.986423611111111,0.1359375
"nowmsg.com",5.959907407407408,2.1104398148148147
"iett.gov.tr",5.939722222222223,0.08635416666666666
"komoot.com",5.934108796296297,1.1528587962962964
"mundraub.org",5.931851851851852,0.4887962962962963
"logisticadcn.com",5.928414351851853,0.389525462962963
"jadlog.com.br",5.924942129629629,0.22788194444444443
"southernrailway.com",5.915034722222222,0.15922453703703704
"decea.mil.br",5.911354166666666,0.3023032407407408
"x5.ru",5.898043981481481,0.27436342592592594
"elguardiero.com",5.885219907407407,0.0003703703703703704
"pieterpad.nl",5.8824305555555565,0.08704861111111112
"ports.com",5.869583333333333,0.7737384259259259
"room.nl",5.863414351851851,0.11348379629629629
"mtbroutes.nl",5.858692129629629,0.06385416666666667
"stegra.io",5.843101851851852,0.9889120370370371
"epsb.ca",5.8178125,0.3359837962962963
"mrud.ir",5.81644675925926,0.15052083333333333
"uzgps.uz",5.816307870370371,0.22381944444444443
"firetree.net",5.8143518518518515,0.49552083333333335
"mobilauto.com.ua",5.804513888888889,0.07938657407407407
"idatabaze.cz",5.796215277777778,0.28349537037037037
"utagawavtt.com",5.790694444444444,0.5357175925925926
"prozis.com",5.787025462962963,0.20104166666666667
"showmelocal.com",5.786840277777777,1.6110185185185186
"geolocation.com",5.785243055555555,0.49975694444444446
"saabtnt",5.771527777777778,1.9246643518518518
"linkfanel.net",5.768483796296296,0.12795138888888888
"360radar.co.uk",5.767430555555556,0.12167824074074073
"normandie-tourisme.fr",5.748356481481482,0.22256944444444446
"373soft.ru",5.7311342592592585,0.16592592592592592
"rastrosystem.com.br",5.713506944444444,0.34945601851851854
"eclipse2024.org",5.70869212962963,0.8248032407407407
"ufalinux.ru",5.706851851851852,0.020185185185185184
"smartquick.com.co",5.706817129629629,0.10443287037037037
"here.com",5.686342592592593,3.853726851851852
"p-on.ru",5.656979166666667,0.34192129629629625
"wikimapia.org",5.653020833333334,1.204050925925926
"rappi.com",5.64099537037037,0.26438657407407407
"dokladno.com",5.615405092592593,0.4502199074074074
"tigo.net.bo",5.6103703703703705,0.3144560185185185
"cargotrack.ro",5.608715277777778,0.3668402777777778
"ambiente.sp.gov.br",5.608148148148148,0.3965856481481482
"motcmpb.gov.tw",5.606689814814815,0.5741087962962964
