"country","ips","tps","tps_miss"
"US",3608856,3171.6531828703705,442.2189583333333
"DE",2207493,2563.0651273148146,263.8466550925926
"FR",2825803,2521.7308564814816,263.5065625
"RU",788084,2037.253738425926,298.87627314814813
"BR",1953022,1956.7552199074073,92.21938657407408
"PL",725607,1803.2985300925925,183.77908564814814
"IN",971729,1512.0519560185185,194.56671296296295
"GB",1156357,1205.119212962963,158.7565277777778
"IT",1419001,1150.7413310185186,132.7511111111111
"ID",629203,1082.5230439814816,83.71474537037037
"NL",832319,1007.7382291666667,81.44560185185185
"ES",811008,946.0549305555555,66.67734953703703
"AR",396408,835.2198148148149,31.333275462962963
"UA",409773,834.2899305555555,88.51975694444444
"MX",402989,758.5003703703703,68.10033564814815
"IR",809971,718.3149537037037,43.46609953703704
"TR",402439,488.4340740740741,52.80912037037037
"CA",470991,471.2143981481481,70.6199537037037
"JP",554209,455.19546296296295,65.53184027777777
"CO",271685,389.8226041666667,30.50193287037037
"AU",323408,387.62130787037034,48.45678240740741
"KZ",217562,365.209537037037,21.826041666666665
"BE",314095,353.04456018518516,34.48960648148148
"RO",199924,331.794375,28.204270833333332
"AT",216435,315.53377314814816,30.981006944444445
"CZ",248679,305.24541666666664,23.700023148148148
"PE",113171,296.524837962963,18.35472222222222
"BY",135830,283.808599537037,32.20875
"HU",245071,271.89523148148146,19.246770833333333
"SE",265084,254.48608796296296,32.59673611111111
"CL",175418,248.24877314814816,21.568125
"TW",160503,229.60378472222223,30.894108796296297
"GR",217131,227.87458333333333,16.058032407407406
"CH",163465,221.8373611111111,24.02837962962963
"FI",121052,211.82315972222221,27.868159722222224
"PT",212749,211.7917361111111,17.970636574074074
"IE",366203,206.53774305555555,22.470752314814813
"EC",57773,205.92792824074073,11.860763888888888
"DK",110308,190.07483796296296,22.00377314814815
"UZ",29946,184.17289351851852,26.539155092592594
"TH",183848,175.38482638888888,21.577083333333334
"PH",92245,171.63394675925926,35.36056712962963
"HK",55865,171.07430555555555,77.21761574074074
"NO",188304,169.20569444444445,19.025555555555556
"MD",38377,160.97842592592593,4.528506944444445
"LT",73462,159.01193287037037,13.864733796296296
"RS",62747,152.28369212962963,15.148310185185185
"LV",60470,146.8693287037037,27.718888888888888
"KR",86108,146.24537037037038,29.399363425925927
"SK",130564,137.6979976851852,12.272118055555556
"BG",89793,136.49555555555557,12.948113425925927
"MY",129120,135.27778935185185,12.953738425925925
"SA",129993,122.00135416666667,12.904421296296297
"VN",148734,119.4426388888889,14.006944444444445
"ZA",85648,118.59601851851852,26.411261574074075
"HR",93745,107.85333333333334,9.71917824074074
"PK",62823,104.36914351851851,12.67380787037037
"SG",66652,100.3164236111111,10.085729166666667
"EG",54280,93.86362268518519,10.364155092592593
"AZ",40289,89.66547453703704,3.4696296296296296
"BD",31143,87.63136574074075,9.458020833333334
"BA",29414,85.27052083333334,6.060173611111111
"IL",88241,84.02940972222223,9.102743055555555
"NZ",81528,75.0483912037037,10.005902777777777
"BO",31768,74.97083333333333,6.388298611111111
"EE",66102,73.58655092592592,7.798564814814815
"MA",38608,70.91020833333333,31.89255787037037
"PY",31464,65.89075231481482,3.8511689814814813
"IQ",24973,59.57130787037037,7.071412037037037
"GT",32133,58.89384259259259,7.235335648148149
"UY",52884,57.10299768518519,2.9879166666666666
"VE",56335,50.55310185185185,5.94175925925926
"AE",42695,45.738125,6.391354166666667
"KG",21962,45.368125,3.5655439814814813
"SI",41242,42.045324074074074,5.263935185185185
"CN",19025,38.04710648148148,28.38900462962963
"NP",25323,35.339444444444446,4.8096296296296295
"KE",18101,34.42622685185185,5.857719907407407
"ME",10229,33.222430555555555,2.0313194444444442
"TN",21237,32.0309375,4.68193287037037
"SV",12194,31.97738425925926,3.812650462962963
"DZ",29148,31.551388888888887,8.783958333333333
"NG",22957,30.638773148148147,6.836747685185185
"KH",9997,28.959814814814816,3.2056944444444446
"MM",13033,28.622118055555557,5.504085648148148
"LK",19028,28.574814814814815,6.141273148148148
"CR",14503,27.988819444444445,4.475370370370371
"GE",18255,27.85622685185185,4.7555555555555555
"MN",14800,24.578449074074076,3.0455787037037036
"ET",4797,24.545324074074074,2.671076388888889
"AM",16678,23.671944444444446,2.517037037037037
"LU",16162,21.314953703703704,2.085347222222222
"DO",29378,21.10482638888889,2.6294328703703704
"MK",21618,21.089814814814815,3.186423611111111
"KW",23833,20.975092592592592,1.2781828703703704
"IS",31240,20.219479166666666,1.6789236111111112
"PA",13115,19.21210648148148,2.196273148148148
"CY",15229,19.134837962962962,2.097685185185185
"PR",9791,18.996770833333333,10.653576388888888
"AL",11969,16.82736111111111,2.0741087962962963
"JO",12603,16.654988425925925,2.149583333333333
"TZ",9331,14.525011574074075,3.919363425925926
"NI",4641,14.312002314814816,3.324849537037037
"SY",8218,14.247766203703703,1.0561458333333333
"HN",8368,14.0396875,2.5417939814814816
"LA",3414,14.015324074074075,3.208530092592593
"RE",18621,11.143136574074074,1.3508101851851853
"MG",3343,11.133923611111111,2.806909722222222
"FO",3803,10.741979166666667,0.41758101851851853
"OM",4379,10.740150462962964,4.244247685185186
"UG",5249,10.617719907407407,2.245578703703704
"NA",1665,10.216828703703703,8.531215277777777
"SN",6733,9.079837962962962,1.6829050925925926
"TJ",4093,8.860358796296296,0.7136805555555555
"YE",2531,8.767615740740741,6.781446759259259
"TT",4569,8.728159722222221,0.872337962962963
"LB",4411,8.464166666666667,3.1436805555555556
"AF",3003,8.226481481481482,2.699664351851852
"QA",6628,7.917361111111111,1.3383796296296295
"MU",5526,7.063310185185185,1.2685763888888888
"PS",2659,6.597453703703704,0.653599537037037
"JM",3830,6.4403703703703705,1.215451388888889
"RW",2395,5.436701388888889,1.5169444444444444
"MZ",2192,5.377604166666667,1.0342708333333333
"BH",3374,5.289513888888889,0.7978356481481481
"CD",2795,5.26150462962963,1.7641550925925926
"ZW",2261,4.63837962962963,1.6272453703703704
"AO",2687,4.634236111111111,0.9280787037037037
"ZM",2039,4.60625,1.1135532407407407
"MT",6125,4.492719907407407,0.6324768518518519
"CI",3316,4.039525462962963,0.8506712962962963
"GH",2856,3.8371180555555555,1.101724537037037
"GP",4964,3.7633449074074075,0.6293518518518518
"CU",4984,3.569849537037037,0.7334953703703704
"CM",2114,3.530775462962963,1.6975810185185185
"TG",1450,3.516608796296296,0.9250578703703703
"LY",2936,3.3213773148148147,0.9269560185185185
"NC",4437,3.281134259259259,0.33439814814814817
"MQ",5765,3.2569328703703704,0.5350578703703703
"ML",1328,3.1047106481481483,0.7564583333333333
"MV",1926,2.639965277777778,0.4282638888888889
"PF",4416,2.5990625,0.43409722222222225
"BJ",1281,2.5530439814814816,1.0698958333333333
"PG",610,2.546122685185185,0.7665625
"CW",2385,2.4777314814814817,0.2473263888888889
"TM",618,2.3525578703703705,0.5447685185185185
"CG",745,2.242002314814815,0.7436921296296296
"MO",2117,2.2259837962962963,0.15033564814814815
"AW",1306,2.1103472222222224,0.2621875
"BW",1256,2.0989351851851854,0.7239699074074074
"GL",799,1.9905902777777778,0.11896990740740741
"CV",1623,1.855,0.23765046296296297
"FJ",928,1.6682291666666667,0.29875
"GN",878,1.6429050925925925,0.4940393518518518
"BB",1145,1.6369675925925926,0.27675925925925926
"BZ",1276,1.523113425925926,0.26060185185185186
"AD",2488,1.5180439814814815,0.10743055555555556
"SR",742,1.497627314814815,0.4247800925925926
"GA",1183,1.4330671296296296,0.4240277777777778
"JE",1776,1.3457523148148147,0.10261574074074074
"MR",843,1.2944097222222222,0.6744097222222222
"MW",890,1.266736111111111,0.35109953703703706
"IM",1098,1.2283912037037037,0.3756481481481482
"KY",2628,1.2247337962962963,0.06765046296296297
"BF",1185,1.2046643518518518,0.31277777777777777
"GY",657,1.190625,0.29439814814814813
"LI",1105,1.112951388888889,0.11890046296296296
"MC",1417,1.0652083333333333,0.10770833333333334
"SO",827,1.030949074074074,0.319212962962963
"BN",774,0.9468634259259259,0.32501157407407405
"YT",501,0.9315972222222222,0.19270833333333334
"GG",1326,0.8847916666666666,0.06594907407407408
"GI",1910,0.8778587962962963,0.04521990740740741
"BS",1227,0.854525462962963,0.18347222222222223
"BT",380,0.8247800925925926,0.3950578703703704
"BM",1255,0.7070949074074074,0.12717592592592591
"SL",416,0.7039699074074074,0.2203125
"HT",801,0.6879976851851852,0.1815162037037037
"GF",1687,0.682025462962963,0.13921296296296296
"SS",272,0.5912384259259259,0.1950925925925926
"SM",653,0.563125,0.03429398148148148
"SC",542,0.5564930555555555,0.11799768518518519
"NE",462,0.5026273148148148,0.22371527777777778
"MF",728,0.49671296296296297,0.06001157407407407
"LC",453,0.48738425925925927,0.1927199074074074
"TD",252,0.4597569444444444,0.19398148148148148
"BI",436,0.4474884259259259,0.11351851851851852
"SD",439,0.43299768518518517,0.20440972222222223
"SZ",400,0.4133449074074074,0.10648148148148148
"TL",234,0.41163194444444445,0.11266203703703703
"BQ",624,0.4077777777777778,0.07684027777777777
"SB",113,0.3810763888888889,0.07079861111111112
"GU",719,0.37724537037037037,0.08274305555555556
"DM",174,0.3637384259259259,0.16
"AG",447,0.3576273148148148,0.0496412037037037
"VI",436,0.3507175925925926,0.04850694444444444
"LS",319,0.2994560185185185,0.07675925925925926
"GM",432,0.29202546296296295,0.0753587962962963
"DJ",253,0.29009259259259257,0.07865740740740741
"GD",563,0.28609953703703705,0.07445601851851852
"VU",165,0.2682060185185185,0.05931712962962963
"CF",101,0.2612962962962963,0.12866898148148148
"GQ",94,0.2441550925925926,0.08108796296296296
"VA",113,0.22916666666666666,0.010868055555555556
"AX",116,0.20596064814814816,0.024699074074074075
"SX",415,0.2051273148148148,0.033125
"KN",280,0.1592939814814815,0.03636574074074074
"VC",295,0.1543287037037037,0.028148148148148148
"VG",203,0.14850694444444446,0.021354166666666667
"PM",102,0.11741898148148149,0.015925925925925927
"GW",144,0.11107638888888889,0.03690972222222222
"ST",81,0.10464120370370371,0.04114583333333333
"TC",287,0.09869212962962963,0.015011574074074075
"KM",58,0.08493055555555555,0.028877314814814814
"MH",23,0.07244212962962963,0.04579861111111111
"WS",69,0.061307870370370374,0.013900462962962963
"KI",18,0.05586805555555555,0.04020833333333333
"BL",41,0.04997685185185185,0.0062268518518518515
"TO",43,0.04839120370370371,0.0215625
"FK",54,0.047893518518518516,0.008703703703703703
"AI",85,0.043993055555555556,0.006851851851851852
"CK",53,0.028101851851851854,0.007662037037037037
"LR",48,0.026203703703703705,0.0084375
"FM",32,0.025069444444444443,0.01269675925925926
"MP",79,0.023877314814814816,0.0024305555555555556
"AS",39,0.021631944444444443,0.005381944444444444
"EU",18,0.021631944444444443,0.005555555555555556
"MS",5,0.019583333333333335,0.012094907407407407
"WF",32,0.016261574074074074,0.005844907407407407
"PW",25,0.012141203703703704,0.006215277777777778
"TV",5,0.005462962962962963,0.0015393518518518519
"NR",4,0.002905092592592593,0.0003587962962962963
"IO",8,0.0019675925925925924,0.0005671296296296297
"KP",5,0.0016087962962962963,0.00018518518518518518
"NF",17,0.0009027777777777777,0.0003125
