"country","ips","tps","tps_miss"
"DE",2362135,1735.9776157407407,151.39631944444446
"US",2654577,1599.4115046296297,302.9917708333333
"FR",2591120,1554.2396296296297,137.5083449074074
"RU",547436,1112.6500462962963,242.6290625
"PL",640788,979.0489004629629,96.46818287037037
"GB",1023940,747.0093518518519,128.31805555555556
"BR",934747,625.115,35.93811342592593
"NL",595707,619.4690509259259,60.5291087962963
"IR",1012702,579.1131481481482,64.32041666666667
"IT",1200398,560.8193287037037,70.76018518518518
"ID",381170,527.5316782407407,33.866782407407406
"ES",667312,524.1808217592593,35.24613425925926
"IN",515391,419.4934490740741,67.00362268518519
"UA",317745,416.9067939814815,44.19945601851852
"AR",254540,402.96787037037035,15.457280092592592
"JP",554944,355.53627314814815,52.46547453703704
"MX",296866,305.1044791666667,27.18525462962963
"CA",355571,280.08643518518517,39.20809027777778
"AU",249311,240.03700231481483,46.67143518518518
"BE",318080,235.42501157407406,23.540439814814814
"KZ",70628,213.83064814814816,10.8671875
"TR",249299,205.3321875,25.675243055555555
"HK",60247,200.59387731481482,8.065613425925926
"CO",192926,194.4480324074074,17.15005787037037
"HU",201286,183.84173611111112,12.38386574074074
"BY",101272,182.3065162037037,5.956631944444444
"TW",131441,158.80283564814815,22.758171296296297
"SE",283917,154.8457175925926,19.34803240740741
"CH",140644,153.4516898148148,23.529050925925926
"AT",194073,151.7677199074074,17.209814814814816
"CZ",186829,150.30189814814815,14.618113425925927
"FI",108422,139.51833333333335,16.615127314814814
"PE",101841,137.2096527777778,7.830717592592593
"GR",186075,118.39886574074075,6.8225694444444445
"RO",141090,114.61282407407407,11.981956018518519
"IE",296099,108.6517013888889,13.39087962962963
"DK",121427,107.33788194444445,12.858703703703704
"PT",170383,105.57179398148148,8.267118055555555
"NO",111392,95.24285879629629,12.36099537037037
"LT",59988,94.04083333333334,8.009803240740741
"PH",65042,88.30891203703703,18.90835648148148
"UZ",23978,88.20482638888889,8.175543981481482
"EC",39909,87.3334375,3.7874421296296297
"SK",97978,87.22511574074075,8.387141203703704
"MY",95818,79.35164351851851,8.655555555555555
"SA",118774,75.57738425925926,9.35273148148148
"SG",55583,74.22299768518519,10.175451388888888
"TH",107301,71.49543981481482,9.08712962962963
"RS",44512,70.18371527777778,7.435983796296297
"VN",84177,69.76549768518518,30.55784722222222
"BD",24323,68.6705324074074,8.786006944444445
"EG",55375,68.33486111111111,8.90900462962963
"KR",39587,67.14311342592593,7.320648148148148
"CL",91201,64.88349537037037,7.200150462962963
"BG",77664,64.72652777777778,5.4246875
"IQ",27116,63.05116898148148,6.354895833333333
"IL",59327,61.365833333333335,5.895590277777778
"MD",25464,58.921875,1.8935185185185186
"LV",46121,57.47765046296296,5.805671296296296
"PK",36847,57.37832175925926,8.0621875
"AZ",33102,55.736724537037034,5.772106481481481
"ZA",53718,51.60483796296296,8.19789351851852
"HR",73483,50.2602662037037,4.602291666666667
"NZ",55175,36.51877314814815,5.567789351851852
"EE",41566,31.37525462962963,2.9964699074074073
"NG",18953,31.156354166666667,6.998368055555556
"DZ",34556,28.503229166666667,5.088900462962963
"SI",33513,26.635555555555555,3.6959953703703703
"MA",39559,25.936192129629628,4.843518518518518
"AE",30254,25.569872685185185,6.023819444444444
"BO",20324,21.58539351851852,1.7825347222222223
"VE",36879,21.562361111111112,2.787175925925926
"GT",18597,21.379872685185184,3.0481018518518517
"IS",26247,20.158912037037037,1.2512847222222223
"GE",17917,19.664756944444445,3.0707291666666667
"UY",30778,18.635011574074074,1.0423032407407407
"JO",15263,18.469583333333333,1.6091203703703705
"KG",18065,17.975833333333334,1.471724537037037
"BA",20645,16.549027777777777,1.417511574074074
"AM",14930,14.330486111111112,1.3967129629629629
"KW",13317,13.734363425925926,1.2618171296296297
"CN",15764,13.421967592592592,6.662233796296296
"PY",20125,13.09519675925926,1.0969212962962962
"TN",18499,12.971087962962963,1.7540162037037037
"MM",7414,12.776666666666667,3.083287037037037
"KE",12374,12.65962962962963,3.181516203703704
"KH",8280,12.420231481481482,1.8253240740740742
"TZ",3432,12.285578703703704,4.925578703703704
"ET",3023,11.914328703703704,1.5414930555555555
"ME",5644,11.830902777777778,0.9169444444444445
"AL",13135,11.685011574074075,1.6998958333333334
"CY",12287,11.112210648148148,1.6283796296296296
"LK",12009,10.946157407407407,1.8298842592592592
"LU",15578,10.742905092592592,1.3166550925925926
"OM",8730,10.571898148148149,1.3064120370370371
"YE",4769,9.778854166666667,4.250034722222222
"SV",6752,9.455902777777778,1.4914814814814814
"RE",15540,9.378020833333334,1.078912037037037
"CR",9330,9.078634259259259,2.214166666666667
"SY",5146,9.041875,1.1627199074074075
"DO",18448,8.715949074074073,3.282951388888889
"PA",11720,8.682511574074073,0.7566782407407407
"MN",5698,8.599351851851852,1.0969328703703705
"NP",11200,8.588738425925927,1.5223842592592594
"PS",3138,7.956527777777778,0.4758449074074074
"NI",2993,7.241157407407408,3.2478819444444444
"CI",6300,7.041724537037037,1.0595023148148148
"MT",5725,6.652604166666666,3.677939814814815
"MK",14120,6.596284722222222,0.7458217592592593
"QA",5065,5.978634259259259,1.146064814814815
"TJ",3034,5.975694444444445,0.36069444444444443
"HN",5016,5.300289351851852,1.3302430555555556
"LA",2097,5.119293981481482,1.1683564814814815
"LB",3171,4.7711805555555555,1.7812962962962964
"GH",4925,4.562673611111111,1.233310185185185
"GA",761,4.434363425925926,4.057210648148148
"KY",4261,4.28400462962963,0.03491898148148148
"CM",2460,4.070856481481481,1.4369791666666667
"TT",3762,4.036168981481482,0.4809259259259259
"MO",2085,3.9998726851851854,0.25319444444444444
"PR",6886,3.934548611111111,0.8055092592592593
"BH",3044,3.8224768518518517,0.4104513888888889
"SN",5092,3.658634259259259,0.48516203703703703
"LY",3221,3.509351851851852,1.0678703703703705
"JM",2628,3.438715277777778,0.6621064814814814
"UG",2931,3.3585185185185185,0.8158101851851852
"ZM",1404,3.303113425925926,1.6164351851851853
"AF",2474,3.103877314814815,1.1226967592592592
"BW",752,2.942384259259259,2.0672916666666667
"MV",2110,2.8822916666666667,0.3357291666666667
"MU",3770,2.6750925925925926,0.5440277777777778
"FO",2602,2.5539467592592593,0.11979166666666667
"BJ",1462,2.480601851851852,0.6999074074074074
"NC",4590,2.390023148148148,0.23386574074074074
"MZ",1276,2.3716319444444443,0.6276967592592593
"CU",5052,2.370439814814815,0.5355787037037038
"MG",1627,2.280474537037037,0.6025578703703703
"AO",1704,2.109861111111111,0.45608796296296295
"RW",1339,2.102962962962963,0.5575578703703704
"CD",2208,2.023888888888889,0.7197337962962963
"ZW",1315,1.9478125,0.46578703703703705
"TM",1459,1.7544560185185185,0.3502546296296296
"GL",913,1.7472800925925926,0.19574074074074074
"ML",978,1.5998611111111112,0.34347222222222223
"MQ",3917,1.3603472222222222,0.2634722222222222
"CV",991,1.332488425925926,0.18385416666666668
"CW",4156,1.301377314814815,0.12243055555555556
"GP",3308,1.271226851851852,0.18722222222222223
"PF",1895,1.2673379629629629,0.48236111111111113
"BF",1066,1.2266898148148149,0.3291203703703704
"SO",816,1.1999421296296295,0.30670138888888887
"GN",690,1.1448842592592592,0.38364583333333335
"PG",399,1.1423842592592592,0.3404513888888889
"CG",876,1.110787037037037,0.2875810185185185
"TG",1362,1.0066435185185185,0.18398148148148147
"FJ",787,0.9764351851851852,0.16599537037037038
"AD",1656,0.9160763888888889,0.07122685185185185
"BZ",1123,0.8476967592592592,0.16819444444444445
"NA",1106,0.833113425925926,0.2824305555555556
"MR",744,0.8188541666666667,0.22318287037037038
"GI",1752,0.8102083333333333,0.024074074074074074
"AW",2315,0.7966319444444444,0.17376157407407408
"GG",1403,0.7549537037037037,0.055601851851851854
"SD",719,0.7402314814814814,0.25327546296296294
"MW",494,0.7054050925925925,0.27631944444444445
"JE",1303,0.7035416666666666,0.0633912037037037
"SC",394,0.7014699074074074,0.15515046296296298
"GY",454,0.6633217592592593,0.13998842592592592
"LI",1057,0.6528819444444445,0.14546296296296296
"HT",850,0.6155902777777778,0.2505439814814815
"IM",1105,0.5376736111111111,0.066875
"BS",1127,0.5108449074074074,0.0647800925925926
"BB",924,0.42561342592592594,0.07297453703703703
"BN",718,0.41292824074074075,0.10678240740740741
"MF",989,0.37527777777777777,0.03688657407407407
"BI",309,0.36417824074074073,0.094375
"AG",506,0.36375,0.06596064814814814
"BM",954,0.34890046296296295,0.060069444444444446
"SR",532,0.33241898148148147,0.09918981481481481
"SL",260,0.31842592592592595,0.08650462962962963
"SX",501,0.31364583333333335,0.036377314814814814
"TL",231,0.3127199074074074,0.04752314814814815
"NE",589,0.29855324074074074,0.12875
"GF",913,0.2962037037037037,0.07400462962962963
"BQ",1050,0.29061342592592593,0.0646875
"YT",393,0.2881134259259259,0.0878587962962963
"MC",823,0.27543981481481483,0.03900462962962963
"VI",322,0.2641087962962963,0.11524305555555556
"GU",541,0.24461805555555555,0.07903935185185185
"DJ",237,0.23993055555555556,0.04612268518518518
"TD",282,0.23482638888888888,0.1187037037037037
"SB",94,0.23377314814814815,0.08628472222222222
"CK",53,0.22555555555555556,0.11672453703703704
"SS",200,0.21649305555555556,0.10131944444444445
"GD",553,0.18996527777777777,0.032164351851851854
"LC",312,0.18256944444444445,0.033541666666666664
"SM",376,0.1802199074074074,0.012962962962962963
"SZ",154,0.17702546296296295,0.0791550925925926
"BT",214,0.16471064814814815,0.05047453703703704
"VU",158,0.15986111111111112,0.04894675925925926
"VG",136,0.15712962962962962,0.04474537037037037
"LR",182,0.1484837962962963,0.05607638888888889
"GM",204,0.14001157407407408,0.044375
"VC",188,0.1375462962962963,0.03984953703703704
"KN",326,0.13318287037037038,0.02375
"DM",179,0.11599537037037037,0.020775462962962964
"WS",63,0.11096064814814814,0.016273148148148148
"TO",41,0.0787037037037037,0.04763888888888889
"LS",178,0.07748842592592593,0.025034722222222222
"KM",56,0.06457175925925926,0.019097222222222224
"CF",40,0.06077546296296296,0.034895833333333334
"FM",26,0.0583912037037037,0.03833333333333333
"AX",59,0.056805555555555554,0.006944444444444444
"TC",154,0.05466435185185185,0.015347222222222222
"PM",101,0.053460648148148146,0.00931712962962963
"EU",125,0.04631944444444445,0.005590277777777777
"KI",25,0.04341435185185185,0.029733796296296296
"GQ",72,0.043194444444444445,0.006504629629629629
"ST",47,0.04230324074074074,0.006053240740740741
"AI",77,0.03386574074074074,0.0017476851851851852
"WF",31,0.032546296296296295,0.01662037037037037
"GW",99,0.031053240740740742,0.007291666666666667
"ER",6,0.02162037037037037,0.012106481481481482
"MH",12,0.020162037037037037,0.003414351851851852
"MP",55,0.019965277777777776,0.0036342592592592594
"VA",24,0.019502314814814816,0.0013194444444444445
"BL",57,0.016458333333333332,0.0013541666666666667
"TV",5,0.01597222222222222,0.011134259259259259
"PW",22,0.013564814814814814,0.002037037037037037
"FK",36,0.012615740740740742,0.000925925925925926
"KP",4,0.009571759259259259,0.0016203703703703703
"CX",6,0.007430555555555556,0.0016319444444444445
"NR",6,0.006377314814814815,0.002916666666666667
"AS",13,0.0034837962962962965,0.0006134259259259259
"MS",14,0.0033680555555555556,0.0001273148148148148
"IO",5,0.0009143518518518518,1.1574074074074073e-05
"NF",9,0.0007754629629629629,0.0003125
