"host","tps","tps_miss"
"openstreetmap.org",1815.9063310185181,519.3384722222222
"fogos.pt",276.7754976851852,2.5730324074074074
"localhost",225.536875,28.09548611111111
"ilmeteo.it",189.05728009259258,0.4384375
"openrailwaymap.org",184.21712962962962,26.516261574074072
"kadastr.live",158.18858796296297,36.8711574074074
"mondialrelay.fr",110.64234953703703,5.656736111111111
"qualp.com.br",94.48309027777776,0.7620949074074074
"myrouteapp.com",90.59278935185185,18.166782407407407
"nakarte.me",87.17106481481481,17.80693287037037
"rainviewer.com",86.88854166666667,0.5131597222222222
"radar-opadow.pl",78.97037037037038,1.3353356481481482
"drivetest.ca",74.3621875,0.44131944444444443
"127.0.0.1",73.4430324074074,25.445219907407406
"onliner.by",72.46931712962963,1.885138888888889
"visorando.com",68.07101851851851,6.4673032407407405
"fishermap.org",65.70974537037037,22.19800925925926
"tracksolidpro.com",63.327106481481486,12.485104166666666
"arcgis.com",61.224687500000016,12.64128472222223
"tracksolid.com",59.59930555555555,7.9240509259259255
"gites-de-france.com",54.0813425925926,2.577164351851852
"topographic-map.com",53.5622222222222,5.171180555555559
"atrbpn.go.id",52.19035879629629,10.006064814814815
"anwb.nl",51.61863425925926,1.5702199074074075
"gays-cruising.com",51.05243055555555,1.9243171296296295
"mobiliz.com.tr",48.993530092592586,5.556261574074075
"sentinel-hub.com",48.931469907407404,10.039074074074074
"visugpx.com",46.721863425925925,6.648020833333334
"ca.gov",46.61458333333336,1.4968055555555555
"trackingo.in",43.24013888888895,3.0718634259259248
"meteoam.it",41.9347337962963,0.710300925925926
"afstandmeten.nl",41.622060185185184,3.5689004629629633
"opekepe.gov.gr",40.46943287037037,8.666631944444445
"rip.ie",39.40648148148148,0.1560300925925926
"gpvweather.com",38.21658564814815,0.025127314814814814
"araskargo.com.tr",37.858402777777776,3.0207638888888892
"openstreetmap.fr",37.519606481481496,5.537916666666667
"redbus.in",36.197361111111114,2.1013888888888888
"cdsvyatka.com",36.12416666666667,0.334212962962963
"geotree.ru",35.90270833333333,3.704918981481481
"skelbiu.lt",35.031701388888884,3.5746296296296296
"d-flight.it",34.429409722222225,5.456990740740741
"cls.fr",34.197743055555556,0.5175578703703703
"rubmaps.ch",34.089814814814815,1.6354513888888889
"calculitineraires.fr",34.03136574074074,4.88005787037037
"busti.me",33.8508912037037,0.7908449074074073
"solutudo.com.br",32.609907407407405,0.5551273148148147
"brouter.de",32.47440972222222,5.614085648148148
"protezionecivile.it",30.787129629629632,0.44731481481481483
"sinopticoplus.com",30.641550925925923,0.8429745370370371
"la-spa.fr",30.16704861111111,0.1487037037037037
"statshunters.com",30.030729166666667,2.235474537037037
"trackgps.ro",29.71210648148148,4.376203703703704
"atlasgr.com.br",29.442685185185184,0.6650810185185185
"cruisingmap.net",29.30820601851852,0.9807291666666667
"pastvu.com",29.236527777777777,3.390601851851852
"nocowanie.pl",28.50619212962981,1.2964930555555436
"ad-production-stage.com",28.306840277777777,0.037939814814814815
"ruptela.com",28.21527777777778,3.0746875
"",28.091469907407408,8.17357638888889
"omnilink.com.br",27.440393518518515,2.2424305555555555
"masstimes.org",27.237106481481483,4.887372685185185
"inpost.es",26.488935185185184,0.5998958333333333
"natuurmonumenten.nl",26.04577546296296,1.4008333333333334
"wikiroutes.info",26.01704861111111,3.0424884259259257
"wpfmobilemap.app",25.657997685185187,3.960787037037037
"omnicomm.ru",25.628761574074073,3.766724537037037
"haya.es",25.2178587962963,0.3408217592592592
"rotasbrasil.com.br",25.139699074074073,0.9219791666666667
"geocache.fi",25.052835648148143,1.757800925925926
"openseamap.org",24.916886574074077,4.4639699074074075
"manymap.io",24.077453703703704,3.4605324074074075
"groupalarm.com",23.557361111111113,0.03155092592592593
"opentechgr.com.br",23.38831018518519,1.1844560185185182
"mapcustomizer.com",23.20341435185185,2.863935185185185
"glonasssoft.ru",23.12956018518519,3.1215162037037043
"retromap.ru",23.01965277777778,4.498310185185185
"ravex.com.br",22.998796296296295,0.6516550925925926
"lightningmaps.org",22.914849537037036,10.008518518518517
"cargorun.ru",22.897326388888885,0.8579513888888887
"rutadirecta.com",22.72034722222222,0.7071412037037038
"openrouteservice.org",22.483715277777776,3.396423611111111
"prasarana.com.my",22.047326388888887,0.32555555555555554
"mk.local",21.89003472222222,1.3706597222222223
"zamg.ac.at",21.286875000000006,0.025069444444444443
"tilannehuone.fi",21.09252314814815,0.5045717592592592
"amazon.dev",20.724745370370375,10.272511574074072
"monitoreo360.com",20.60665509259259,1.641423611111111
"openstreetmap.hu",20.478877314814817,3.4113078703703703
"codigopostal.gov.co",20.39355324074074,1.212974537037037
"navifleet.pl",20.39221064814815,2.1305439814814817
"fleetx.io",20.04681712962963,1.9127546296296296
"mindat.org",19.60516203703704,4.565659722222222
"altituderando.com",19.442141203703702,1.5874768518518518
"apple.com",19.398680555555565,9.677118055555557
"simrail.app",19.332893518518517,1.1752546296296296
"iform.dk",19.28818287037037,3.1232407407407408
"verkehrslage.de",19.21115740740741,0.8148958333333334
"satwork.net",18.97226851851852,1.7479861111111112
"buonny.com.br",18.848715277777778,1.0114583333333333
"stigmap.gr",18.818055555555556,1.0135648148148149
"otaghak.com",18.362349537037037,2.8978125
"gpx.studio",18.341689814814814,5.267430555555555
"relaiscolis.com",18.33372685185185,0.6850231481481481
"att.com",18.195393518518514,1.5339351851851841
"dhl.pl",18.090787037037035,2.7441203703703705
"minsktrans.by",18.05539351851852,0.13457175925925927
"itspl.net",17.94658564814815,0.693900462962963
"capfun.com",17.936747685185185,0.5078703703703704
"komparing.com",17.638275462962962,0.6066435185185185
"10.206.1.210",17.613680555555554,1.3684027777777779
"findlatitudeandlongitude.com",17.561979166666667,4.218090277777778
"cirkwi.com",17.499317129629627,1.7486574074074073
"overpass-turbo.eu",17.47537037037037,2.74712962962963
"flightsim.to",17.39789351851852,3.307164351851852
"footpathmap.co.uk",17.34925925925926,5.329340277777778
"tallinn.ee",17.226435185185185,0.39197916666666666
"angazadesign.com",17.173900462962962,0.4486805555555556
"buscounchollo.com",17.151921296296294,0.33364583333333336
"logitracs.com",17.044398148148147,3.2323611111111106
"adsbexchange.com",17.004513888888887,1.4041087962962961
"fort-monitor.ru",16.889502314814813,2.1501157407407407
"weathercloud.net",16.694074074074074,0.584375
"meteo.hr",16.607916666666664,0.23010416666666667
"boxnow.gr",16.25181712962963,0.6801967592592594
"ridewithgps.com",16.239444444444445,4.5553587962962965
"becasbenitojuarez.gob.mx",16.1378125,0.880150462962963
"getrak.com",16.06039351851852,0.5990162037037037
"metrocuadrado.com",15.988229166666667,0.34381944444444446
"latlong.net",15.96587962962963,5.305393518518518
"telekom.de",15.807199074074074,2.2805324074074065
"freemaptools.com",15.78136574074074,1.7556944444444444
"mso-chrono.ch",15.50693287037037,0.5778703703703704
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",15.505115740740742,3.5811574074074075
"40ton.net",15.448055555555555,0.46207175925925925
"politiadefrontiera.ro",15.366342592592593,0.2242361111111111
"paca-ate.fr",15.311180555555556,0.07881944444444444
"arpae.it",15.252199074074074,0.1782986111111111
"flightera.net",15.15540509259259,0.5755671296296296
"floodmap.net",14.994988425925927,1.0899768518518518
"regione.emilia-romagna.it",14.861597222222219,0.10900462962962965
"nap-camp.com",14.810011574074075,0.5633333333333334
"xn----7sbaj0b2akkg.xn--p1ai",14.788368055555555,0.31972222222222224
"wikiloc.com",14.757974537037036,3.7759953703703704
"searates.com",14.731608796296296,0.16641203703703702
"moscarossa.biz",14.695150462962962,0.21291666666666664
"orientering.se",14.639548611111111,0.9343055555555556
"anube.es",14.561041666666666,1.9556018518518519
"jabama.com",14.370405092592591,0.8809722222222223
"abexacloud.com",14.298020833333334,0.01792824074074074
"esri.com",14.207488425925927,4.940196759259258
"24hm.net",14.180289351851853,2.0154745370370373
"kemdikbud.go.id",14.170648148148144,0.7548263888888888
"digitrack.pl",14.118935185185183,0.9305439814814815
"bcfiremap.com",13.978067129629629,1.2410185185185185
"supercharge.info",13.923854166666667,1.9447685185185186
"arpa.veneto.it",13.911990740740741,0.2628240740740741
"waymarkedtrails.org",13.907824074074075,2.0616319444444446
"amateurfans.com",13.904363425925926,0.13371527777777778
"geocaching.su",13.776087962962963,1.2046643518518518
"kojaro.com",13.716527777777777,0.45717592592592593
"1maps.ru",13.685509259259259,3.3387962962962963
"centraldofuncionario.com.br",13.608368055555555,0.1590625
"grannyfinder.com",13.600474537037037,0.3441087962962963
"vriskoapostasi.gr",13.5684375,0.8211574074074074
"geoconfirmed.org",13.550520833333334,0.6604629629629629
"mundraub.org",13.302905092592592,1.6228125
"huntermonitoreo.com",13.250775462962963,1.6063078703703704
"sii.cl",13.247812499999998,2.455474537037037
"sirap.fr",13.210972222222217,4.107106481481477
"urentbike.ru",13.166030092592592,0.9047106481481482
"orderlord.com",13.120185185185186,0.7390393518518519
"openstreetmap.ru",13.024328703703704,9.409594907407408
"meteocentrum.cz",13.021620370370371,0.04797453703703704
"119.235.249.42",12.996412037037038,0.0912037037037037
"micronauta.dnsalias.net",12.985659722222222,0.3436574074074074
"ivao.aero",12.895682870370372,0.9556828703703704
"simplaza.org",12.836006944444446,0.6247222222222222
"iplogger.org",12.831782407407408,0.6129513888888889
"mapio.net",12.781782407407407,1.348912037037037
"lefigaro.fr",12.67769675925926,0.9377083333333334
"rail.cc",12.676412037037037,0.6592476851851852
"abs.gov.au",12.59462962962963,0.5489467592592593
"policia.gov.co",12.534849537037038,1.4946990740740742
"mappedometer.com",12.448796296296296,3.4391203703703703
"icomera.com",12.417523148148149,0.025763888888888888
"dgt.es",12.198738425925924,0.5325462962962964
"koponyeg.hu",12.170219907407407,0.0014467592592592592
"gdedps.com",12.14835648148148,0.2795486111111111
"rescue1122.org",12.109502314814815,0.6945486111111111
"kpt.kyiv.ua",12.077581018518519,0.1094212962962963
"czynaczas.pl",12.06320601851852,0.4224537037037037
"historicaerials.com",11.996018518518518,5.13519675925926
"datasystem.pl",11.98417824074074,1.720787037037037
"semob.df.gov.br",11.9765625,0.023252314814814816
"agriturismo.it",11.729525462962963,0.7606481481481482
"doz.pl",11.72912037037037,0.2415625
"spain.info",11.712974537037038,0.9205787037037036
"locator.ua",11.689791666666656,0.9724537037037034
"autotrack.nl",11.677754629629629,0.20216435185185186
"recorditalia.net",11.651319444444445,1.5433912037037036
"itrack.com.br",11.64320601851852,1.429699074074074
"kosmosnimki.ru",11.639039351851846,4.376168981481482
"fourc.net",11.574664351851851,0.010844907407407407
"freetrack.com.ua",11.540856481481482,0.5942129629629629
"lvgmc.lv",11.481076388888889,0.20930555555555558
"transport.cv.ua",11.446689814814814,0.08400462962962962
"truck-control.by",11.309074074074074,1.0562962962962963
"hinode.pics",11.305810185185186,1.1726157407407407
"globalpetfoods.com",11.290081018518515,0.03557870370370368
"geocaching.com",11.25664351851852,1.4494560185185186
"ridingazua.cc",11.246527777777779,0.842037037037037
"annunci69.it",11.194050925925925,0.06590277777777778
"ozon.ru",11.147893518518519,0.33792824074074074
"lasy.gov.pl",11.100173611111106,2.027685185185186
"tekom.pl",11.01824074074074,0.9704398148148148
"slowhop.com",11.011215277777778,0.3979861111111111
"geotastic.net",10.92898148148148,0.5185763888888889
"pleinchamp.com",10.918009259259259,0.07741898148148148
"fuelo.net",10.898900462962958,0.5086342592592593
"fuelgr.gr",10.88695601851852,0.3956712962962963
"trackbus.in",10.880208333333334,0.3960185185185185
"udg.mx",10.869895833333333,0.4255671296296296
"here.com",10.811516203703702,6.557175925925927
"rybalku.ru",10.782592592592593,1.2642708333333332
"ligataxi.com",10.751562499999995,0.4295023148148148
"getquickride.com",10.705462962962963,0.07150462962962963
"tha.kz",10.684409722222222,0.18927083333333333
"infis.pl",10.657465277777778,1.6092824074074075
"sondehub.org",10.645925925925924,0.7175925925925926
"nehnutelnosti.sk",10.644479166666667,1.1060532407407409
"sitrack.mx",10.618055555555555,0.9290856481481482
"freizeitmonster.de",10.612662037037037,0.18924768518518517
"gpsvisualizer.com",10.477824074074075,2.589548611111111
"widetech.co",10.44650462962963,3.6726851851851854
"lontex.pl",10.421655092592593,0.9929166666666667
"clubocean.org",10.36912037037037,1.0152199074074073
"nycpokemap.com",10.349699074074074,0.6321643518518518
"m2mbd.com",10.246851851851853,0.7410185185185185
"baly.iq",10.236053240740741,0.16471064814814812
"gpstracking.ro",10.2240625,1.1515856481481481
"phototravellers.de",10.135439814814815,0.23850694444444445
"securitrac.net",10.116909722222221,0.12047453703703703
"kooora.com",10.033692129629628,0.22952546296296297
"stops.lt",10.005497685185185,0.31604166666666667
"spartan.com",9.980324074074073,0.18319444444444435
"komoot.de",9.965081018518518,2.673923611111111
"po-sloveniji.com",9.948935185185185,0.06868055555555555
"streetcheck.co.uk",9.937858796296297,1.3022337962962962
"fish-search.ru",9.903611111111111,1.254236111111111
"geoportalgasolineras.es",9.860208333333333,0.38180555555555556
"ministeriodelinterior.gob.ec",9.855127314814814,1.2030324074074072
"e-turysta.pl",9.798020833333332,1.3873148148148147
"alertca.live",9.666990740740742,0.20394675925925926
"gov.hu",9.660069444444444,0.1845949074074074
"astro.com",9.632604166666667,0.48163194444444446
"squareyards.com",9.629270833333335,0.3558912037037037
"maklarhuset.se",9.623101851851851,0.24480324074074072
"fetchgis.com",9.590011574074074,3.072465277777778
"smartmovepro.net",9.572384259259259,0.47250000000000003
"spotwork.biz",9.467847222222222,0.48310185185185184
"legendstracking.com",9.455729166666668,0.8402893518518519
"touristgah.com",9.449710648148148,0.666400462962963
"klinikradar.de",9.398946759259259,0.03525462962962963
"mobilenumbertracker.com",9.357511574074074,0.24773148148148147
"kerala.gov.in",9.301967592592593,1.0698379629629633
"radareu.cz",9.27414351851852,0.29082175925925924
"glidernet.org",9.232060185185185,0.8727546296296298
"googleusercontent.com",9.230185185185126,1.3836226851851736
"remoteeyeplsat.net",9.221712962962963,0.6359375
"filae.com",9.190578703703704,0.3472337962962963
"tractive.com",9.185902777777779,6.08537037037037
"track-pod.com",9.175925925925926,0.5629513888888888
"gestya.com",9.15642361111111,0.8869791666666668
"otenko.com",9.124340277777778,0.6204513888888888
"worldpostalcode.com",9.100625,2.2310648148148147
"shipxpert.de",9.075949074074074,3.060914351851852
"service-public.fr",9.066655092592592,1.9467708333333331
"educamaisbrasil.com.br",9.055659722222222,0.6855787037037037
"project-gc.com",9.008344907407407,0.8439351851851852
"mapillary.com",8.973194444444445,3.3147337962962964
"brono.com",8.963125,1.250925925925926
"geoportal.co.me",8.960543981481482,0.9366666666666666
"boxdelivery.com.br",8.949479166666666,0.07111111111111111
"mappeweb.it",8.902627314814815,2.1953472222222223
"hac.hr",8.893217592592592,0.38296296296296295
"monster.de",8.841296296296296,1.1434606481481482
"fulltrackapp.com",8.819710648148154,1.5168402777777772
"regacloud.ch",8.805474537037037,0.0
"transmobil.pl",8.63690972222222,0.9389236111111111
"tracergps.com",8.595057870370372,0.5085185185185185
"amazon.com",8.581574074074075,4.635868055555554
"quaeldich.de",8.52138888888889,0.3787499999999999
"anglers.jp",8.510162037037038,0.22730324074074074
"manuaisescolares.pt",8.461319444444444,0.062094907407407404
"rce-event.de",8.458402777777778,0.0059490740740740745
"assistcargo.com",8.399722222222222,0.443900462962963
"goradar.ru",8.395162037037037,0.7563194444444444
"mondialrelay.nl",8.388703703703703,0.2117476851851852
"gloryshole.com",8.358125,0.41733796296296294
"zditm.szczecin.pl",8.330752314814815,0.16177083333333334
"met.ie",8.327499999999999,0.0021643518518518518
"matrixiangroup.com",8.307245370370369,3.2157407407407406
"foundi.info",8.294780092592593,2.3178472222222224
"e-plan.gov.tr",8.260069444444444,2.6757638888888886
"mtrack.eu",8.224224537037037,0.5965972222222222
"speedy.com.ar",8.211886574074073,0.6373148148148149
"overseetracking.com",8.179652777777777,2.145601851851852
"cabs.gr",8.178391203703702,0.09456018518518519
"talabatey.com",8.138784722222223,0.27686342592592594
"eurobydleni.cz",8.130104166666667,1.0546875
"pttn.com",8.114537037037037,0.22728009259259258
"lyft.net",8.109652777777779,3.8711921296296294
"busy-krk.pl",8.103715277777777,0.3242824074074074
"kazantransport.ru",8.096064814814815,0.09159722222222222
"smartivo.com",8.089560185185187,0.6889467592592594
"pochivka.bg",8.030717592592593,0.45125
"owaka.live",8.027256944444444,0.6820023148148148
"mobilauto.com.ua",8.025960648148148,0.2186574074074074
"shalom.pe",8.024375000000001,0.5350810185185185
"normandie-tourisme.fr",8.014201388888889,0.27633101851851855
"mapsdirections.info",7.9921875,0.8532175925925926
"exati.com.br",7.962881944444444,0.22646990740740736
"twpkinfo.com",7.9625,1.4841319444444445
"grupabiwakowa.pl",7.959328703703704,0.27337962962962964
"traseo.pl",7.953645833333334,1.180601851851852
"shalom.com.pe",7.9515162037037035,0.16245370370370368
"biji.co",7.9456597222222225,1.6489351851851852
"koordinaten-umrechner.de",7.941134259259259,1.270185185185185
"leafletjs.com",7.925115740740741,0.24064814814814814
"flota-online.pl",7.9075000000000015,1.0630439814814805
"supercasa.pt",7.878020833333334,0.8078472222222222
"atlantida2.mx",7.86962962962963,0.4356481481481482
"elcar-online.pl",7.845902777777777,0.8881944444444444
"adultwork.com",7.825115740740741,0.5871643518518519
"cartoradio.fr",7.807060185185185,2.238958333333333
"bilkom.pl",7.778761574074075,0.14077546296296295
"registradores.org",7.77212962962963,1.2438773148148148
"o3.ru",7.7611689814814815,0.38378472222222226
"aleo.com",7.738356481481482,0.4975810185185185
"gaccom.jp",7.712604166666667,0.7461574074074074
"nex.ba",7.693321759259259,0.35181712962962963
"spravkaforme.com",7.624560185185185,0.32515046296296296
"codecab.biz",7.607997685185185,0.06674768518518519
"altitudeinfra.fr",7.600416666666664,1.3739236111111108
"fm-track.com",7.584293981481486,0.9235532407407407
"svr.nl",7.564039351851852,0.11826388888888889
"10.10.20.18",7.519641203703704,0.0505787037037037
"fws.gov",7.494699074074075,0.8830671296296296
"logisticadcn.com",7.493819444444445,0.7163078703703705
"m2bomber.com",7.481550925925926,0.28181712962962957
"skaner.com",7.463125,1.358148148148148
"seatemperatu.re",7.4585995370370375,0.13358796296296296
"la-flamme-rouge.eu",7.455393518518519,1.3063310185185184
"mosgortrans.com",7.445706018518519,0.23565972222222226
"mispicaderos.com",7.443310185185185,0.2436574074074074
"performance-al.com.br",7.424641203703703,0.4157523148148148
"pets4homes.co.uk",7.417071759259259,0.1882175925925926
"visir.is",7.402453703703704,0.5049768518518518
"vau.aero",7.345891203703704,0.11700231481481481
"atrax4.com",7.328368055555556,0.8797685185185186
"buser.com.br",7.308310185185185,0.11673611111111111
"lardi-trans.com",7.240451388888889,0.04451388888888889
"tidetimes.org.uk",7.229016203703703,0.11609953703703704
"lowcyburz.pl",7.191909722222222,0.11277777777777778
"maiia.com",7.190960648148147,0.514224537037037
"sucursales.net",7.1769791666666665,0.37064814814814817
"fpln.ru",7.171064814814815,0.5411111111111111
"lwz-vorarlberg.at",7.152453703703704,0.031793981481481486
"ot76.ru",7.149826388888888,0.2084375
"rpdy.us",7.147326388888883,1.3823842592592588
"citas.med.ec",7.134456018518519,0.43087962962962967
"tranzy.ai",7.133287037037038,0.048379629629629634
"yellowfox.de",7.120601851851852,0.7239583333333334
"eclipse2024.org",7.104409722222222,1.0187268518518517
"lvceli.lv",7.067314814814814,0.632337962962963
"decea.mil.br",7.064270833333333,0.3531481481481482
"aqar.fm",7.055578703703703,0.5534722222222224
"compareschoolrankings.org",7.020740740740741,0.3918055555555556
"numbeo.com",6.96712962962963,0.027581018518518515
"autosatnet.eu",6.961469907407407,0.8820254629629629
"linqo.io",6.920439814814816,0.7274074074074074
"senamhi.gob.pe",6.919513888888891,0.38712962962962966
"finder-portal.com",6.918414351851852,0.6992939814814815
"buste.in",6.887326388888889,0.8460185185185185
"skybrake.lv",6.872094907407408,0.6916898148148148
"tcdd.gov.tr",6.857118055555556,1.0991087962962962
"geosetter.de",6.853865740740741,1.9232523148148148
"istramet.hr",6.8453125,0.04251157407407408
"pathfindsistema.com.br",6.81792824074074,0.683587962962963
"meteopool.org",6.815486111111111,0.24630787037037036
"goakamai.org",6.78150462962963,0.2549884259259259
"haritamap.com",6.743819444444444,2.298900462962963
"373soft.ru",6.741817129629629,0.3705555555555555
"itrack.top",6.739814814814815,0.5439583333333333
"cnig.es",6.737303240740741,0.8090162037037038
"radiosondy.info",6.736886574074074,0.2961226851851852
"neoris.io",6.719270833333333,1.159664351851852
"gpstrackerxy.com",6.71800925925926,0.5550578703703705
"bus62.ru",6.696967592592593,0.33859953703703705
"rateyourmusic.com",6.686064814814815,0.3608449074074074
"tourister.ru",6.677013888888893,0.6350578703703696
"autogari.ro",6.676516203703705,0.21831018518518516
"spx.co.id",6.630358796296296,0.13103009259259257
"carbu.com",6.615625,0.20832175925925925
"nits.com.bd",6.59912037037037,1.0418055555555557
"gpsmanager.pl",6.5928125,0.9739814814814814
"lteitaly.it",6.5892129629629625,0.6194675925925925
"intra.rs.gov.br",6.585960648148148,0.4720486111111111
"utn.ac.cr",6.577835648148148,0.7480208333333334
"celesc.com.br",6.577465277777778,1.3810763888888888
"geolocation.com",6.573796296296297,0.8208101851851852
"cottagesincanada.com",6.572071759259259,0.6550347222222223
"huawei.com",6.559398148148144,1.0238541666666665
"gddkia.gov.pl",6.524594907407407,0.8125000000000001
"rigassatiksme.lv",6.505532407407407,0.1920601851851852
"wifispc.com",6.501550925925926,0.3499074074074074
"chowari.jp",6.491423611111111,0.2687847222222222
"greenbuses.gr",6.475173611111111,0.4656712962962963
"transfinder.com",6.46166666666667,1.5788078703703694
"grupo-logistics.com",6.453090277777778,0.47175925925925927
"ceb.lk",6.449050925925925,0.7664699074074074
"acme.com",6.435173611111111,1.7710185185185188
"familio.org",6.433136574074074,1.7978819444444445
"openstreetmap.de",6.427071759259259,1.0434143518518517
"e-leiloes.pt",6.409907407407408,0.14091435185185183
"brunoespiao.com.br",6.406909722222222,0.5075810185185186
"infornet.com.br",6.406030092592593,0.4471527777777778
"paypoint.com",6.404849537037037,1.1479861111111112
"citypoint.ru",6.404537037037036,0.8670949074074074
"caminhoesecarretas.com.br",6.375150462962963,0.053807870370370374
"delengine.com",6.371122685185185,0.618125
"nav.by",6.370081018518518,0.4100231481481482
"scout-gps.ru",6.369745370370371,0.6167476851851852
"enelint.global",6.3463657407407394,2.728900462962962
"geamap.com",6.344282407407407,2.649814814814815
"gooddealgps.com",6.337974537037037,2.516875
"gps-viewer.com",6.332881944444442,0.7638425925925926
"geoconfirmed.azurewebsites.net",6.326851851851852,0.30583333333333335
"usgs.gov",6.305173611111112,1.3631481481481473
"cargotrack.ro",6.297407407407407,0.7419907407407407
"distanciacidades.net",6.2964467592592595,0.37856481481481485
"lp-portal.pl",6.289965277777775,1.475706018518517
"jupem.gov.my",6.276319444444443,1.2222106481481478
"kensetumap.com",6.266145833333334,1.0610416666666667
"mondialrelay.be",6.261377314814815,0.42508101851851854
"apisul.com.br",6.244895833333333,0.44349537037037035
"ubica.ec",6.208449074074074,0.6598263888888889
"yedas.com",6.202916666666667,0.1342824074074074
"skyfms.com",6.2009375,0.8838310185185185
"baliseqc.ca",6.200208333333333,0.6362384259259259
"blocket.se",6.1907754629629625,0.2641898148148148
"inmet.gov.br",6.180138888888889,0.22012731481481482
"inlog.com.br",6.1590856481481495,0.7349537037037036
"evolveodm.co.uk",6.152384259259259,0.00028935185185185184
"utagawavtt.com",6.142418981481482,0.5965856481481482
"linkfanel.net",6.1307175925925925,0.10072916666666666
"asnetgps.net",6.126597222222222,0.6988657407407407
"busplus.com.ar",6.1244097222222225,0.74875
"csdeo.ir",6.102951388888889,0.10332175925925927
"fireplug.be",6.08875,0.02607638888888889
"alarma.ro",6.082708333333331,0.42215277777777777
"army.mil",6.071944444444448,1.2619444444444436
"cdcdengue.azurewebsites.net",6.070868055555556,0.19655092592592593
"rastrosystem.com.br",6.03646990740741,0.4464814814814816
"topgeometri.it",6.027303240740741,2.264247685185185
"topuniversities.com",6.017013888888889,0.1529050925925926
"fisch-hitparade.de",5.996863425925926,0.12064814814814814
"us-online.ru",5.995659722222222,0.14546296296296296
"pieterpad.nl",5.994699074074074,0.22418981481481481
"cybo.com",5.993819444444444,0.4741550925925929
"e-server.com.pl",5.9796875,0.5613773148148148
"kartagoroda.com.ua",5.979548611111111,0.823125
"lescrous.fr",5.976354166666667,0.08984953703703703
"1a-vreme.si",5.975289351851852,0.17677083333333332
"viacargo.com.ar",5.970752314814815,0.10829861111111111
"streetguide.co.uk",5.943414351851851,0.6092824074074075
"sre.gob.mx",5.91349537037037,0.250775462962963
"15track.com",5.911863425925926,0.09695601851851852
"logistic.tools",5.909224537037037,0.508275462962963
"bikerouter.de",5.9062268518518515,0.9156481481481481
"redremax.com",5.903645833333333,0.039456018518518515
"menupix.com",5.8928009259259255,1.230763888888889
"nowmsg.com",5.891875,2.176331018518519
"hcmr.gr",5.872349537037037,0.42605324074074075
"loeberute.dk",5.829861111111111,0.6849305555555556
"treinposities.nl",5.818935185185185,0.24907407407407406
"sitrack.com",5.8150462962962965,0.49309027777777775
"localizaregratis.ro",5.8089814814814815,0.4744097222222222
"realtsoft.net",5.793263888888888,0.2595138888888891
"supergps.net",5.786365740740741,0.1350925925925926
"andreani.com.ar",5.777037037037037,0.4423958333333333
"showmelocal.com",5.76707175925926,1.7762152777777778
"gpx2kml.com",5.739965277777778,0.36484953703703704
"autobrennero.it",5.738946759259259,0.010694444444444444
"rentola.fr",5.728252314814815,1.5019560185185186
"cabaigne.net",5.695995370370371,0.05171296296296296
"damsy.net",5.678865740740741,1.0772337962962963
"extremedates.com",5.644965277777778,0.11769675925925926
"kukarta.ru",5.644097222222222,0.26035879629629627
"geomappe.org",5.631469907407407,1.7544791666666666
"alio.lt",5.629652777777777,0.5966087962962963
"persat.com.ar",5.6286805555555555,0.17429398148148148
"osm4wiki.toolforge.org",5.601284722222222,1.6165046296296297
"frubana.com",5.6008101851851855,0.33121527777777776
"ondroad.net",5.6006481481481485,0.43008101851851854
"webcam-binnenvaart.nl",5.600162037037037,0.1581712962962963
"saabtnt",5.582453703703703,1.2960532407407408
"www.gob.mx",5.57087962962963,0.19479166666666667
"p-on.ru",5.562210648148149,0.6005902777777778
"deine-berge.de",5.561643518518519,0.684675925925926
"regione.fvg.it",5.55972222222222,0.7390162037037036
"69.172.241.230",5.521087962962963,0.7707523148148148
"in-pocasi.cz",5.49724537037037,0.2746180555555555
"parkinglist.de",5.485138888888889,0.5440972222222222
"topreality.sk",5.472638888888889,0.6083101851851852
"distancecalculator.net",5.459502314814815,0.8913078703703704
"bwesglobal.com",5.455173611111111,0.3075231481481482
"catastro.gov.py",5.450844907407407,1.241238425925926
"maxoptra.ru",5.450659722222221,0.16503472222222224
"scootapi.com",5.447708333333333,0.20075231481481481
"trackingsystems.com.mx",5.4380902777777775,0.4085763888888889
"infobus.eu",5.432743055555556,0.10586805555555555
"osp.tech",5.424270833333334,0.6052662037037037
"parabellumthinktank.com",5.416365740740741,0.13262731481481482
"entree.nu",5.391238425925926,0.0677662037037037
"coordinates-converter.com",5.390787037037037,0.8282523148148148
"huntermonitoreoperu.com",5.389375,0.5504398148148149
"maraboo.run",5.374305555555555,0.4650810185185185
"garage-gps.com",5.36681712962963,0.26015046296296296
"bursakart.com.tr",5.365104166666667,0.25525462962962964
"rosseti-sib.ru",5.35675925925926,1.0650347222222223
"apvts-map.web.app",5.339965277777778,0.47912037037037036
"mspyonline.com",5.333194444444445,0.4932986111111111
"tigo.net.bo",5.279270833333333,0.3248726851851852
"simrail.me",5.268703703703704,0.2181597222222222
"zmenu.com",5.231087962962963,1.1865856481481483
"wikimapia.org",5.226921296296296,1.2681944444444444
"ingress.com",5.226828703703704,0.5556249999999999
"dokladno.com",5.223171296296296,0.6461226851851852
