"country","ips","tps","tps_miss"
"RU",652271,2105.072962962963,317.7047337962963
"US",2863396,2026.7508449074073,351.8473611111111
"DE",1653123,1750.3411342592592,201.88856481481483
"FR",2045415,1577.9911689814815,149.02640046296295
"PL",558577,1225.5075694444445,151.3146064814815
"BR",1318414,1142.6724884259258,70.81309027777777
"IN",656226,932.4853125,122.85657407407408
"ID",430258,823.1472685185186,48.11045138888889
"GB",858766,783.6837731481481,124.39953703703704
"IT",1189129,757.0177777777777,94.12590277777778
"AR",287451,593.8723611111111,29.47199074074074
"ES",582960,576.4600462962962,54.264016203703704
"NL",516345,548.850949074074,53.554849537037036
"MX",357965,517.2130439814815,52.94606481481482
"UA",365448,499.08,57.66319444444444
"CA",344867,344.99591435185187,62.46119212962963
"JP",466321,332.69228009259257,55.67721064814815
"TR",303812,322.18796296296296,39.64341435185185
"CO",196841,294.08207175925924,23.74917824074074
"BY",104056,223.22012731481482,19.185023148148147
"IR",554233,222.97572916666667,23.478842592592592
"BE",261599,209.70087962962964,23.98810185185185
"AU",213122,205.0124074074074,35.38471064814815
"PE",89086,199.20230324074075,11.524814814814814
"RO",145135,179.85563657407408,18.25428240740741
"HU",148785,174.27819444444444,39.07334490740741
"SE",216894,168.9197337962963,19.590138888888887
"AT",131129,164.1077662037037,20.764328703703704
"CZ",160441,160.23302083333334,18.06951388888889
"EC",52905,157.43594907407407,16.84363425925926
"TW",113761,144.63997685185186,31.229386574074073
"CH",108598,143.07010416666665,18.46648148148148
"FI",112825,141.65543981481483,17.956458333333334
"HK",50809,140.71119212962964,19.270381944444445
"GR",171391,135.01903935185186,12.878831018518518
"CL",108983,132.88340277777777,11.869976851851852
"PT",143630,125.10591435185185,13.099953703703704
"KZ",67917,123.23903935185186,14.001655092592593
"DK",136128,119.31361111111111,13.875787037037037
"PH",72027,116.21233796296296,19.760856481481483
"LT",49572,112.99657407407408,15.030625
"KR",34827,108.3888425925926,28.079143518518517
"RS",47008,105.14497685185185,9.96699074074074
"NO",107367,97.6378125,16.384525462962962
"SK",82929,96.7992824074074,9.806516203703703
"LV",46343,96.24648148148148,9.79511574074074
"BG",80809,95.76239583333333,7.546643518518518
"UZ",22067,92.40773148148148,17.001574074074075
"TH",121260,90.09996527777778,16.16409722222222
"MY",97033,79.80645833333334,9.07806712962963
"IE",66285,79.54077546296297,13.573055555555555
"SG",40918,71.69913194444445,17.049594907407407
"VN",95645,70.979375,18.06883101851852
"HR",59952,69.59244212962963,8.423877314814815
"ZA",67210,62.816435185185185,10.60170138888889
"PK",38622,59.6475,7.442731481481482
"BA",22105,53.91665509259259,4.893842592592593
"BO",20314,44.89398148148148,3.951238425925926
"PY",24986,42.4516087962963,3.520347222222222
"NG",20108,41.972824074074076,8.325428240740742
"NZ",54843,41.317141203703706,6.729490740740741
"AZ",22952,39.61978009259259,4.806180555555556
"EE",38390,39.19519675925926,3.790115740740741
"IL",53597,38.616597222222225,5.763738425925926
"KE",18695,37.409050925925925,4.557291666666667
"BD",17630,35.31835648148148,4.960127314814815
"MA",93687,34.55681712962963,6.161111111111111
"GT",19156,34.10826388888889,4.452013888888889
"SA",82100,34.09217592592593,4.889421296296296
"MD",34961,30.666030092592592,3.5030324074074075
"SI",28986,30.13855324074074,5.874421296296297
"EG",39259,29.694652777777776,3.952002314814815
"GE",19850,29.296238425925925,4.70818287037037
"UY",24385,29.002592592592592,1.7700347222222221
"KG",20377,28.332858796296296,5.525405092592592
"IQ",14135,26.860115740740742,3.717511574074074
"LK",55802,23.327175925925925,2.2719675925925924
"TN",26074,23.086319444444445,2.615613425925926
"VE",34953,20.661458333333332,2.528263888888889
"AE",21522,19.898587962962964,6.370243055555555
"CI",5006,19.10940972222222,2.1752546296296296
"MK",18764,19.09954861111111,2.610289351851852
"ME",6075,19.085381944444446,1.5465277777777777
"AM",9479,19.018310185185186,1.8027662037037038
"SV",6505,17.92744212962963,2.708125
"IS",21248,17.66545138888889,1.3018287037037037
"MM",10091,16.908935185185186,3.056875
"DZ",27795,16.76638888888889,4.50167824074074
"CR",10326,15.460023148148148,2.8414699074074075
"CN",18064,14.316655092592592,4.737048611111111
"LU",13087,14.129525462962963,1.7932175925925926
"DO",17197,13.903657407407408,3.0626736111111112
"KH",7174,13.679618055555556,1.8894907407407406
"AL",10280,13.539085648148149,1.7495833333333333
"CY",11017,12.658344907407407,1.605775462962963
"MN",4858,12.394039351851852,3.093587962962963
"NP",13299,11.975578703703704,2.3184722222222223
"SN",6109,10.886226851851852,0.8707638888888889
"PA",8671,10.383368055555556,1.3024421296296296
"LB",3631,10.089131944444444,5.005347222222222
"TZ",4928,9.869108796296297,1.5097916666666666
"NI",2870,9.686666666666667,2.2925347222222223
"KW",12035,8.625729166666666,0.7336805555555556
"HN",6387,8.530752314814816,1.2053819444444445
"GH",7621,8.482094907407408,2.5742939814814814
"TT",4997,8.392627314814815,0.9971643518518518
"ET",3672,8.159166666666666,1.2378587962962964
"RE",11906,8.018356481481481,1.069837962962963
"UG",3608,7.9206365740740745,1.746400462962963
"CU",6836,7.589803240740741,5.112175925925926
"LA",1765,7.5401851851851855,0.9844328703703704
"FO",4818,7.4703125,0.3534375
"JO",11093,6.732314814814814,1.0208449074074073
"TJ",3577,6.6836574074074075,0.6018402777777778
"JM",3625,6.021793981481482,0.8586921296296296
"PR",8727,5.989236111111111,1.4125347222222222
"MG",2251,4.949236111111111,1.2208449074074075
"MZ",1461,4.678136574074074,0.677349537037037
"CM",2428,4.5175578703703705,1.2785532407407407
"MU",3594,4.362071759259259,0.5985300925925926
"MT",4555,4.119317129629629,0.4555902777777778
"AO",2153,3.329826388888889,0.6342939814814815
"PS",3438,2.937152777777778,0.3460185185185185
"ZM",1796,2.930810185185185,0.7302777777777778
"CD",2490,2.8894444444444445,0.8647916666666666
"BH",2618,2.8416087962962964,0.40163194444444444
"RW",1792,2.7899421296296296,0.5888078703703704
"GL",1244,2.6486342592592593,0.15131944444444445
"ML",1284,2.6398842592592593,0.44039351851851855
"LY",3532,2.587951388888889,0.8908564814814814
"NC",6361,2.434664351851852,0.33055555555555555
"OM",3385,2.276400462962963,0.45697916666666666
"TG",1648,2.239224537037037,0.6701388888888888
"QA",4808,2.206238425925926,0.4310648148148148
"GP",3487,2.1345833333333335,0.42596064814814816
"CW",2465,2.106527777777778,0.19177083333333333
"YE",2811,2.0746296296296296,0.7292708333333333
"SD",1889,2.0215162037037038,0.4383449074074074
"ZW",1810,1.9777314814814815,0.6087962962962963
"MQ",3381,1.9161458333333334,0.36971064814814814
"BF",1492,1.8252546296296297,0.6320717592592593
"PF",2100,1.7212152777777778,0.47099537037037037
"SY",1792,1.704375,0.33167824074074076
"BJ",1229,1.6045138888888888,0.5286458333333334
"MV",1521,1.554861111111111,0.27337962962962964
"EU",119,1.5111342592592591,0.18988425925925925
"CV",1024,1.4358680555555556,0.11604166666666667
"AD",2432,1.4324537037037037,0.1369212962962963
"GI",1634,1.4119675925925925,0.0762037037037037
"CG",861,1.350613425925926,0.3397222222222222
"MO",1321,1.3374537037037038,0.3047916666666667
"PG",414,1.3093055555555555,0.4865162037037037
"AW",1439,1.2942592592592592,0.18003472222222222
"GN",757,1.2720023148148147,0.47778935185185184
"GA",852,1.256585648148148,0.3107986111111111
"HT",1998,1.245613425925926,0.381724537037037
"KY",3344,1.2431481481481481,0.08894675925925925
"NA",1392,1.228888888888889,0.3369097222222222
"SL",411,1.0208564814814816,0.2310648148148148
"AF",1761,1.0016666666666667,0.4203125
"SC",1341,0.9932175925925926,0.10944444444444444
"MW",561,0.9794097222222222,0.2473263888888889
"BB",906,0.9605787037037037,0.233125
"BW",850,0.9240393518518518,0.28717592592592595
"MC",1128,0.8266898148148148,0.07623842592592593
"BZ",1204,0.8244097222222222,0.19
"JE",1232,0.820925925925926,0.06255787037037037
"IM",962,0.7940625,0.143125
"GY",556,0.7889351851851852,0.16403935185185184
"TM",778,0.7791666666666667,0.1925925925925926
"FJ",457,0.7302199074074074,0.12244212962962962
"GF",1259,0.6963541666666667,0.16623842592592591
"SR",663,0.6776967592592592,0.25525462962962964
"BS",1228,0.6606481481481481,0.08878472222222222
"BT",289,0.547337962962963,0.2321412037037037
"LI",725,0.5300462962962963,0.07833333333333334
"GG",1112,0.5273842592592592,0.07163194444444444
"MR",820,0.5223958333333333,0.17652777777777778
"BM",1418,0.5029398148148149,0.11266203703703703
"NE",701,0.46707175925925926,0.18046296296296296
"SO",556,0.4594212962962963,0.1413888888888889
"LC",471,0.43050925925925926,0.06972222222222223
"YT",310,0.3902893518518519,0.07327546296296296
"BN",683,0.3840625,0.09775462962962964
"BI",257,0.37049768518518517,0.0771875
"VI",258,0.37006944444444445,0.18721064814814814
"LR",213,0.36417824074074073,0.08775462962962963
"BQ",690,0.3534259259259259,0.05717592592592593
"SM",509,0.32283564814814814,0.018171296296296297
"GU",616,0.3151851851851852,0.08315972222222222
"TD",284,0.28729166666666667,0.12210648148148148
"LS",289,0.2734259259259259,0.07833333333333334
"AX",111,0.2654166666666667,0.03961805555555555
"AG",358,0.2629282407407407,0.031689814814814816
"GD",510,0.2252199074074074,0.03770833333333334
"MF",412,0.22483796296296296,0.04653935185185185
"KN",223,0.20287037037037037,0.049386574074074076
"SX",280,0.18967592592592591,0.035925925925925924
"SS",266,0.1754976851851852,0.055150462962962964
"VC",244,0.17538194444444444,0.03293981481481482
"TL",189,0.15616898148148148,0.03615740740740741
"VG",189,0.15126157407407406,0.017800925925925925
"GM",235,0.1401273148148148,0.054907407407407405
"VU",108,0.11359953703703704,0.03785879629629629
"DJ",154,0.1032175925925926,0.014293981481481482
"TC",224,0.10241898148148149,0.02988425925925926
"SB",61,0.10171296296296296,0.03314814814814815
"DM",196,0.09456018518518519,0.0203125
"GQ",85,0.08734953703703703,0.027430555555555555
"SZ",243,0.08452546296296297,0.02309027777777778
"ER",6,0.07850694444444445,0.02230324074074074
"KM",42,0.06129629629629629,0.028229166666666666
"CK",39,0.053969907407407404,0.013657407407407408
"WS",35,0.052083333333333336,0.02238425925925926
"ST",93,0.0434375,0.01837962962962963
"GW",196,0.042743055555555555,0.012951388888888889
"CF",58,0.042395833333333334,0.01273148148148148
"PM",57,0.04145833333333333,0.01744212962962963
"VA",77,0.04107638888888889,0.002627314814814815
"FK",35,0.038078703703703705,0.01730324074074074
"MP",86,0.036770833333333336,0.009606481481481481
"FM",29,0.025324074074074075,0.018472222222222223
"MH",35,0.024675925925925928,0.013796296296296296
"PW",18,0.014976851851851852,0.007025462962962963
"AI",64,0.01380787037037037,0.004594907407407408
"TO",19,0.013101851851851852,0.0035300925925925925
"KI",17,0.012256944444444445,0.0078009259259259256
"AS",22,0.011493055555555555,0.0015277777777777779
"WF",30,0.011412037037037037,0.004710648148148148
"BL",13,0.011284722222222222,0.0008217592592592593
"NF",11,0.0077777777777777776,0.0030439814814814813
"MS",13,0.007291666666666667,0.0014583333333333334
"CX",10,0.003263888888888889,0.0008101851851851852
"NR",6,0.0014236111111111112,1.1574074074074073e-05
