"country","ips","tps","tps_miss"
"DE",2073189,2170.0977199074073,239.12744212962963
"US",3101743,2153.507974537037,392.4976736111111
"RU",747951,2040.089675925926,280.97550925925924
"FR",2196439,1857.957986111111,179.46604166666665
"BR",1510783,1479.097488425926,83.40478009259259
"PL",625606,1358.2894212962963,146.93597222222223
"IN",658366,1033.053738425926,128.14353009259258
"GB",1093454,1003.4859722222222,151.16385416666665
"IT",1214604,887.3257638888889,115.5596412037037
"ID",476810,840.6753125,54.14643518518518
"NL",619590,743.1413425925925,64.43864583333334
"AR",315083,661.4194212962963,29.958078703703702
"ES",689587,656.5555555555555,59.721296296296295
"MX",455089,596.3560763888889,53.59109953703704
"UA",373120,523.5665277777778,56.82920138888889
"JP",501851,384.5114467592593,52.810324074074074
"CA",389194,361.8383333333333,63.12221064814815
"CO",245416,343.39975694444445,20.42869212962963
"TR",321437,320.5572222222222,39.914965277777775
"IR",689075,292.9595023148148,28.95988425925926
"BE",291095,275.6650115740741,33.82813657407407
"BY",113504,267.5763773148148,19.09181712962963
"AU",262569,257.54476851851854,40.363761574074076
"PE",94817,241.52055555555555,10.936273148148148
"RO",186265,238.0852662037037,23.885983796296298
"AT",149214,216.4186689814815,26.42949074074074
"SE",245084,206.48109953703704,27.897002314814817
"CZ",187961,204.0260300925926,23.557939814814816
"CH",132942,182.4046412037037,24.698993055555555
"HU",171736,174.82810185185184,16.557604166666668
"FI",103264,169.13844907407406,21.53994212962963
"EC",56872,164.2571064814815,15.352743055555555
"PT",178449,160.4234375,16.051863425925927
"CL",123078,153.55105324074074,14.404976851851853
"DK",171309,153.40597222222223,17.17699074074074
"TW",110234,137.81394675925927,21.582175925925927
"GR",180237,135.66913194444444,14.97525462962963
"HK",51474,129.3233449074074,19.736041666666665
"LT",56355,128.8401851851852,10.643773148148147
"PH",76231,127.94909722222222,19.473842592592593
"SK",107701,111.81072916666666,12.179733796296297
"NO",130971,111.77251157407407,20.088425925925925
"KR",41196,110.92793981481482,16.215983796296296
"TH",133470,109.9762962962963,16.50832175925926
"KZ",68894,109.03458333333333,9.91681712962963
"RS",55782,107.40371527777778,10.605868055555556
"LV",52832,106.08270833333333,10.987939814814816
"MY",108354,102.33981481481482,10.378668981481482
"IE",100739,99.43024305555555,16.11605324074074
"BG",82878,98.65966435185184,7.352407407407408
"UZ",22389,76.18513888888889,12.43980324074074
"HR",66876,73.87199074074074,9.124143518518519
"VN",98167,72.35605324074074,15.592592592592593
"SG",45318,71.01282407407408,9.210775462962962
"BD",22009,69.3550925925926,6.706273148148148
"ZA",74582,65.94859953703704,11.007465277777778
"IL",73196,65.45008101851852,9.237662037037037
"PK",44315,65.13974537037036,8.005243055555555
"BA",24160,58.49741898148148,5.503078703703704
"SA",111333,55.47103009259259,7.189027777777778
"NG",22543,55.42962962962963,12.302905092592592
"NZ",68586,53.693645833333335,8.464050925925926
"EE",39368,46.015347222222225,5.103229166666667
"BO",20519,43.68005787037037,4.279953703703704
"EG",45928,43.03094907407407,5.047280092592593
"MA",100141,41.9137962962963,8.027060185185185
"PY",24631,41.548101851851854,3.5848032407407406
"IQ",15894,40.8840162037037,4.56699074074074
"GT",23787,40.372395833333336,4.254409722222222
"AZ",24381,38.30671296296296,3.0161574074074076
"MD",30229,36.89439814814815,4.831134259259259
"SI",37813,36.5396875,4.354895833333333
"UY",30490,36.253483796296294,2.0552083333333333
"KE",18184,36.113819444444445,4.388703703703704
"AE",42567,31.33736111111111,6.021284722222222
"GE",21240,27.200671296296296,2.6099074074074076
"TN",22918,27.08105324074074,2.975173611111111
"LK",57153,25.47556712962963,1.8969444444444445
"VE",39650,25.072569444444444,2.930138888888889
"KG",21714,23.807766203703704,2.2904282407407406
"MM",10406,22.049618055555555,3.861122685185185
"IS",26088,21.944016203703704,1.4629050925925926
"SV",7139,21.334085648148147,3.2451273148148148
"DZ",32128,19.217118055555556,2.818773148148148
"CR",11812,19.084039351851853,3.037638888888889
"AM",10177,18.837789351851853,1.8959143518518518
"HN",6628,18.547395833333333,10.843715277777777
"ME",5958,18.314907407407407,1.752210648148148
"KH",7522,17.06429398148148,2.1863310185185183
"LU",14108,16.662546296296295,1.973900462962963
"MK",18900,16.381840277777776,2.583275462962963
"NP",17673,16.254201388888887,3.261064814814815
"MN",5870,15.925625,3.072349537037037
"CY",12960,14.698703703703703,2.170150462962963
"DO",21038,14.65699074074074,2.6225810185185185
"CN",23962,14.422789351851852,4.1404861111111115
"JO",14708,12.907349537037037,1.3767476851851852
"AL",12164,12.820243055555556,1.0564930555555556
"CI",6081,12.679305555555555,1.8295949074074074
"LA",2624,12.316736111111112,2.049537037037037
"SN",6648,12.158171296296297,1.2388657407407409
"KW",13693,11.6996875,1.0555439814814815
"PA",10021,10.948194444444445,1.2728472222222222
"RE",13910,10.105914351851851,1.1938425925925926
"NI",3233,9.558587962962964,1.8590046296296296
"TT",4661,9.438356481481481,1.1755324074074074
"GH",7291,9.253194444444444,1.919861111111111
"ET",3355,8.741886574074075,1.5600810185185185
"PR",11331,8.468518518518518,1.463599537037037
"PS",4186,7.997002314814814,0.49092592592592593
"TZ",3898,7.7471875,1.3844791666666667
"UG",4497,6.940833333333333,1.275324074074074
"FO",4931,6.398645833333333,0.2545949074074074
"JM",4809,6.286608796296297,0.9307060185185185
"QA",5906,5.434895833333333,0.8167476851851851
"BH",3305,5.2015162037037035,0.6075810185185185
"TJ",3615,5.193900462962963,0.8059953703703704
"MU",4075,5.022222222222222,0.8585995370370371
"MG",2149,4.895208333333334,1.3364236111111112
"CM",3081,4.8126388888888885,1.2961458333333333
"SY",2515,4.551944444444445,0.6007986111111111
"MT",5290,4.44712962962963,0.48894675925925923
"MZ",1548,4.246238425925926,0.8084143518518518
"OM",4384,4.011967592592592,0.5412037037037037
"BF",1581,3.524039351851852,1.2725462962962963
"SD",2114,3.439560185185185,0.554525462962963
"LB",4157,3.4390046296296295,0.5398148148148149
"CU",5675,3.3705439814814815,0.8393055555555555
"AO",2516,3.2909375,0.7891319444444445
"LY",3183,3.1924189814814814,0.6344328703703703
"ML",1562,3.123171296296296,0.8060416666666667
"CD",2532,3.0549537037037036,0.9039351851851852
"ZM",2047,2.889803240740741,0.8339120370370371
"NC",3692,2.758611111111111,0.3385300925925926
"RW",2018,2.7114814814814814,0.6849537037037037
"YE",3252,2.642453703703704,0.9104166666666667
"TG",1732,2.458622685185185,0.8266087962962962
"MQ",3954,2.4422685185185187,0.42908564814814815
"GP",3492,2.307071759259259,0.3642824074074074
"AF",2132,2.158923611111111,1.024212962962963
"ZW",2455,2.1245833333333333,0.5838194444444444
"CW",2277,2.057488425925926,0.24337962962962964
"BJ",1362,1.9513425925925927,0.7084027777777778
"AD",2639,1.7858912037037038,0.24217592592592593
"MV",1574,1.742175925925926,0.2578935185185185
"PF",2660,1.6973032407407407,0.48569444444444443
"MO",1949,1.6161458333333334,0.3266435185185185
"GN",806,1.5391898148148149,0.5666782407407407
"KY",3936,1.530150462962963,0.09511574074074074
"CV",1278,1.5138657407407408,0.10275462962962963
"NA",1553,1.4966666666666666,0.46899305555555554
"CG",776,1.4741203703703705,0.3211689814814815
"AW",1228,1.390300925925926,0.18505787037037036
"BZ",1155,1.3519907407407408,0.3062152777777778
"GL",693,1.2393518518518518,0.10606481481481482
"GI",1753,1.2240393518518518,0.07248842592592593
"PG",456,1.1792245370370371,0.36907407407407405
"BW",1170,1.168564814814815,0.4021875
"GY",824,1.1121412037037037,0.2771412037037037
"BB",987,1.1038194444444445,0.3103240740740741
"HT",1600,1.0483680555555555,0.2270486111111111
"GA",864,0.9810300925925926,0.3275
"JE",2427,0.9531828703703704,0.10385416666666666
"TM",859,0.9489236111111111,0.3166550925925926
"FJ",562,0.9324537037037037,0.14331018518518518
"BS",1419,0.8257523148148148,0.12626157407407407
"MC",1177,0.8069907407407407,0.05025462962962963
"GF",1410,0.7896180555555555,0.21697916666666667
"SL",476,0.7889236111111111,0.1289236111111111
"LI",869,0.7851967592592592,0.09079861111111111
"SO",634,0.7357754629629629,0.27261574074074074
"GG",1567,0.7215393518518518,0.09767361111111111
"IM",1235,0.7029513888888889,0.09010416666666667
"MR",907,0.674849537037037,0.19681712962962963
"NE",715,0.669525462962963,0.24047453703703703
"SR",661,0.6549768518518518,0.1845138888888889
"MW",594,0.6532523148148148,0.21203703703703702
"BM",1661,0.6352083333333334,0.1146412037037037
"BI",253,0.6091782407407408,0.21247685185185186
"BN",821,0.5520717592592592,0.11493055555555555
"LC",432,0.44375,0.13935185185185187
"YT",363,0.4402314814814815,0.09731481481481481
"VI",373,0.4376041666666667,0.19957175925925927
"BT",285,0.40318287037037037,0.11849537037037038
"TD",257,0.3462037037037037,0.12208333333333334
"SS",219,0.32993055555555556,0.13170138888888888
"LR",267,0.3267476851851852,0.13400462962962964
"AX",139,0.32310185185185186,0.01599537037037037
"MF",482,0.3099189814814815,0.04725694444444444
"SX",348,0.30670138888888887,0.03172453703703704
"DJ",178,0.2907060185185185,0.06753472222222222
"SM",504,0.28208333333333335,0.01050925925925926
"GU",688,0.28019675925925924,0.08247685185185186
"SC",295,0.27797453703703706,0.06591435185185185
"AG",390,0.27655092592592595,0.07990740740740741
"TL",207,0.2727662037037037,0.06759259259259259
"BQ",613,0.264224537037037,0.07496527777777778
"GD",482,0.2351851851851852,0.042604166666666665
"GM",335,0.21704861111111112,0.033275462962962965
"VG",289,0.21638888888888888,0.0519212962962963
"VC",223,0.18762731481481482,0.026331018518518517
"KN",250,0.15938657407407408,0.025011574074074075
"CF",81,0.14725694444444445,0.050104166666666665
"VU",109,0.1441550925925926,0.07505787037037037
"TC",261,0.14297453703703702,0.031689814814814816
"LS",293,0.11868055555555555,0.03474537037037037
"DM",144,0.1121412037037037,0.024155092592592593
"SZ",266,0.1119212962962963,0.03189814814814815
"EU",100,0.10991898148148148,0.011655092592592592
"VA",101,0.09960648148148148,0.01783564814814815
"ST",67,0.08211805555555556,0.046481481481481485
"SB",56,0.08181712962962963,0.02724537037037037
"GQ",79,0.07940972222222223,0.019282407407407408
"WS",55,0.07517361111111111,0.02238425925925926
"KM",55,0.07508101851851852,0.02238425925925926
"TO",28,0.06702546296296297,0.029155092592592594
"GW",157,0.05924768518518519,0.02003472222222222
"MP",80,0.05766203703703704,0.015590277777777778
"CK",61,0.05739583333333333,0.02704861111111111
"PM",79,0.05096064814814815,0.012094907407407407
"FK",37,0.026689814814814816,0.006296296296296296
"FM",26,0.022233796296296297,0.01619212962962963
"AI",67,0.02,0.003425925925925926
"NR",5,0.013773148148148149,0.009837962962962963
"BL",21,0.01375,0.001388888888888889
"AS",26,0.013449074074074073,0.001574074074074074
"KI",19,0.012997685185185185,0.0042361111111111115
"PW",17,0.00863425925925926,0.003472222222222222
"WF",37,0.007766203703703704,0.003159722222222222
"ER",5,0.006550925925925926,0.0036342592592592594
"IO",9,0.005717592592592593,0.0014467592592592592
"NF",17,0.0046875,0.000462962962962963
"TV",4,0.004178240740740741,0.001875
"CX",7,0.0027083333333333334,0.00011574074074074075
"MS",9,0.0025578703703703705,0.00016203703703703703
"NU",4,0.0015277777777777779,0.0
"MH",10,0.0011689814814814816,0.0005787037037037037
