"host","tps","tps_miss"
"openstreetmap.org",1779.4263194444445,359.1504398148148
"openguessr.netlify.app",403.3898611111111,14.852523148148148
"localhost",344.9261921296296,38.4131712962963
"openrailwaymap.org",230.77863425925923,26.609398148148152
"cherryblossomwatch.com",219.04803240740742,4.2700810185185185
"medu.ir",211.83046296296297,2.3912962962962965
"tracksolidpro.com",147.66070601851848,21.609953703703706
"kadastr.live",128.63467592592593,30.806944444444444
"qualp.com.br",114.98496527777779,0.626423611111111
"wifimap.io",113.16898148148148,6.236064814814815
"mondialrelay.fr",96.05164351851852,3.008796296296296
"myrouteapp.com",92.31443287037037,19.128738425925928
"onliner.by",84.46517361111111,2.0938078703703704
"amazon.dev",81.72570601851851,45.10099537037038
"arcgis.com",81.50697916666658,14.35216435185189
"ine.gob.cl",78.84138888888889,2.8439930555555555
"127.0.0.1",76.44938657407407,5.8584606481481485
"gites-de-france.com",69.83292824074073,2.754189814814815
"topographic-map.com",69.11997685185183,6.145428240740737
"rip.ie",66.38828703703703,0.15505787037037036
"nakarte.me",62.257152777777776,11.493252314814816
"araskargo.com.tr",60.144004629629634,3.7163078703703705
"eclipse2024.org",56.4653125,5.121574074074074
"gays-cruising.com",55.651377314814816,2.0555902777777777
"mobiliz.com.tr",55.163564814814826,6.096527777777777
"semarangkota.go.id",54.721516203703686,0.45047453703703705
"afstandmeten.nl",54.060092592592596,3.801354166666667
"itspl.net",53.109490740740746,3.6860185185185186
"esri.com",51.028831018518524,26.092766203703707
"trackgps.ro",49.19493055555555,5.701458333333334
"fishermap.org",48.43802083333333,14.316585648148148
"skelbiu.lt",47.019618055555554,4.632222222222223
"trackingo.in",46.88109953703704,3.3183333333333365
"openstreetmap.hu",46.837175925925926,5.2023726851851855
"atrbpn.go.id",46.5884375,11.391886574074075
"czynaczas.pl",45.46503472222222,1.0333217592592592
"geotree.ru",43.36972222222222,4.492488425925926
"openstreetmap.fr",42.73309027777777,5.767662037037037
"bmkg.go.id",42.65232638888889,0.6501273148148147
"prasarana.com.my",41.28708333333333,0.34168981481481486
"imile.com",40.0903125,2.020752314814815
"aprs.fi",39.881724537037044,3.9004629629629624
"calculitineraires.fr",38.91930555555555,3.6062731481481483
"visugpx.com",37.454224537037035,4.480185185185185
"rubmaps.ch",37.44552083333333,1.8221412037037037
"cdsvyatka.com",36.81462962962963,0.22253472222222223
"enre.gov.ar",36.43575231481481,0.7519675925925926
"downloader.se",35.77086805555555,5.720231481481481
"d-flight.it",35.73020833333333,6.541099537037037
"omnilink.com.br",35.01269675925926,1.8441782407407408
"groupalarm.com",33.7130787037037,0.021828703703703704
"visorando.com",33.699074074074076,2.722395833333333
"serravalle.it",32.964363425925924,0.0005555555555555556
"tracksolid.com",31.73554398148148,3.5100578703703706
"drivetest.ca",31.31957175925926,0.2820138888888889
"satwork.net",31.28635416666667,2.2263310185185183
"rotasbrasil.com.br",30.421145833333334,0.7905324074074074
"boxnow.gr",30.418807870370372,0.5982870370370371
"mapcustomizer.com",30.403900462962962,3.340162037037037
"wpfmobilemap.app",30.38076388888889,3.3972569444444445
"fleetx.io",29.989282407407412,3.556655092592593
"monmaster.gouv.fr",29.67670138888889,0.13951388888888888
"ad-production-stage.com",29.59053240740741,0.05790509259259259
"getrak.com",29.33605324074074,0.7861689814814815
"24hm.net",28.79453703703704,2.084467592592593
"mercadolivre.com.br",28.06627314814815,0.6128009259259259
"sinopticoplus.com",27.861967592592592,0.5422453703703703
"etit-eg.com",27.651608796296298,1.978773148148148
"cruisingmap.net",27.633680555555557,0.9176967592592593
"telekom.de",26.867048611111112,2.705127314814816
"haya.es",26.795011574074074,0.3204050925925926
"navifleet.pl",26.791342592592592,2.59181712962963
"wikiroutes.info",26.775300925925926,2.580625
"natuurmonumenten.nl",26.65619212962963,1.1805902777777777
"thegreatmorel.com",26.559131944444445,0.5147916666666666
"opekepe.gov.gr",25.887766203703702,3.739733796296296
"capfun.com",25.581759259259258,0.5033333333333333
"statshunters.com",24.85298611111111,1.7266319444444447
"woningnetregioamsterdam.nl",24.51273148148148,0.15200231481481483
"rainviewer.com",24.174560185185186,0.09863425925925925
"dhl.pl",24.13841435185185,3.411030092592593
"bubatzkarte.de",24.01619212962963,1.3514814814814815
"ravex.com.br",23.972939814814815,0.6699768518518519
"atlasgr.com.br",23.86944444444445,0.434513888888889
"anwb.nl",23.11903935185185,0.6599652777777778
"tekom.pl",23.01896990740741,2.034525462962963
"housing.com",22.879965277777778,1.6135648148148147
"overpass-turbo.eu",22.871423611111112,3.325300925925926
"minsktrans.by",22.765231481481482,0.12648148148148147
"adminml.com",22.65079861111111,0.7934953703703703
"angazadesign.com",22.629675925925927,0.5116898148148148
"mk.local",22.378483796296297,1.3762268518518517
"kerala.gov.in",22.29209490740741,1.8601504629629628
"openrouteservice.org",21.968229166666667,2.974375
"buonny.com.br",21.652986111111108,0.6970717592592592
"autogari.ro",21.58148148148148,0.3541203703703706
"metrocuadrado.com",21.434398148148148,0.2810185185185185
"brouter.de",21.40934027777778,3.9527083333333333
"fourc.net",21.372719907407408,0.01991898148148148
"spotwork.biz",21.317025462962963,0.5761921296296296
"monitoreo360.com",21.301539351851854,0.8866550925925926
"digitrack.pl",21.274189814814815,1.3312037037037039
"ktelbus.gr",21.257719907407406,1.292476851851852
"",21.16605324074074,4.434768518518519
"geotastic.net",21.15212962962963,0.7130902777777778
"returns.international",21.015902777777775,0.6370486111111112
"att.com",21.007361111111116,2.3236342592592605
"flightsim.to",20.933055555555555,2.813425925925926
"cls.fr",20.918993055555568,0.3156597222222221
"rutadirecta.com",20.763715277777777,0.45736111111111105
"simrail.app",20.729305555555555,0.7789930555555556
"masstimes.org",20.644212962962964,2.6066550925925926
"edk.org.pl",20.49326388888889,1.448599537037037
"adcombi.com",20.376296296296296,0.015162037037037036
"latlong.net",20.324791666666666,6.34037037037037
"opentechgr.com.br",20.102743055555553,0.9195023148148148
"sirap.fr",20.02893518518519,4.613807870370373
"mapio.net",19.977025462962963,1.0217824074074073
"apple.com",19.883055555555554,7.521504629629631
"doz.pl",19.696747685185183,0.4333564814814815
"registradores.org",19.633020833333337,2.713055555555556
"jabama.com",19.57204861111111,0.7459606481481481
"codigopostal.gov.co",19.28884259259259,1.1269328703703703
"semob.df.gov.br",18.998425925925925,0.050555555555555555
"freemaptools.com",18.99363425925926,1.6347222222222222
"mijndak.nl",18.89541666666667,0.18901620370370373
"verkehrslage.de",18.884120370370372,0.6028472222222222
"supercharge.info",18.43945601851852,1.9040162037037036
"spain.info",18.29642361111111,1.1636574074074073
"teatmik.ee",18.294930555555556,1.8943981481481482
"centraldofuncionario.com.br",18.202696759259258,0.13221064814814815
"solutudo.com.br",18.202094907407407,0.24947916666666664
"redbus.in",18.186516203703704,1.0416319444444444
"nehnutelnosti.sk",18.169085648148148,0.6106018518518519
"gpx.studio",18.049293981481483,4.315960648148148
"itrack.top",17.985347222222224,1.0697685185185186
"relaiscolis.com",17.929618055555554,0.4650925925925926
"sii.cl",17.724398148148147,2.9673148148148147
"sondehub.org",17.613136574074073,1.0428703703703703
"datasystem.pl",17.423368055555557,2.3154050925925924
"iform.dk",17.309398148148148,1.895023148148148
"10.206.1.210",17.030636574074073,0.763125
"romasitrasforma.it",16.9971875,0.3648958333333333
"119.235.249.45",16.91840277777778,0.08204861111111111
"micronauta.dnsalias.net",16.77332175925926,0.313136574074074
"e-turysta.pl",16.772256944444443,3.0901504629629626
"footpathmap.co.uk",16.67008101851852,4.0926273148148145
"recorditalia.net",16.58869212962963,2.2314351851851852
"fulltrackapp.com",16.586342592592597,1.6035069444444439
"novapost.world",16.535266203703703,0.8649768518518518
"shipxpert.de",16.430706018518517,5.137696759259259
"historicaerials.com",16.375150462962964,5.948599537037037
"lefigaro.fr",16.372199074074075,0.9466203703703704
"service-public.fr",15.964907407407406,2.7466550925925923
"freetrack.com.ua",15.85662037037037,0.8446412037037037
"geoworld.space",15.718773148148149,0.4130671296296296
"tallinn.ee",15.662407407407407,0.2932986111111111
"btsearch.pl",15.535891203703704,1.0961458333333334
"tipax.ir",15.493032407407407,0.18987268518518516
"fort-monitor.ru",15.452893518518518,2.044351851851852
"flightera.net",15.421180555555553,0.6231018518518519
"nex.ba",15.38525462962963,0.7169675925925926
"mercadolibre.com.mx",15.312696759259259,0.6199189814814815
"epolice.ir",15.199143518518518,0.18710648148148148
"haart.co.uk",15.189247685185185,0.1956712962962963
"getquickride.com",15.138668981481482,0.05344907407407408
"dgt.es",14.87324074074074,0.5342939814814814
"abexacloud.com",14.814918981481481,0.030416666666666668
"inpost.es",14.76525462962963,0.37783564814814813
"gpstracking.ro",14.723587962962963,1.0035532407407408
"m2mbd.com",14.637060185185186,0.8956712962962963
"getrak.com.br",14.584733796296295,0.3677546296296296
"infis.pl",14.547685185185184,2.205011574074074
"sitrack.com.mx",14.444305555555555,0.7690162037037037
"lontex.pl",14.4078125,1.4286342592592594
"logitracs.com",14.394918981481482,2.756423611111111
"maiia.com",14.357962962962963,0.6129629629629629
"wikiloc.com",14.355358796296295,3.1915393518518522
"geoportal.co.me",14.339050925925926,0.9849305555555555
"gov.hu",14.148842592592596,0.23206018518518517
"aleo.com",14.112280092592593,0.8161226851851852
"missioncall.app",14.034074074074073,0.4147800925925926
"meshmap.net",14.0271875,0.9970138888888889
"transmobil.pl",13.931296296296296,1.182060185185185
"floodmap.net",13.911805555555556,0.9431944444444444
"ridingazua.cc",13.90013888888889,0.8002314814814815
"carsync.com",13.882222222222222,0.7069560185185185
"remoteeyeplsat.net",13.870717592592593,0.30939814814814814
"fetchgis.com",13.815810185185185,3.3178935185185185
"senamhi.gob.pe",13.785752314814815,0.5732523148148148
"waymarkedtrails.org",13.755925925925924,2.2073958333333334
"truck-control.by",13.741203703703704,0.45145833333333335
"url.edu.gt",13.707858796296296,0.006307870370370371
"gdedps.com",13.651770833333334,0.3131712962962963
