"host","tps","tps_miss"
"openstreetmap.org",1299.0579166666664,316.4778935185184
"openrailwaymap.org",151.26511574074073,19.495729166666667
"localhost",101.39518518518518,13.226574074074074
"masstimes.org",98.84458333333333,11.41300925925926
"myrouteapp.com",93.58355324074074,17.970243055555557
"anwb.nl",88.78715277777778,1.8432060185185186
"mispicaderos.com",78.00131944444445,2.3602314814814815
"onliner.by",72.64028935185185,1.3153009259259258
"gites-de-france.com",67.86664351851852,2.4550925925925924
"medu.ir",61.13413194444445,3.3423958333333337
"gays-cruising.com",53.145069444444445,1.533287037037037
"trackingo.in",52.217557870370385,4.092743055555562
"fishermap.org",51.45539351851852,14.123391203703704
"geocache.fi",50.794085648148155,3.1023379629629626
"kadastr.live",48.49474537037037,9.183344907407408
"nakarte.me",47.77004629629629,6.589895833333333
"sentinel-hub.com",47.410439814814815,8.135868055555555
"redbus.in",46.27197916666667,2.934884259259259
"rainviewer.com",45.190243055555555,0.3645833333333333
"ad-production-stage.com",45.08498842592593,0.03234953703703704
"topographic-map.com",41.01449074074075,2.937199074074074
"mondialrelay.fr",41.009293981481484,1.3433449074074073
"legendstracking.com",39.73304398148146,1.1761921296296296
"fogos.pt",37.670474537037045,0.4335185185185185
"tvil.ru",36.73778935185185,0.644537037037037
"visugpx.com",36.30543981481482,4.261076388888889
"tilannehuone.fi",36.18701388888889,0.6050694444444444
"radar-opadow.pl",36.06424768518519,0.6429861111111111
"cruisingmap.net",35.4850462962963,1.024513888888889
"skelbiu.lt",35.16178240740741,3.7999768518518517
"statshunters.com",33.94965277777778,2.0077777777777777
"afstandmeten.nl",33.922916666666666,1.7803819444444444
"127.0.0.1",32.6934837962963,1.9560416666666667
"nocowanie.pl",32.55668981481458,1.1735532407407367
"rubmaps.ch",32.184884259259256,0.8549074074074074
"calculitineraires.fr",31.72508101851852,3.3950347222222224
"openstreetmap.fr",28.869756944444447,3.3633333333333337
"arcgis.com",27.66756944444453,5.105497685185192
"la-spa.fr",27.33773148148148,0.16684027777777777
"lightningmaps.org",26.796990740740743,9.751990740740741
"geotree.ru",26.76991898148148,1.763599537037037
"cdsvyatka.com",26.564490740740744,0.1598263888888889
"atrbpn.go.id",26.320300925925928,4.182476851851852
"tracksolidpro.com",26.24690972222222,4.402615740740741
"busti.me",25.651331018518515,0.4419444444444444
"itspl.net",25.595057870370372,0.8603819444444444
"brouter.de",25.49983796296296,3.511574074074074
"mk.local",24.884317129629633,1.1200694444444443
"m2mbd.com",24.133425925925927,1.0118287037037037
"simrail.app",23.320439814814815,1.0273263888888888
"pastvu.com",23.045972222222225,1.7808912037037037
"openseamap.org",22.938854166666665,3.4149999999999996
"drivetest.ca",22.839074074074073,0.1463888888888889
"groupalarm.com",22.663287037037037,0.012476851851851852
"wpfmobilemap.app",21.786307870370372,2.332951388888889
"capfun.com",21.15625,0.4329398148148148
"openstreetmap.hu",20.88542824074074,2.289351851851852
"d-flight.it",20.827094907407407,3.144386574074074
"otaghak.com",20.481018518518518,4.240219907407408
"natuurmonumenten.nl",20.463090277777777,0.9511574074074074
"wikiroutes.info",20.43318287037037,2.3024074074074075
"nycpokemap.com",20.206226851851852,0.6464004629629629
"flightsim.to",19.99202546296296,3.4470833333333335
"ivao.aero",19.803761574074077,0.9987847222222223
"retromap.ru",18.92167824074074,3.198888888888889
"footpathmap.co.uk",18.538969907407406,5.103796296296296
"csdeo.ir",18.224537037037038,0.14277777777777778
"tracksolid.com",18.07988425925926,2.5374421296296297
"prasarana.com.my",17.859074074074073,0.16233796296296296
"buscounchollo.com",17.70365740740741,0.2530787037037037
"",17.592997685185185,5.3088194444444445
"glidernet.org",17.587118055555557,0.9531828703703704
"iform.dk",17.23332175925926,2.5452430555555554
"mindat.org",17.17865740740741,3.305578703703704
"geoconfirmed.org",16.624918981481482,0.6755324074074074
"orientering.se",16.58931712962963,0.9913888888888889
"openrouteservice.org",16.52119212962963,1.9875925925925928
"adsbexchange.com",16.35398148148148,1.018761574074074
"mobiliz.com.tr",15.894201388888888,1.2138425925925926
"extremedates.com",15.81508101851852,0.12222222222222222
"ridewithgps.com",15.79474537037037,4.506712962962963
"altituderando.com",15.778530092592593,1.0543171296296296
"xn----7sbaj0b2akkg.xn--p1ai",15.730046296296296,0.2504166666666667
"manymap.io",15.277106481481482,2.0124189814814817
"aqicn.org",15.248368055555556,0.12420138888888889
"agriturismo.it",15.036817129629629,0.9637962962962963
"livetrail.net",14.711168981481483,0.26165509259259256
"simplaza.org",14.351770833333335,0.6453356481481481
"rce-event.de",14.268263888888889,0.005185185185185185
"cirkwi.com",14.147685185185187,0.8545833333333334
"spotwork.biz",14.065219907407407,0.3844212962962963
"nap-camp.com",14.061539351851852,0.4422916666666667
"waymarkedtrails.org",13.971168981481481,1.747800925925926
"kemdikbud.go.id",13.959814814814814,0.24890046296296295
"metrocuadrado.com",13.816365740740741,0.21997685185185184
"qualp.com.br",13.801111111111112,0.10792824074074073
"weathercloud.net",13.706273148148147,0.4487847222222222
"nits.com.bd",13.669340277777778,1.5214351851851853
"nobat.ir",13.638668981481482,0.1417824074074074
"moscarossa.biz",13.51972222222222,0.15278935185185186
"rail.cc",13.468564814814815,0.5562847222222222
"weathermod-bg.eu",13.392349537037036,0.06699074074074074
"minsktrans.by",13.130868055555556,0.05555555555555555
"findlatitudeandlongitude.com",13.068634259259259,2.704814814814815
"lequipe.fr",12.961782407407407,0.48334490740740743
"verkehrslage.de",12.7275,0.3443865740740741
"adcombi.com",12.70900462962963,0.01693287037037037
"openstreetmap.ru",12.602719907407408,8.14769675925926
"mapio.net",12.585567129629629,0.940300925925926
"orderlord.com",12.568981481481483,0.5533796296296296
"uprn.uk",12.528912037037037,0.42854166666666665
"mundraub.org",12.528483796296296,1.0248958333333333
"formosa.gob.ar",12.484097222222221,0.22496527777777775
"ozon.ru",12.441030092592593,0.16377314814814814
"slowhop.com",12.286585648148149,0.3958333333333333
"mappedometer.com",12.186574074074073,3.0113773148148146
"aqar.fm",12.163194444444445,0.763900462962963
"sinopticoplus.com",12.162233796296295,0.2941666666666667
"trackbus.in",12.091898148148148,0.4855439814814815
"phototravellers.de",12.075486111111111,0.1967361111111111
"dhl.pl",12.012627314814814,1.2235416666666667
"urentbike.ru",11.945023148148149,0.6192939814814815
"geocaching.com",11.83105324074074,0.9675810185185185
"rutadirecta.com",11.736145833333332,0.2212037037037037
"squareyards.com",11.728842592592594,0.22478009259259257
"fourc.net",11.667812499999998,0.006111111111111111
"wikiloc.com",11.47230324074074,2.9220949074074065
"freemaptools.com",11.31755787037037,1.1061921296296295
"malangkota.go.id",11.29991898148148,0.08793981481481482
"stigmap.gr",11.228738425925926,0.5055439814814815
"monitoreo360.com",11.021666666666667,0.8469097222222222
"itrack.top",11.00144675925926,0.8364583333333333
"supercharge.info",10.955844907407407,1.0390277777777779
"autotrack.nl",10.940462962962963,0.08916666666666667
"freizeitmonster.de",10.898981481481481,0.1932638888888889
"floodmap.net",10.896458333333333,0.7702662037037037
"zoomradar.net",10.854814814814814,0.7944097222222222
"hammerdates.com",10.837569444444444,0.052569444444444446
"mapcustomizer.com",10.7821875,1.2640856481481482
"traseo.pl",10.779664351851851,1.0540277777777778
"latlong.net",10.624791666666667,3.141076388888889
"siblu.fr",10.595150462962964,0.10914351851851853
"10.10.20.18",10.533877314814815,0.04553240740740741
"astro.com",10.517986111111112,0.43648148148148147
"lvgmc.lv",10.506944444444445,0.1270023148148148
"spartan.com",10.452754629629629,0.10187500000000003
"makassarkota.go.id",10.44287037037037,0.15243055555555557
"ilmeteo.it",10.219247685185184,0.04984953703703704
"hava.ist",10.16710648148148,0.1446875
"lescrous.fr",10.086423611111112,0.12208333333333334
"touristgah.com",10.062511574074074,0.4376851851851852
"relive.cc",10.04224537037037,0.3717361111111111
"kooora.com",10.014502314814814,0.16369212962962962
"tidetimes.org.uk",9.950347222222222,0.10310185185185185
"gdedps.com",9.944456018518519,0.17900462962962962
"sondehub.org",9.871527777777779,0.5056944444444443
"kojaro.com",9.856736111111111,0.1821875
"omnicomm.ru",9.856446759259258,1.0709490740740741
"inpost.es",9.855104166666667,0.1986111111111111
"elguardiero.com",9.7946875,0.00012731481481481483
"spain.info",9.790520833333334,0.7323495370370371
"boxnow.gr",9.644583333333333,0.2717013888888889
"komoot.de",9.599629629629629,1.7076851851851853
"opentechgr.com.br",9.573136574074072,0.47800925925925924
"getquickride.com",9.472407407407408,0.042615740740740746
"avval.ir",9.448090277777778,0.1382175925925926
"rescue1122.org",9.439837962962962,0.5626851851851852
"anglers.jp",9.435902777777779,0.15
"partir-en-livre.fr",9.399027777777778,1.8908333333333334
"icomera.com",9.300543981481482,0.010729166666666666
"gpx.studio",9.281782407407407,2.203761574074074
"searates.com",9.24695601851852,0.07643518518518519
"czynaczas.pl",9.180729166666667,0.13859953703703703
"historicaerials.com",9.173854166666667,3.5238541666666667
"solutudo.com.br",9.142708333333333,0.13269675925925925
"boxdelivery.com.br",9.13275462962963,0.03478009259259259
"iplogger.org",9.123622685185186,0.4379398148148148
"baly.iq",9.106342592592593,0.09108796296296297
"project-gc.com",9.097766203703705,0.7108101851851852
"gloryshole.com",9.025,0.32914351851851853
"e-turysta.pl",9.008009259259259,0.8825925925925926
"hac.hr",9.002314814814815,0.2849305555555556
"rybalku.ru",8.846921296296296,0.6998263888888889
"grameenphone.com",8.84648148148148,0.8987847222222222
"fish-search.ru",8.84633101851852,0.7635879629629629
"otenko.com",8.840231481481482,0.5352083333333334
"nehnutelnosti.sk",8.836851851851852,0.6523032407407408
"akerrecords.nl",8.773055555555555,0.880625
"annunci69.it",8.724131944444444,0.03560185185185185
"biji.co",8.709756944444445,1.2209953703703702
"micronauta.dnsalias.net",8.679699074074074,0.10658564814814815
"ligataxi.com",8.54728009259259,0.2227199074074075
"met.ie",8.499456018518519,0.0022453703703703702
"tractive.com",8.498182870370371,4.844895833333333
"mobilenumbertracker.com",8.445532407407407,0.21300925925925926
"mrud.ir",8.423726851851853,0.24153935185185185
"codigopostal.gov.co",8.38556712962963,0.46805555555555556
"busy-krk.pl",8.379108796296297,0.23605324074074074
"doz.pl",8.351724537037038,0.12254629629629629
"mobilauto.com.ua",8.337002314814814,0.0766087962962963
"simrail.me",8.329907407407408,0.4219791666666666
"overpass-turbo.eu",8.268368055555555,1.0970717592592594
"educamaisbrasil.com.br",8.23638888888889,0.5031018518518519
"lefigaro.fr",8.21449074074074,0.42899305555555556
"haya.es",8.183784722222223,0.12400462962962963
"geotastic.net",8.133460648148148,0.3293287037037037
"stops.lt",8.10820601851852,0.18846064814814814
"wagner2022.ru",8.093379629629629,0.17684027777777778
"quaeldich.de",8.055081018518518,0.21621527777777777
"senamhi.gob.pe",8.028749999999999,0.35921296296296296
"ministeriodelinterior.gob.ec",7.982847222222223,0.7256018518518519
"fleetx.io",7.918483796296297,0.8679629629629629
"vau.aero",7.889641203703704,0.17163194444444443
"unbc.ca",7.881875,0.14457175925925925
"plantnet.org",7.862314814814814,0.02378472222222222
"1maps.ru",7.858761574074074,1.5938773148148149
"gaccom.jp",7.816006944444445,0.6204513888888888
"policia.gov.co",7.7898958333333335,0.6120833333333333
"talabatey.com",7.769097222222222,0.18311342592592592
"komparing.com",7.75630787037037,0.18005787037037038
"hinode.pics",7.7064004629629625,0.8190740740740741
"geosetter.de",7.6550115740740745,1.8187037037037037
"meteocentrum.cz",7.6128125,0.05979166666666667
"abexacloud.com",7.612685185185185,0.006828703703703704
"compareschoolrankings.org",7.6012152777777775,0.3183796296296296
"tallinn.ee",7.593518518518518,0.18480324074074075
"adultwork.com",7.548217592592593,0.3536342592592593
"findstarlink.com",7.539050925925926,0.17697916666666666
"lasy.gov.pl",7.5219097222222215,1.1791666666666665
"maklarhuset.se",7.510717592592592,0.12335648148148148
"angazadesign.com",7.502291666666666,0.17666666666666667
"bargheman.com",7.480416666666667,0.4571643518518519
"traky365.com",7.456238425925926,0.25555555555555554
"visir.is",7.400706018518519,0.39538194444444447
"la-flamme-rouge.eu",7.397372685185185,1.6249189814814815
"cargorun.ru",7.390289351851853,0.15620370370370368
"svr.nl",7.339849537037037,0.09747685185185186
"flightera.net",7.292986111111111,0.2581597222222223
"treinposities.nl",7.286319444444444,0.2347337962962963
"buonny.com.br",7.268020833333333,0.25400462962962966
"filae.com",7.262986111111112,0.18577546296296296
"48-stunden-neukoelln.de",7.254560185185185,0.030567129629629628
"vriskoapostasi.gr",7.213391203703703,0.3116087962962963
"eurobydleni.cz",7.168333333333333,0.5131365740740741
"clubocean.org",7.162974537037037,0.5600578703703704
"ext-twitch.tv",7.153680555555555,0.10153935185185185
"regacloud.ch",7.151747685185185,1.1574074074074073e-05
"bilkom.pl",7.127534722222222,0.09891203703703705
"locator.ua",7.109629629629628,0.4152430555555556
"cottagesincanada.com",7.104189814814815,0.7375925925925926
"normandie-tourisme.fr",7.070358796296296,0.2646875
"streetcheck.co.uk",7.055648148148149,0.6839814814814815
"rpdy.us",7.054594907407405,0.9179282407407409
"mosharekatha.ir",7.04829861111111,0.08916666666666666
"transport.cv.ua",7.021145833333334,0.027708333333333335
"kazantransport.ru",6.996597222222222,0.02707175925925926
"kpt.kyiv.ua",6.971689814814815,0.05292824074074074
"adressa.no",6.96818287037037,0.024918981481481483
"atlasgr.com.br",6.932418981481482,0.11832175925925925
"geoconfirmed.azurewebsites.net",6.891851851851852,0.26633101851851854
"freedar.uk",6.877465277777778,0.26408564814814817
"amateurfans.com",6.864618055555556,0.03954861111111111
"eclipse2024.org",6.848020833333333,0.8583680555555555
"fireplug.be",6.842951388888888,0.008333333333333333
"securitrac.net",6.830983796296296,0.0838425925925926
"distanciacidades.net",6.797245370370371,0.34770833333333334
"monsterboard.nl",6.789884259259259,0.8475115740740741
"paradisu.de",6.782465277777778,0.256400462962963
"o3.ru",6.690590277777777,0.10888888888888888
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.682685185185186,1.4653935185185185
"vacanceole.com",6.614305555555555,0.04587962962962963
"fremdgehen69.com",6.559247685185185,0.033101851851851855
"pets4homes.co.uk",6.557534722222222,0.10358796296296297
"cleardarksky.com",6.543287037037038,1.0966666666666667
"apvts-map.web.app",6.533819444444444,0.7219097222222223
"parabellumthinktank.com",6.529097222222222,0.11822916666666666
"linkfanel.net",6.488888888888889,0.13577546296296297
"pieterpad.nl",6.4727199074074075,0.1453935185185185
"worldpostalcode.com",6.465115740740741,1.0838657407407408
"gpsvisualizer.com",6.438796296296296,1.6342592592592593
"motcmpb.gov.tw",6.385277777777778,0.5285300925925925
"rateyourmusic.com",6.366365740740741,0.3456134259259259
"codecab.biz",6.3615509259259255,0.036539351851851844
"bergtour-online.de",6.360578703703704,0.2616435185185185
"familio.org",6.346736111111111,1.5651967592592593
"openstreetmap.de",6.328032407407408,0.862361111111111
"supercasa.pt",6.323877314814815,0.5166319444444445
"mimamoru-kuruma.jp",6.3227777777777785,0.8068055555555556
"fmlist.org",6.3090625000000005,0.02726851851851852
"antipodesmap.com",6.296076388888889,0.48269675925925926
"fws.gov",6.289641203703703,0.6905671296296296
"pochivka.bg",6.277337962962963,0.2712847222222222
"to4ka.fun",6.1945601851851855,0.018541666666666668
"tracktherace.com",6.155810185185185,0.10993055555555556
"dgt.es",6.141493055555555,0.25219907407407405
"tha.kz",6.1037384259259255,0.09241898148148148
"evolveodm.co.uk",6.094733796296296,0.0002546296296296296
"greenbuses.gr",6.080104166666667,0.4436226851851852
"epolice.ir",6.0384722222222225,0.0880324074074074
"e-leiloes.pt",6.0264699074074075,0.0975
"alertca.live",6.02582175925926,0.10957175925925926
"pogoda.by",6.0212962962962955,0.06251157407407408
"radiosondy.info",6.02082175925926,0.24590277777777778
"dejamecerca.es",6.014652777777778,0.026018518518518517
"empresas-diaz.cl",6.005810185185185,0.002476851851851852
"glonasssoft.ru",5.996909722222222,0.5883101851851852
"logitracs.com",5.993668981481481,0.7081712962962964
"goradar.ru",5.986770833333333,0.42836805555555557
"relaiscolis.com",5.9843981481481485,0.16958333333333334
"m2bomber.com",5.977175925925926,0.1689351851851852
"bikerouter.de",5.947175925925926,0.5739004629629629
"osm4wiki.toolforge.org",5.90625,1.5825694444444445
"webcam-binnenvaart.nl",5.89931712962963,0.18234953703703705
"widetech.co",5.878530092592593,1.8564583333333333
"geotracks.co.uk",5.862071759259259,0.22034722222222222
"ufalinux.ru",5.856400462962963,0.01653935185185185
"leafletjs.com",5.852199074074074,0.12347222222222222
"googleusercontent.com",5.836307870370409,0.7964583333333309
"zditm.szczecin.pl",5.824189814814815,0.12252314814814814
"ot76.ru",5.793981481481481,0.038379629629629625
"phototrans.pl",5.784328703703704,0.40270833333333333
"spravkaforme.com",5.742893518518518,0.1975
"epaka.pl",5.69965277777771,0.04997685185185182
"simrail.eu",5.685300925925926,0.29890046296296297
"vrzen.org",5.677986111111111,0.03543981481481481
"runningstatus.in",5.659479166666667,0.45717592592592593
"poltrax.live",5.656377314814815,0.3128356481481481
"chowari.jp",5.651319444444445,0.16694444444444445
"skaner.com",5.638993055555556,0.8566782407407408
"apartmanija.hr",5.633090277777778,0.13788194444444443
"mapsdirections.info",5.623645833333334,0.40121527777777777
"seatemperatu.re",5.60488425925926,0.060231481481481476
"atlasyazilim.com.tr",5.536180555555555,0.5416435185185186
"politiadefrontiera.ro",5.520879629629629,0.04206018518518519
"hurra-draussen.de",5.519479166666667,0.24208333333333334
"usgs.gov",5.516145833333334,0.9028587962962963
"caminhoesecarretas.com.br",5.511701388888889,0.04537037037037037
"loeberute.dk",5.510914351851852,0.6924652777777778
"grupabiwakowa.pl",5.4803125,0.24850694444444443
"singleflirt.com",5.4407754629629625,0.12902777777777777
"koponyeg.hu",5.439351851851852,0.0005324074074074074
"busplus.com.ar",5.407407407407407,0.4547106481481482
"fisch-hitparade.de",5.402534722222223,0.07116898148148149
"jupem.gov.my",5.361689814814816,0.8646875
"sitrack.mx",5.358321759259259,0.41800925925925925
"gov.hu",5.330520833333333,0.08585648148148149
"tourister.ru",5.309409722222222,0.4044097222222223
"buser.com.br",5.301678240740741,0.07855324074074074
"clevacances.com",5.287523148148148,0.13552083333333334
"reins.co.jp",5.279120370370371,0.32060185185185186
"becasbenitojuarez.gob.mx",5.234722222222222,0.2760185185185185
"remoteeyeplsat.net",5.191597222222222,0.3317708333333333
"bus62.ru",5.18974537037037,0.1353240740740741
"hamgardi.com",5.1607870370370375,0.3823842592592593
"gps-viewer.com",5.158946759259259,0.5173611111111112
"acme.com",5.149664351851852,1.2048842592592595
"casper.aero",5.133807870370371,0.11598379629629631
"glideandseek.com",5.04,0.23576388888888888
"chatzone.com",5.03587962962963,0.06305555555555556
"fort-monitor.ru",5.023402777777777,0.4562962962962963
"rotasbrasil.com.br",5.008611111111111,0.1933564814814815
"buste.in",5.001805555555555,0.5372685185185185
