"country","ips","tps","tps_miss"
"US",2812072,2352.666574074074,392.51766203703704
"RU",775206,2206.1265625,369.865787037037
"DE",2617018,2077.269050925926,239.78048611111112
"FR",2306665,1841.9485416666666,206.96045138888888
"MX",901966,1393.2254513888888,49.579664351851854
"PL",616202,1324.4286458333333,169.7049537037037
"BR",1411709,1316.9016666666666,86.96363425925927
"GB",1018778,999.3811574074074,160.23913194444444
"IN",634681,990.428125,116.30653935185185
"IT",1525167,952.2769675925925,97.9484375
"ID",448275,752.0515277777778,52.43434027777778
"NL",581629,688.314074074074,52.946041666666666
"ES",657788,649.7266666666667,60.64262731481482
"AR",300984,583.1073263888889,24.540081018518517
"UA",338335,550.3607754629629,60.84979166666667
"IR",833450,463.62689814814814,44.62381944444444
"JP",574714,451.6771527777778,53.35491898148148
"CA",422294,444.71555555555557,53.742777777777775
"CO",197216,357.1209606481481,21.137905092592593
"TR",347971,327.58697916666665,37.023460648148145
"RO",159143,277.31138888888887,24.453368055555554
"AU",247970,259.0392824074074,36.034560185185185
"BY",108459,256.8663657407407,22.159594907407406
"BE",255645,253.6589699074074,32.08461805555555
"SE",251421,228.28212962962962,24.655034722222222
"AT",165594,223.6624537037037,26.200208333333332
"CZ",207198,206.7407986111111,22.156643518518518
"FI",110203,201.5877199074074,21.164791666666666
"PE",105725,200.8192013888889,10.363240740740741
"CN",129446,196.85996527777777,79.60263888888889
"CH",120417,190.95836805555555,21.930590277777778
"HU",188134,185.48532407407407,18.48474537037037
"EC",70896,181.46025462962962,16.422291666666666
"DK",194797,166.5410648148148,16.061516203703704
"GR",182306,159.68175925925925,14.99204861111111
"TW",127672,155.55442129629628,18.074895833333333
"HK",53373,152.09836805555557,18.970405092592593
"PT",170337,151.4495601851852,13.881863425925927
"LT",57227,143.11136574074075,25.69269675925926
"PH",74994,125.68217592592593,24.77960648148148
"KR",43051,114.96943287037037,11.914849537037037
"KZ",66608,114.69775462962963,10.118622685185185
"CL",99874,112.18724537037038,8.18920138888889
"IE",74010,111.42300925925926,18.479108796296295
"TH",146662,108.01537037037038,16.82417824074074
"RS",49357,101.05407407407408,9.832847222222222
"BG",76514,100.87042824074074,7.450995370370371
"NO",75044,98.6177199074074,17.91960648148148
"MY",102299,93.83450231481481,10.987326388888889
"LV",43912,91.55084490740741,8.41392361111111
"HR",77150,90.43059027777778,10.432395833333333
"SK",79310,79.24009259259259,7.209409722222222
"UZ",20248,77.38966435185185,6.717199074074074
"BD",24931,69.10392361111111,6.179606481481481
"VN",92441,68.63420138888888,12.323159722222222
"SG",40459,68.2146412037037,8.161979166666667
"ZA",67059,67.26254629629629,11.250081018518518
"PK",37357,67.04751157407408,5.24550925925926
"IL",70246,63.87898148148148,7.808194444444444
"BA",22236,60.166990740740744,5.101631944444445
"BO",21580,54.2081712962963,5.3028356481481485
"SA",96103,53.72960648148148,6.444849537037037
"PY",23947,52.24810185185185,4.193946759259259
"NG",21825,51.83190972222222,9.892152777777778
"NZ",54702,49.94430555555556,8.098483796296296
"EG",49305,46.450185185185184,6.326412037037037
"IQ",20589,44.85346064814815,5.474097222222222
"AZ",21904,42.14038194444444,3.310648148148148
"MA",97730,42.052384259259256,6.599942129629629
"EE",39444,40.98436342592593,3.915474537037037
"KE",17119,35.35048611111111,4.2452199074074075
"SI",33872,34.53862268518518,4.911481481481482
"AE",43209,33.52648148148148,8.969027777777777
"MD",27079,29.934930555555557,3.630729166666667
"UY",27221,29.375578703703702,1.344861111111111
"TN",23743,27.60304398148148,3.3094560185185187
"ME",6202,27.38621527777778,8.784814814814816
"KG",18819,26.3484375,2.099849537037037
"GE",18629,25.345358796296296,2.577210648148148
"VE",33896,24.65056712962963,3.0408449074074073
"GT",10103,21.302060185185184,2.7748032407407406
"IS",22693,20.959675925925925,1.4894675925925926
"MM",10083,20.309756944444445,3.1132291666666667
"LK",49772,20.041655092592592,2.0408796296296297
"DZ",31674,19.794340277777778,3.092673611111111
"CR",10408,18.005555555555556,2.753923611111111
"LA",2671,17.46033564814815,2.7422916666666666
"AM",8567,17.456319444444443,2.3567939814814816
"MK",18268,17.066157407407406,3.298425925925926
"LU",13585,16.57789351851852,1.9844212962962964
"KH",7011,16.14789351851852,1.8384143518518519
"TZ",6517,16.07353009259259,2.0302430555555557
"CY",11057,15.85574074074074,1.8834837962962963
"NP",15548,15.767349537037036,2.4616550925925926
"MN",4509,14.379224537037038,3.313009259259259
"DO",16859,13.95849537037037,2.4238310185185186
"CI",5857,13.364155092592593,2.245787037037037
"PA",8901,13.355092592592593,1.358298611111111
"SV",7456,12.735011574074074,0.9911111111111112
"JO",15854,12.7271875,1.3966087962962963
"AL",11946,12.549212962962963,1.3777314814814814
"KW",11400,12.536238425925927,0.9678587962962963
"TJ",2912,11.275231481481482,4.877303240740741
"GH",7982,10.886087962962963,2.2819675925925926
"PR",11216,10.061863425925926,1.8496064814814814
"TT",4703,9.759895833333333,0.8736226851851852
"RE",12257,9.272534722222222,1.105023148148148
"UG",4144,9.174282407407407,1.5683333333333334
"ET",3133,8.474479166666667,1.3525694444444445
"PS",3921,8.36255787037037,0.5779861111111111
"QA",5012,8.011157407407408,0.911400462962963
"MG",2225,7.170486111111111,1.9647685185185184
"HN",4253,6.161226851851852,0.8963425925925926
"JM",3621,5.990474537037037,0.9598726851851852
"MU",4547,5.743657407407407,0.7832291666666666
"CM",3226,5.730370370370371,1.6279976851851852
"OM",4705,5.2989699074074075,0.9136111111111112
"FO",4887,5.136238425925926,0.20934027777777778
"MZ",1699,5.049652777777778,0.7353009259259259
"SC",791,5.015798611111111,0.06402777777777778
"TG",1988,4.596747685185186,0.7251157407407407
"CD",2847,4.49625,1.0985300925925925
"BH",2896,4.437175925925926,0.6465856481481481
"NI",2393,4.40886574074074,0.6544212962962963
"MT",5323,4.387337962962963,0.42162037037037037
"SN",4120,4.108356481481482,0.8429050925925926
"SY",2550,3.9504166666666665,0.5708333333333333
"LY",3036,3.485358796296296,0.6621759259259259
"LB",3717,3.2479513888888887,0.43744212962962964
"SD",2123,3.2315162037037037,0.8441087962962963
"RW",2109,3.0509837962962965,0.7587152777777778
"ML",1253,3.046921296296296,0.6332407407407408
"ZM",1835,2.763240740740741,0.5924884259259259
"BJ",1430,2.708946759259259,0.7447453703703704
"YE",3012,2.683715277777778,1.2657523148148149
"NC",5535,2.653865740740741,0.2491087962962963
"GL",1012,2.443726851851852,0.1994212962962963
"CU",5461,2.424548611111111,0.5495949074074075
"ZW",1946,2.413125,0.5277662037037038
"GP",3557,2.4040393518518517,0.39177083333333335
"MO",1598,2.1678703703703706,0.25675925925925924
"MQ",3587,2.1434375,0.5644907407407408
"MV",1615,2.093900462962963,0.24584490740740741
"AF",1675,1.9547569444444444,0.7110532407407407
"CG",950,1.9200231481481482,0.6130092592592593
"CW",2272,1.7895717592592593,0.14372685185185186
"PF",2183,1.770949074074074,0.3802083333333333
"AW",1201,1.6057407407407407,0.17394675925925926
"BF",1391,1.599074074074074,0.4981712962962963
"AO",1585,1.5452893518518518,0.40149305555555553
"AD",2416,1.5198842592592592,0.12189814814814814
"FJ",548,1.3217939814814814,0.1717824074074074
"GN",712,1.2916666666666667,0.4490162037037037
"NA",1444,1.2624074074074074,0.3460416666666667
"BW",1026,1.1840162037037036,0.29715277777777777
"PG",348,1.127025462962963,0.1896875
"JE",1627,1.1207523148148149,0.07379629629629629
"SL",458,1.1131828703703703,0.16190972222222222
"IM",1132,1.0228356481481482,0.11741898148148149
"GI",1425,1.0214351851851853,0.06219907407407407
"MW",595,1.0131712962962962,0.33871527777777777
"BZ",1098,0.9512847222222223,0.2565625
"GG",1422,0.9452546296296296,0.10141203703703704
"CV",895,0.9029282407407407,0.0687962962962963
"BB",665,0.8485648148148148,0.13217592592592592
"BS",1434,0.83625,0.11886574074074074
"NE",843,0.8144097222222222,0.29412037037037037
"MC",1139,0.8069097222222222,0.08658564814814815
"GA",974,0.7813310185185185,0.1854861111111111
"SR",637,0.7533796296296297,0.23792824074074073
"TM",645,0.7411111111111112,0.16484953703703703
"VI",366,0.7358912037037038,0.15780092592592593
"MR",721,0.726099537037037,0.18849537037037037
"BM",1999,0.7158912037037037,0.11253472222222222
"GY",557,0.6719791666666667,0.13111111111111112
"BT",343,0.6411574074074075,0.15747685185185184
"BI",206,0.6407407407407407,0.3465740740740741
"LI",829,0.6264120370370371,0.065
"SO",600,0.5932986111111112,0.16543981481481482
"GF",1449,0.5925462962962963,0.12616898148148148
"BN",757,0.5451736111111111,0.12005787037037037
"SM",707,0.5407175925925926,0.040046296296296295
"AX",122,0.530787037037037,0.06986111111111111
"SX",285,0.5218055555555555,0.03396990740740741
"HT",1340,0.459375,0.09729166666666667
"PM",101,0.44350694444444444,0.014560185185185185
"YT",422,0.4322685185185185,0.10504629629629629
"AG",359,0.42641203703703706,0.05557870370370371
"TD",411,0.39380787037037035,0.11901620370370371
"SS",251,0.3917939814814815,0.13002314814814814
"KY",506,0.3915740740740741,0.08013888888888888
"LR",248,0.3355092592592593,0.10672453703703703
"MF",450,0.3351388888888889,0.08783564814814815
"LC",338,0.3143518518518518,0.05078703703703704
"GU",691,0.3088078703703704,0.08325231481481482
"VG",218,0.29465277777777776,0.032476851851851854
"DJ",191,0.2799074074074074,0.04918981481481482
"BQ",496,0.2439699074074074,0.03806712962962963
"GD",473,0.23730324074074075,0.03940972222222222
"KN",157,0.17394675925925926,0.03383101851851852
"VU",111,0.15986111111111112,0.03528935185185185
"DM",130,0.15055555555555555,0.034525462962962966
"TL",139,0.14997685185185186,0.028912037037037038
"GM",222,0.14101851851851852,0.03497685185185185
"CF",71,0.13939814814814816,0.026990740740740742
"EU",95,0.13877314814814815,0.008796296296296297
"VC",288,0.12983796296296296,0.01884259259259259
"LS",211,0.1123611111111111,0.04013888888888889
"SB",50,0.09085648148148148,0.02056712962962963
"SZ",206,0.08856481481481482,0.026180555555555554
"GQ",76,0.0878125,0.013599537037037037
"TC",151,0.08681712962962963,0.018692129629629628
"GW",179,0.07216435185185185,0.021875
"ST",49,0.06666666666666667,0.0190625
"TO",30,0.061828703703703705,0.013541666666666667
"MP",121,0.058055555555555555,0.015590277777777778
"VA",98,0.056805555555555554,0.0030902777777777777
"CK",43,0.056087962962962964,0.040532407407407406
"KM",65,0.04939814814814815,0.017199074074074075
"AS",25,0.0356712962962963,0.009872685185185186
"WS",31,0.030081018518518517,0.0038078703703703703
"FK",26,0.02318287037037037,0.0033680555555555556
"FM",17,0.02087962962962963,0.0140625
"WF",35,0.019953703703703703,0.005833333333333334
"AI",47,0.01954861111111111,0.003715277777777778
"KI",19,0.012222222222222223,0.0070023148148148145
"BL",11,0.010949074074074075,0.0005324074074074074
"MH",11,0.007916666666666667,0.005462962962962963
"NF",15,0.00474537037037037,6.944444444444444e-05
"PW",15,0.004606481481481481,0.002638888888888889
"NR",7,0.0038310185185185183,0.0004166666666666667
"ER",6,0.0033564814814814816,0.0013078703703703703
"CX",6,0.003125,0.00015046296296296297
"IO",4,0.0018055555555555555,0.00045138888888888887
