"host","tps","tps_miss"
"openstreetmap.org",1222.6136111111114,413.79473379629627
"cherryblossomwatch.com",304.3209259259259,4.163668981481481
"openrailwaymap.org",132.67275462962965,19.46341435185185
"localhost",80.88239583333333,9.193275462962964
"myrouteapp.com",68.48825231481482,13.19170138888889
"gites-de-france.com",67.46006944444444,2.6668287037037035
"onliner.by",65.79962962962964,1.1415625
"ad-production-stage.com",63.36353009259259,0.07278935185185186
"aktivmagyarorszag.hu",47.05869212962963,0.04510416666666667
"kadastr.live",45.86694444444444,9.447685185185184
"mondialrelay.fr",45.22340277777778,1.4282986111111111
"sentinel-hub.com",41.339953703703706,6.62224537037037
"natuurmonumenten.nl",41.22561342592593,1.5455555555555556
"masstimes.org",39.61862268518519,4.7458680555555555
"skelbiu.lt",38.625729166666666,4.091921296296296
"afstandmeten.nl",37.254942129629626,1.7628703703703703
"la-spa.fr",36.196875,0.12262731481481481
"topographic-map.com",35.90866898148149,2.919328703703702
"gays-cruising.com",34.58479166666667,1.0805555555555555
"nakarte.me",33.20502314814814,5.56769675925926
"visugpx.com",30.586296296296297,4.667118055555555
"aida.de",30.559212962962963,0.15230324074074075
"calculitineraires.fr",28.851944444444445,3.71306712962963
"trackingo.in",28.38984953703704,2.7984490740740786
"127.0.0.1",27.81659722222222,1.7322800925925925
"pastvu.com",27.761875,2.843888888888889
"anwb.nl",26.801122685185184,0.5379282407407407
"openstreetmap.fr",26.641678240740735,2.4130208333333334
"fishermap.org",26.267106481481484,8.721261574074072
"rubmaps.ch",25.051018518518518,0.8370486111111111
"ilmeteo.it",25.037025462962962,0.08185185185185186
"arcgis.com",24.561030092592606,3.8954050925925934
"fff.fr",23.36672453703704,0.6626620370370371
"mon-essence.fr",23.097939814814815,0.5340624999999999
"retromap.ru",22.912858796296295,4.48287037037037
"tvil.ru",22.868912037037035,0.5610532407407407
"rainviewer.com",22.760752314814816,0.12590277777777778
"capfun.com",22.351145833333334,0.44697916666666665
"flightsim.to",22.01436342592592,3.5907986111111123
"busti.me",21.671620370370373,0.4802199074074074
"footpathmap.co.uk",21.17133101851852,5.834016203703704
"simrail.app",20.933819444444442,0.7350578703703703
"openstreetmap.hu",20.225763888888892,2.2903819444444444
"tracksolidpro.com",20.152523148148152,3.562754629629629
"csdeo.ir",20.087337962962962,0.2662615740740741
"mundraub.org",20.003275462962964,2.012974537037037
"d-flight.it",19.710983796296297,3.238402777777778
"cdsvyatka.com",19.324872685185188,0.09541666666666666
"geotree.ru",19.316886574074076,1.6458449074074073
"prasarana.com.my",19.262500000000003,0.21025462962962962
"m2mbd.com",18.459988425925925,0.8287731481481482
"cirkwi.com",18.20386574074074,1.6145370370370373
"statshunters.com",18.02715277777778,1.1294675925925926
"bmkg.go.id",17.519282407407406,0.3572222222222222
"ivao.aero",17.507824074074076,1.0484490740740742
"wikiroutes.info",17.288958333333333,1.7160185185185186
"nap-camp.com",17.231377314814814,0.7124074074074074
"simplaza.org",16.862453703703704,0.8753124999999999
"wpfmobilemap.app",16.610081018518517,2.0009259259259258
"windfinder.com",16.60679398148148,1.3436458333333332
"",16.548310185185183,6.465115740740741
"groupalarm.com",16.463715277777776,0.009340277777777777
"itspl.net",16.349398148148147,0.8290277777777778
"radar-opadow.pl",16.319363425925925,0.2895486111111111
"otaghak.com",16.105636574074072,2.3572800925925925
"iform.dk",15.814189814814815,2.0047685185185187
"kojaro.com",15.260324074074074,0.30746527777777777
"elguardiero.com",14.968136574074073,0.00017361111111111112
"mk.local",14.911493055555553,0.6409953703703704
"drivetest.ca",14.726041666666667,0.16378472222222223
"atrbpn.go.id",14.594884259259256,2.800590277777778
"mindat.org",14.525324074074076,2.6656597222222222
"brouter.de",14.268599537037037,2.6673495370370373
"tracksolid.com",14.168159722222223,1.873136574074074
"cruisingmap.net",14.03994212962963,0.43864583333333335
"agriturismo.it",14.011655092592592,0.8925578703703704
"orientering.se",13.993611111111111,0.5377430555555557
"kooora.com",13.876064814814814,0.29917824074074073
"qualp.com.br",13.740439814814813,0.1310648148148148
"moscarossa.biz",13.183506944444446,0.19653935185185184
"monmaster.gouv.fr",13.08744212962963,0.04649305555555556
"zoomradar.net",13.062094907407408,0.5420717592592592
"aqar.fm",13.060844907407407,1.3531365740740742
"nocowanie.pl",13.034641203703716,0.6085532407407405
"dhl.pl",12.686550925925927,1.4049074074074075
"spain.info",12.627881944444445,0.7694097222222223
"senamhi.gob.pe",12.456828703703703,0.5310763888888888
"adsbexchange.com",12.42199074074074,0.7767013888888888
"openrouteservice.org",12.39454861111111,1.9183912037037039
"minsktrans.by",12.211840277777778,0.10658564814814814
"floodmap.net",12.192071759259258,0.8167361111111111
"spotwork.biz",12.16954861111111,0.3385648148148148
"ozon.ru",11.778738425925926,0.17207175925925927
"rce-event.de",11.63412037037037,0.006643518518518518
"nehnutelnosti.sk",11.399444444444445,0.76125
"waymarkedtrails.org",10.883587962962963,1.465752314814815
"findlatitudeandlongitude.com",10.845185185185185,2.5237731481481482
"nits.com.bd",10.689837962962962,1.524363425925926
"adcombi.com",10.674525462962963,0.026539351851851852
"latlong.net",10.597337962962962,3.2572337962962963
"haya.es",10.525231481481482,0.1607060185185185
"fourc.net",10.508263888888887,0.003263888888888889
"mapio.net",10.4565625,0.8624768518518519
"wikiloc.com",10.325960648148147,2.7008333333333328
"slowhop.com",10.23244212962963,0.3517013888888889
"tilannehuone.fi",10.168287037037038,0.20788194444444444
"manymap.io",10.160775462962963,1.8981481481481481
"119.235.249.42",10.065092592592592,0.10111111111111111
"phototravellers.de",10.03832175925926,0.2298148148148148
"mappedometer.com",10.032233796296296,2.449525462962963
"sinopticoplus.com",10.018541666666668,0.19542824074074072
"nycpokemap.com",9.915428240740741,0.3985300925925926
"rutadirecta.com",9.877499999999998,0.17149305555555558
"mapcustomizer.com",9.875775462962963,1.2869675925925925
"metrocuadrado.com",9.863020833333334,0.15381944444444445
"autotrack.nl",9.810393518518518,0.08475694444444444
"biji.co",9.775069444444444,1.1809606481481483
"searates.com",9.56332175925926,0.10974537037037037
"orderlord.com",9.546979166666667,0.4672569444444445
"inpost.es",9.546516203703703,0.1907175925925926
"squareyards.com",9.482916666666668,0.21762731481481482
"weathercloud.net",9.435995370370371,0.26481481481481484
"geocaching.com",9.377118055555556,0.9092939814814814
"gdedps.com",9.317094907407407,0.16268518518518518
"boxdelivery.com.br",9.243912037037036,0.02701388888888889
"astro.com",9.209537037037038,0.33783564814814815
"iplogger.org",9.152199074074074,0.40783564814814816
"solutudo.com.br",9.008449074074074,0.10658564814814814
"historicaerials.com",8.971377314814815,3.3856712962962963
"vrzen.org",8.925532407407408,0.13613425925925926
"locator.ua",8.91037037037037,0.5254398148148149
"touristgah.com",8.871886574074074,0.4917708333333333
"irozhlas.cz",8.800972222222223,0.22414351851851852
"sondehub.org",8.787581018518518,0.47158564814814813
"lightningmaps.org",8.738854166666666,0.9465509259259259
"sii.cl",8.736331018518518,0.7361226851851852
"otenko.com",8.73412037037037,0.5799537037037037
"mobiliz.com.tr",8.689386574074074,0.6648958333333334
"kosmosnimki.ru",8.669097222222224,1.0139814814814816
"ridewithgps.com",8.654178240740741,2.5786921296296295
"getquickride.com",8.652465277777777,0.04371527777777778
"doz.pl",8.570092592592593,0.13939814814814816
"hinode.pics",8.547245370370371,0.8759722222222223
"omnicomm.ru",8.54084490740741,1.1594791666666666
"spartan.com",8.515659722222225,0.09781250000000004
"itrack.top",8.493541666666667,0.987025462962963
"gpx.studio",8.491689814814816,2.166701388888889
"filae.com",8.472407407407406,0.25885416666666666
"nextgis.com",8.437800925925925,1.2606944444444448
"axega112.gal",8.429664351851851,0.005844907407407407
"kemdikbud.go.id",8.299490740740739,0.37041666666666656
"gaccom.jp",8.258182870370371,0.6704282407407407
"atlasgr.com.br",8.224155092592593,0.15436342592592592
"eurobydleni.cz",8.206203703703704,0.661863425925926
"michelin.com",8.130428240740741,0.9043981481481481
"anglers.jp",8.08738425925926,0.1363888888888889
"verkehrslage.de",8.082361111111112,0.27998842592592593
"freemaptools.com",8.071122685185186,0.8946643518518519
"malangkota.go.id",8.067662037037037,0.1025
"icomera.com",8.024270833333334,0.015300925925925926
"opentechgr.com.br",7.957604166666666,0.4250694444444445
"supercharge.info",7.930381944444444,0.8409375
"fremdgehen69.com",7.896898148148148,0.053148148148148146
"bilkom.pl",7.895856481481482,0.07319444444444444
"monitoreo360.com",7.8491435185185185,0.580474537037037
"aqicn.org",7.8365625,0.10990740740740741
"rega.ch",7.81068287037037,4.6296296296296294e-05
"buste.in",7.75244212962963,0.8440162037037037
"radiosondy.info",7.752199074074073,0.31364583333333335
"lefigaro.fr",7.736979166666667,0.3581944444444444
"stigmap.gr",7.626041666666667,0.3970601851851852
"project-gc.com",7.574293981481482,0.6432175925925926
"ridingazua.cc",7.548958333333333,0.3733680555555556
"komparing.com",7.5263078703703705,0.20256944444444444
"geotastic.net",7.435092592592593,0.22644675925925925
"worldpostalcode.com",7.387951388888889,1.293576388888889
"kelkkareitit.fi",7.370277777777778,0.9959143518518518
"compareschoolrankings.org",7.350138888888889,0.3502546296296296
"educamaisbrasil.com.br",7.347754629629629,0.3366898148148148
"tractive.com",7.210648148148148,4.6358449074074075
"propertyiq.com",7.182662037037037,2.139710648148148
"extremedates.com",7.1384490740740745,0.12427083333333333
"abexacloud.com",7.119756944444444,0.003449074074074074
"meteocentrum.cz",7.100416666666667,0.03550925925925926
"gloryshole.com",7.0319212962962965,0.27475694444444443
"supercasa.pt",7.017905092592593,0.7146064814814815
"rescue1122.org",6.997789351851852,0.4017824074074074
"abs.gov.au",6.943958333333333,0.24386574074074077
"overpass-turbo.eu",6.937604166666667,1.0526157407407408
"policia.gov.co",6.844409722222222,0.45565972222222223
"codigopostal.gov.co",6.7901851851851855,0.41935185185185186
"kchirubits.com",6.74193287037037,0.010902777777777779
"trackbus.in",6.658032407407407,0.5403819444444444
"ministeriodegobierno.gob.ec",6.6558217592592595,0.6089699074074075
"talabatey.com",6.623946759259259,0.27219907407407407
"tallinn.ee",6.604837962962963,0.14270833333333333
"simrail.eu",6.552731481481482,0.3126851851851852
"fleetx.io",6.5342361111111105,1.1368287037037037
"sie.gob.bo",6.529768518518519,0.41155092592592596
"linkfanel.net",6.482013888888889,0.12142361111111111
"maklarhuset.se",6.4652314814814815,0.09340277777777778
"annunci69.it",6.444456018518519,0.024930555555555556
"rail.cc",6.36681712962963,0.5816203703703704
"1maps.ru",6.3482870370370375,1.4249305555555556
"komoot.de",6.3221875,1.6287962962962963
"transport.cv.ua",6.316307870370371,0.049421296296296297
"la-flamme-rouge.eu",6.267615740740741,0.984837962962963
"streetcheck.co.uk",6.260393518518518,0.5768981481481481
"tha.kz",6.258715277777778,0.10722222222222222
"freizeitmonster.de",6.257905092592592,0.1059837962962963
"skaner.com",6.246597222222222,0.9598726851851852
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.233287037037037,1.7018055555555556
"namaz.today",6.219155092592593,0.10461805555555556
"mobilenumbertracker.com",6.13525462962963,0.20211805555555556
"glidernet.org",6.135023148148148,0.4818287037037037
"ligataxi.com",6.118680555555558,0.16731481481481483
"lasy.gov.pl",6.117731481481481,1.2146643518518518
"hava.ist",6.090578703703704,0.1160763888888889
"gpsvisualizer.com",6.0885995370370365,1.5452199074074073
"geotracks.co.uk",6.083020833333333,0.33824074074074073
"m2bomber.com",6.055856481481482,0.2628935185185185
"adultwork.com",6.046041666666667,0.2780324074074074
"buscounchollo.com",6.043530092592593,0.08885416666666666
"reality.sk",5.9714583333333335,0.360462962962963
"vau.aero",5.944849537037037,0.10017361111111112
"openstreetmap.de",5.9448032407407405,0.8072222222222222
"grameenphone.com",5.9440277777777775,0.8264351851851852
"meteoam.it",5.932592592592592,0.18667824074074074
"cottagesincanada.com",5.8921875,0.6726273148148147
"vriskoapostasi.gr",5.862777777777778,0.5951157407407407
"allrivers.info",5.845462962962962,0.11613425925925926
"pieterpad.nl",5.816053240740741,0.16997685185185185
"randogps.net",5.790844907407408,1.060625
"mimamoru-kuruma.jp",5.784143518518519,0.7409143518518518
"ipmetradar.com.br",5.779780092592593,0.10135416666666666
"bus62.ru",5.77420138888889,0.24726851851851853
"kazantransport.ru",5.762893518518519,0.018032407407407407
"bst.digital",5.761956018518518,0.2921412037037037
"angazadesign.com",5.76136574074074,0.17119212962962962
"matrixiangroup.com",5.7578125,1.814861111111111
"territoryhelper.com",5.735914351851851,0.6965740740740741
"geoworld.space",5.722013888888889,0.14716435185185187
"rateyourmusic.com",5.713379629629629,0.26431712962962967
"securitrac.net",5.665844907407408,0.06983796296296296
"kpt.kyiv.ua",5.643599537037037,0.0424537037037037
"ot76.ru",5.582592592592592,0.03396990740740741
"koponyeg.hu",5.545277777777778,0.0004861111111111111
"alio.lt",5.513634259259259,0.6119560185185186
"gpstrackerxy.com",5.504791666666667,0.5277777777777778
"siblu.fr",5.479710648148148,0.06835648148148148
"evolveodm.co.uk",5.451331018518519,0.00030092592592592595
"cargorun.ru",5.448773148148148,0.1534375
"qudini.com",5.446701388888889,0.01943287037037037
"relive.cc",5.384699074074074,0.2708101851851852
"visir.is",5.379409722222222,0.27133101851851854
"codecab.biz",5.375300925925926,0.020555555555555556
"protezionecivile.it",5.37224537037037,0.11285879629629629
"to4ka.fun",5.355914351851852,0.020185185185185184
"e-turysta.pl",5.342418981481481,0.8278935185185186
"loeberute.dk",5.341342592592593,0.5310300925925926
"rapido.bike",5.329236111111111,0.053738425925925926
"buonny.com.br",5.317384259259259,0.1750810185185185
"e-leiloes.pt",5.286250000000001,0.11194444444444444
"land.gov.bd",5.285798611111111,0.6831712962962962
"stops.lt",5.284594907407407,0.16628472222222224
"fires.ru",5.279386574074074,0.5107638888888889
"remoteeyeplsat.net",5.164965277777778,0.34881944444444446
"tide.ws",5.136863425925926,0.32582175925925927
"czynaczas.pl",5.106979166666667,0.1858101851851852
"tourister.ru",5.1021412037037,0.4949537037037037
"parkhaus.hk",5.0928356481481485,0.1178587962962963
"pickrr.com",5.087638888888889,0.7932870370370371
"10.68.35.93",5.087349537037037,0.03832175925925926
"flightera.net",5.063125,0.18505787037037036
"ruptela.com",5.017256944444444,0.43416666666666665
