"country","ips","tps","tps_miss"
"DE",2259969,1502.217962962963,136.62512731481482
"US",2271135,1381.3375462962963,212.8143287037037
"RU",526795,1374.6275347222222,220.2132523148148
"FR",2029482,1200.4497800925926,82.6358449074074
"PL",520990,772.0855902777778,87.41657407407408
"GB",838150,622.8571875,101.15346064814815
"ID",327362,598.3118171296296,22.790972222222223
"IT",1068512,521.3181712962963,54.235474537037035
"BR",736433,510.02578703703705,28.316342592592594
"ES",521401,454.0471759259259,29.21355324074074
"NL",499136,431.0933101851852,34.78982638888889
"IR",709064,369.6688541666667,43.36403935185185
"IN",519687,349.9248611111111,41.195659722222224
"UA",319522,314.5637962962963,37.03116898148148
"JP",519890,298.1950925925926,36.5756712962963
"AR",203484,292.0864583333333,10.502847222222222
"MX",238311,255.03064814814815,20.296215277777776
"CA",287343,248.74025462962962,41.16739583333333
"AU",206635,191.84501157407408,28.037476851851853
"HK",54413,191.74806712962962,10.8584375
"CO",142705,172.1757175925926,9.702835648148149
"BE",264878,171.73775462962962,16.980486111111112
"BY",87994,161.17142361111112,9.833171296296296
"TR",197204,155.0708912037037,18.48337962962963
"SE",239770,145.84855324074073,12.59880787037037
"HU",148059,138.00752314814815,29.250150462962964
"CH",120719,131.3913425925926,16.980173611111113
"FI",116401,125.6527662037037,13.559780092592593
"CZ",148196,125.16253472222222,11.068275462962964
"RO",141412,120.82283564814814,9.387893518518519
"AT",129320,120.18645833333333,15.246516203703704
"PE",74642,109.50377314814814,5.8305439814814815
"TW",110032,108.34988425925926,24.649085648148148
"DK",154869,103.91219907407407,8.02199074074074
"GR",138502,101.80918981481481,19.116493055555555
"LT",43008,84.1096875,6.705474537037037
"PT",126645,82.16046296296297,8.418819444444445
"KR",34265,79.91871527777778,16.607291666666665
"KZ",50747,79.05828703703703,10.001597222222221
"PH",62064,76.20973379629629,10.7246875
"RS",44025,72.8462962962963,5.9459375
"SK",77459,72.60005787037036,6.412094907407408
"NO",79060,71.53064814814815,10.663252314814814
"CL",80681,68.40332175925926,5.186863425925926
"EC",39118,68.01797453703703,5.070717592592593
"LV",40451,67.91820601851852,5.341550925925926
"UZ",20226,66.77177083333333,10.310034722222222
"IL",70921,64.36577546296296,8.551354166666666
"NZ",60064,63.233159722222226,7.734918981481481
"BD",21957,62.08657407407407,5.470243055555556
"BG",71345,60.22181712962963,3.4919212962962964
"TH",98094,58.699108796296294,7.804479166666667
"IE",64895,57.60043981481481,9.582476851851851
"SA",98619,56.71074074074074,7.0435995370370375
"SG",36076,55.78561342592592,13.060694444444444
"PK",35325,48.89711805555555,3.267638888888889
"HR",56199,47.46678240740741,5.0410763888888885
"EG",45950,47.364247685185184,6.620694444444444
"VN",82190,45.114895833333335,8.200671296296296
"MY",64503,44.09866898148148,3.8464930555555554
"IQ",16666,37.14710648148148,5.162581018518519
"NG",17045,32.839108796296294,6.32212962962963
"ZA",51743,31.61917824074074,5.770451388888889
"AZ",21968,31.398298611111112,2.2724189814814815
"EE",34039,26.61525462962963,2.258113425925926
"DZ",32598,26.14318287037037,3.6871875
"MA",82187,22.49747685185185,2.0142708333333332
"AE",28317,20.734375,4.437337962962963
"SI",28476,20.648611111111112,2.8140972222222222
"GT",17439,18.04016203703704,2.1829513888888887
"BO",13309,17.59872685185185,1.4310763888888889
"GE",16803,17.57113425925926,1.5967592592592592
"KG",18117,17.50545138888889,1.4842708333333334
"BA",20326,17.495127314814816,1.433263888888889
"IS",22380,16.132025462962964,0.9479050925925926
"UY",18163,15.62832175925926,0.9415277777777777
"MD",28295,14.797164351851851,1.1744444444444444
"KW",12044,14.42119212962963,1.2948148148148149
"KE",11404,13.890428240740741,1.8766319444444444
"SV",7419,13.615081018518518,1.124861111111111
"JO",16117,13.367916666666666,1.4119328703703704
"LK",30275,12.098113425925925,3.1940856481481483
"TN",18203,12.017256944444444,1.5039004629629629
"PY",12643,11.73425925925926,1.130324074074074
"ME",5376,11.611099537037036,0.9048726851851852
"CI",3920,11.557893518518519,0.8262152777777778
"LB",3490,11.298668981481482,7.81693287037037
"KH",6082,11.235601851851852,1.1755555555555555
"AM",6942,11.190625,1.4589351851851853
"VE",22014,10.907326388888889,1.1007638888888889
"LU",12041,10.097858796296297,1.2428703703703703
"CY",9545,10.0915625,0.9632523148148148
"MM",8171,9.651493055555555,1.8445486111111111
"AL",9775,8.941898148148148,0.685324074074074
"MK",12655,8.78337962962963,1.1271412037037036
"PS",4240,8.069398148148148,0.5228819444444445
"NP",11741,7.967118055555556,1.0731712962962963
"LA",1655,7.555300925925926,0.980462962962963
"CN",21521,7.476296296296296,2.0703240740740743
"CR",7514,7.459675925925926,0.9845833333333334
"TJ",2960,6.754143518518519,0.3462037037037037
"DO",11658,6.684606481481482,1.0559953703703704
"RE",11638,6.572291666666667,0.9088310185185186
"PA",5558,6.55380787037037,0.47638888888888886
"MN",3630,6.531875,1.330011574074074
"QA",4919,6.1786921296296295,0.9761574074074074
"OM",5026,5.464039351851852,0.8226388888888889
"GH",6976,4.921967592592592,0.9804513888888889
"SD",2040,4.595497685185185,2.264502314814815
"TZ",3163,4.586493055555556,0.7774074074074074
"FO",2709,4.507037037037037,0.0816550925925926
"HN",4095,4.472407407407408,0.5531597222222222
"SY",2583,4.403576388888889,0.6711921296296296
"NI",2348,4.339513888888889,0.5976967592592592
"BH",2945,4.2675578703703705,0.5254745370370371
"TT",3718,3.9297916666666666,0.34649305555555554
"ET",2367,3.6829745370370373,0.858125
"MT",5565,3.5964930555555554,0.41259259259259257
"PR",6843,3.5153935185185183,0.5403587962962964
"SN",3854,3.432650462962963,0.6044444444444445
"LY",3185,3.2713310185185187,0.5684490740740741
"UG",2411,3.2695949074074075,0.6702430555555555
"JM",2614,3.0234490740740743,0.496400462962963
"SC",817,2.9533217592592593,0.09318287037037037
"CM",1952,2.638275462962963,0.6322916666666667
"YE",3284,2.623715277777778,0.9367592592592593
"MZ",1037,2.2886805555555556,0.3065393518518518
"MO",1015,2.1625578703703705,0.19127314814814814
"NC",8753,2.123298611111111,0.2668287037037037
"AF",1870,2.066990740740741,0.9142592592592592
"MU",2485,1.9578125,0.6318518518518519
"CU",5154,1.906388888888889,0.45730324074074075
"RW",1290,1.8524421296296296,0.3429513888888889
"MV",1499,1.815462962962963,0.1803125
"GL",1068,1.519837962962963,0.10260416666666666
"ZM",1453,1.4586689814814815,0.46042824074074074
"AO",1398,1.404826388888889,0.3360300925925926
"CD",2197,1.366238425925926,0.44096064814814817
"GP",2284,1.3463657407407408,0.2629166666666667
"MQ",2600,1.3031481481481482,0.2105787037037037
"BJ",1173,1.2691550925925925,0.2511111111111111
"CW",2745,1.200763888888889,0.07006944444444445
"ZW",1221,1.122650462962963,0.28675925925925927
"ML",739,1.0991319444444445,0.3815625
"AD",1737,1.091261574074074,0.07674768518518518
"GI",1690,1.0728703703703704,0.042951388888888886
"JE",1753,1.067800925925926,0.10898148148148148
"MG",1301,1.0351736111111112,0.23583333333333334
"CV",794,1.0081597222222223,0.09581018518518518
"BF",1002,1.0059722222222223,0.38332175925925926
"TG",1165,0.9290393518518518,0.20283564814814814
"KY",2576,0.9035532407407407,0.05047453703703704
"PG",325,0.8066319444444444,0.20418981481481482
"FJ",520,0.8049884259259259,0.1386574074074074
"NA",1013,0.7290393518518519,0.22837962962962963
"PF",1526,0.7201273148148148,0.17945601851851853
"GN",576,0.6779513888888888,0.22905092592592594
"CG",764,0.6671527777777778,0.15893518518518518
"SO",652,0.6523148148148148,0.1779513888888889
"HT",1943,0.6435300925925926,0.1432175925925926
"AW",1241,0.6417939814814815,0.08974537037037036
"TM",459,0.6125462962962963,0.1209837962962963
"BS",1207,0.5635648148148148,0.05846064814814815
"IM",1023,0.5500462962962963,0.08423611111111111
"BB",763,0.5343055555555556,0.11377314814814815
"MW",427,0.5242939814814814,0.23190972222222223
"GG",1945,0.510787037037037,0.03883101851851852
"GY",427,0.4692939814814815,0.06340277777777778
"LI",756,0.46555555555555556,0.033310185185185186
"BZ",826,0.4608101851851852,0.09556712962962963
"NE",612,0.4189351851851852,0.2123611111111111
"BW",635,0.40605324074074073,0.11855324074074074
"WS",45,0.40380787037037036,0.0793287037037037
"GA",635,0.37984953703703705,0.07607638888888889
"DJ",239,0.35421296296296295,0.03746527777777778
"BN",681,0.3541898148148148,0.07704861111111111
"BT",202,0.34618055555555555,0.11715277777777777
"BM",1280,0.3297453703703704,0.036967592592592594
"MR",708,0.32730324074074074,0.09684027777777778
"SR",498,0.3074189814814815,0.06121527777777778
"MC",701,0.3051157407407407,0.03690972222222222
"GD",610,0.29234953703703703,0.06369212962962963
"VI",247,0.2898148148148148,0.12775462962962963
"SM",529,0.2753587962962963,0.044224537037037034
"GF",846,0.2662037037037037,0.055671296296296295
"BQ",671,0.25820601851851854,0.031157407407407408
"TD",255,0.24375,0.07712962962962963
"SL",288,0.24225694444444446,0.08407407407407408
"BI",167,0.24074074074074073,0.08364583333333334
"YT",360,0.21332175925925925,0.04974537037037037
"SX",289,0.19528935185185184,0.0030208333333333333
"VU",129,0.18883101851851852,0.04732638888888889
"SS",179,0.18694444444444444,0.09034722222222222
"LR",209,0.1844675925925926,0.04447916666666667
"SB",56,0.1799537037037037,0.14043981481481482
"VG",175,0.1654050925925926,0.031516203703703706
"GU",533,0.15902777777777777,0.051597222222222225
"LC",317,0.15789351851851852,0.029861111111111113
"VC",264,0.14825231481481482,0.02199074074074074
"PM",75,0.1364351851851852,0.041747685185185186
"CK",42,0.12991898148148148,0.09758101851851853
"GM",199,0.12625,0.022916666666666665
"MF",292,0.12453703703703704,0.02185185185185185
"AX",88,0.12333333333333334,0.019085648148148147
"AG",311,0.11460648148148148,0.018738425925925926
"EU",59,0.10048611111111111,0.005902777777777778
"GQ",73,0.09600694444444445,0.02542824074074074
"SZ",202,0.09405092592592593,0.024444444444444446
"LS",169,0.08748842592592593,0.02952546296296296
"KN",164,0.06351851851851852,0.01125
"TL",94,0.06287037037037037,0.01337962962962963
"MP",73,0.05960648148148148,0.023680555555555555
"KI",19,0.058819444444444445,0.04107638888888889
"TC",202,0.056469907407407406,0.01025462962962963
"TO",28,0.05130787037037037,0.011458333333333333
"GW",148,0.0493287037037037,0.01787037037037037
"DM",94,0.04167824074074074,0.018287037037037036
"KM",48,0.039780092592592596,0.013449074074074073
"CF",42,0.036041666666666666,0.01275462962962963
"AI",59,0.03511574074074074,0.014618055555555556
"FK",40,0.030300925925925926,0.01855324074074074
"FM",32,0.020057870370370372,0.015069444444444444
"AS",19,0.018831018518518518,0.0034953703703703705
"WF",36,0.017488425925925925,0.007962962962962963
"VA",26,0.016446759259259258,0.0001273148148148148
"CX",5,0.015300925925925926,0.0024305555555555556
"PW",19,0.01167824074074074,0.00542824074074074
"ST",46,0.010277777777777778,0.0038888888888888888
"MH",78,0.009733796296296296,0.0010648148148148149
"TV",5,0.007789351851851852,0.005104166666666667
"BL",11,0.0050578703703703706,2.3148148148148147e-05
"NR",8,0.0029861111111111113,0.0013657407407407407
"IO",7,0.002488425925925926,0.0009953703703703704
"NF",16,0.0014351851851851852,0.0001388888888888889
"MS",4,0.0009490740740740741,0.0
