"country","ips","tps","tps_miss"
"US",3113563,2645.271909722222,448.9962268518519
"RU",844943,2624.692789351852,564.2387731481482
"DE",2729319,2527.895972222222,278.6892361111111
"FR",2669436,2442.5485185185184,237.0125925925926
"PL",704411,1536.2044097222222,155.49613425925926
"BR",1594356,1505.6384953703703,94.05145833333333
"GB",1161637,1116.6692824074073,149.30113425925927
"IT",1450977,1039.6988657407408,117.27384259259259
"NL",614273,991.2249189814814,262.2012384259259
"ES",747037,758.2603125,59.18612268518518
"UA",442487,745.3948842592592,92.48258101851852
"IN",754124,717.7306828703704,121.25306712962963
"AR",357034,709.1044560185185,24.511099537037037
"ID",488786,527.8310648148148,63.93423611111111
"JP",548835,396.8603935185185,65.25076388888888
"CA",423753,395.0244560185185,63.888819444444444
"TR",353644,382.915474537037,44.068888888888885
"BY",120931,329.0132291666667,57.778020833333336
"MX",316455,326.9706018518518,34.66630787037037
"BE",315916,315.1631712962963,34.317395833333336
"AU",276946,290.28582175925925,47.84174768518518
"IR",668231,283.5080787037037,31.25673611111111
"RO",181074,257.2916550925926,37.399594907407405
"AT",184348,254.31879629629628,26.271921296296295
"CZ",228384,245.611875,25.925798611111112
"PE",92819,237.41564814814814,11.540405092592593
"HU",196565,223.3404050925926,17.246122685185185
"SE",248924,221.2547800925926,29.327766203703703
"CH",139513,212.8157523148148,24.0709375
"CO",178442,193.93277777777777,13.931851851851851
"FI",112049,188.9202314814815,25.17556712962963
"PT",195071,179.6574537037037,14.742349537037038
"DK",119700,176.12599537037036,19.85712962962963
"TW",137883,166.8177777777778,35.71539351851852
"GR",201826,159.63505787037036,15.81554398148148
"EC",60279,156.54436342592592,22.21900462962963
"CL",129224,153.2812037037037,13.078761574074074
"HK",54421,141.70350694444446,22.11076388888889
"LT",60288,139.32907407407407,14.570717592592592
"PH",82448,138.47984953703704,22.213356481481483
"LV",59139,129.1484722222222,16.167893518518518
"KR",55344,122.93280092592593,10.944953703703703
"SK",112649,118.41467592592592,10.22869212962963
"RS",56786,116.76215277777777,10.849756944444444
"MY",124191,116.11027777777778,13.317430555555555
"NO",100763,114.56922453703703,19.335069444444443
"TH",154882,113.59653935185185,16.748599537037038
"BG",82047,111.52481481481482,9.235648148148147
"IE",97774,105.96010416666667,17.383564814814815
"KZ",72098,104.32787037037038,11.110625
"HR",78811,90.78200231481482,9.120046296296296
"VN",113123,88.60189814814815,22.408414351851853
"IL",86614,87.6490625,18.263217592592593
"UZ",21108,86.34461805555556,12.111203703703703
"PK",43377,75.1067013888889,10.756574074074074
"SG",41807,72.79465277777778,11.446655092592593
"BO",23903,72.79099537037037,6.011099537037037
"BD",23026,67.26322916666666,7.103518518518518
"BA",26016,64.6310300925926,4.7190625
"ZA",77307,64.37783564814815,13.694780092592593
"IQ",25938,61.92333333333333,5.822395833333333
"PY",29892,59.25074074074074,4.1203819444444445
"NZ",66545,59.189548611111114,12.903391203703704
"EG",53922,54.93938657407407,6.596388888888889
"SA",106914,53.014641203703704,7.819178240740741
"NG",23844,49.70815972222222,8.870486111111111
"MD",32872,46.495694444444446,4.6369444444444445
"MA",91549,45.68883101851852,10.161793981481482
"EE",42423,44.21464120370371,5.709131944444445
"UY",36382,40.79377314814815,2.8723958333333335
"SI",34530,38.80644675925926,4.940300925925926
"GT",26032,38.22680555555556,6.208379629629629
"GE",24164,34.830925925925925,3.611064814814815
"AE",44041,30.467314814814817,5.848425925925926
"KE",14998,30.145706018518517,5.17056712962963
"VE",48352,28.87465277777778,4.396956018518519
"AZ",20915,27.385694444444443,1.95375
"IS",26348,24.539641203703702,1.371724537037037
"NP",19512,24.381840277777776,8.449097222222223
"DZ",31626,23.964166666666667,4.316666666666666
"SV",9168,23.640266203703703,4.973425925925926
"CR",13468,22.535150462962964,6.728761574074074
"AM",13634,22.491412037037037,1.9804976851851852
"KG",21592,22.24707175925926,1.7596875
"ME",6257,21.329340277777778,1.162175925925926
"MM",10313,20.593229166666667,4.428969907407407
"LU",15983,19.67209490740741,3.412939814814815
"LK",20155,18.925671296296297,2.542384259259259
"TN",23778,18.038449074074073,2.4421296296296298
"MK",19782,17.928541666666668,2.294201388888889
"MN",6681,17.599780092592592,3.880520833333333
"DO",21567,17.186168981481483,4.102384259259259
"CY",13437,17.089282407407406,2.2294791666666667
"CN",24257,16.630949074074074,4.725011574074074
"JO",15701,16.131030092592592,1.6734490740740742
"CI",6643,16.064351851851853,3.4244560185185184
"KH",7860,15.718333333333334,2.9203819444444443
"KW",18071,14.753900462962964,1.2317361111111111
"AL",14400,14.345601851851852,1.8563194444444444
"LA",2945,11.71136574074074,2.8733217592592593
"NI",3407,10.994710648148148,2.8427083333333334
"SN",7125,10.745358796296296,1.277673611111111
"PA",10905,10.611412037037036,2.179826388888889
"TZ",4346,10.305833333333334,2.905497685185185
"GH",7594,9.942337962962963,2.550925925925926
"RE",15041,9.541712962962963,1.5441666666666667
"UG",4942,9.512951388888888,1.8471412037037036
"HN",6720,9.501770833333333,2.3538310185185187
"TT",5344,9.321215277777778,1.4693518518518518
"ET",2133,8.693055555555556,1.1068981481481481
"PR",12128,8.60056712962963,1.5514814814814815
"PS",6349,8.57332175925926,0.5988541666666667
"TJ",3466,7.6076041666666665,0.5413310185185185
"QA",6010,7.413379629629629,1.303738425925926
"SY",3305,6.835046296296296,0.6907638888888888
"FO",5085,6.262337962962963,0.22033564814814816
"OM",5039,5.936631944444445,0.9487962962962962
"MU",4700,5.7386689814814815,1.3823842592592592
"JM",3841,5.7016782407407405,1.1870601851851852
"MG",2687,5.171435185185185,1.630949074074074
"BH",3336,4.885138888888889,0.5696875
"CM",3083,4.855520833333333,1.3206712962962963
"MZ",1615,4.553333333333334,1.0825925925925926
"MT",5324,4.301203703703703,0.48131944444444447
"LB",4293,3.9311226851851853,0.6301157407407407
"CD",2547,3.8990046296296295,1.1458796296296296
"LY",3365,3.6812847222222222,0.6844097222222222
"ML",1461,3.511585648148148,0.7411574074074074
"YE",3358,3.408935185185185,1.2072800925925926
"RW",1956,3.3906828703703704,1.0615625
"AO",2563,3.001701388888889,0.7326851851851852
"ZM",1973,2.9088773148148146,1.0444675925925926
"MQ",4305,2.8707523148148146,0.7627777777777778
"TG",1836,2.8366666666666664,0.6048148148148148
"SD",2118,2.834953703703704,0.5764351851851852
"AF",2045,2.809039351851852,1.3452662037037038
"GP",4186,2.7895833333333333,0.5332523148148148
"NC",6046,2.6871643518518518,0.4052777777777778
"BS",2879,2.5546296296296296,0.25069444444444444
"ZW",2090,2.543715277777778,0.7655902777777778
"BJ",1398,2.400752314814815,0.7855555555555556
"CU",5271,2.3235995370370373,0.4333564814814815
"GL",1176,2.1822916666666665,0.16034722222222222
"CW",1893,2.1030324074074076,0.33739583333333334
"MO",1927,2.0724305555555556,0.2653240740740741
"MV",1864,2.070034722222222,0.28319444444444447
"PF",2614,2.01337962962963,0.6034259259259259
"SR",721,1.9340972222222221,1.1888657407407408
"AD",2742,1.8423032407407407,0.11890046296296296
"KY",4603,1.8378125,0.11782407407407407
"FJ",666,1.8011574074074075,0.6760300925925926
"BF",1573,1.7064814814814815,0.7023842592592593
"GY",612,1.568912037037037,0.6262615740740741
"BW",1328,1.5392592592592593,0.47553240740740743
"GF",1601,1.4691435185185184,0.7559722222222223
"GN",861,1.4122685185185184,0.4040972222222222
"PG",511,1.3624537037037037,0.47903935185185187
"AW",1163,1.3303819444444445,0.2078125
"GI",2076,1.2703819444444444,0.03886574074074074
"JE",1634,1.2571180555555554,0.1738773148148148
"CV",1318,1.2350925925925926,0.06550925925925925
"HT",1509,1.1668634259259258,0.3659953703703704
"CG",703,1.1489583333333333,0.3534953703703704
"BZ",1511,1.133935185185185,0.16530092592592593
"IM",1158,1.1233564814814814,0.1898263888888889
"TM",665,1.081712962962963,0.3204976851851852
"MC",1270,1.0438773148148148,0.06673611111111111
"BB",934,0.9871180555555555,0.31048611111111113
"GA",915,0.983738425925926,0.24498842592592593
"SO",719,0.9721180555555555,0.32625
"GG",1549,0.9521527777777777,0.11109953703703704
"MW",621,0.9462268518518518,0.3128240740740741
"NA",1226,0.9065972222222223,0.23802083333333332
"BT",338,0.8573958333333334,0.30743055555555554
"SL",479,0.8556944444444444,0.1920949074074074
"MR",891,0.8389351851851852,0.30560185185185185
"LI",942,0.7848032407407407,0.07947916666666667
"NE",748,0.7558564814814814,0.28760416666666666
"SM",732,0.739837962962963,0.08253472222222222
"BN",737,0.57125,0.18200231481481483
"PM",89,0.5137615740740741,0.04107638888888889
"YT",356,0.5041319444444444,0.13302083333333334
"BI",224,0.47934027777777777,0.17819444444444443
"SC",531,0.4455208333333333,0.12984953703703703
"AG",422,0.4248958333333333,0.06576388888888889
"BM",1173,0.4234375,0.07913194444444445
"LC",446,0.4152199074074074,0.1519097222222222
"LR",321,0.38796296296296295,0.11271990740740741
"GD",599,0.34724537037037034,0.037488425925925925
"VI",333,0.33380787037037035,0.13105324074074073
"GU",729,0.3327777777777778,0.10284722222222223
"SS",219,0.3302199074074074,0.09483796296296296
"VU",119,0.322037037037037,0.0743287037037037
"TD",291,0.30136574074074074,0.09368055555555556
"VC",245,0.2937384259259259,0.1084837962962963
"MF",538,0.28780092592592593,0.0518287037037037
"KN",226,0.2658449074074074,0.12207175925925925
"AX",111,0.24431712962962962,0.03186342592592593
"BQ",556,0.2425115740740741,0.03255787037037037
"VG",199,0.23462962962962963,0.07041666666666667
"TL",185,0.2295023148148148,0.07447916666666667
"GQ",94,0.22891203703703702,0.08635416666666666
"GM",341,0.20094907407407409,0.04815972222222222
"SX",378,0.19408564814814816,0.020289351851851854
"DJ",232,0.18729166666666666,0.03634259259259259
"DM",142,0.1701851851851852,0.08074074074074074
"SB",69,0.16225694444444444,0.07230324074074074
"EU",90,0.16047453703703704,0.03377314814814815
"LS",277,0.10913194444444445,0.04103009259259259
"SZ",250,0.1058449074074074,0.029976851851851852
"TC",267,0.10335648148148148,0.03425925925925926
"CF",94,0.09658564814814814,0.03971064814814815
"WS",73,0.09175925925925926,0.03305555555555555
"GW",204,0.08409722222222223,0.01511574074074074
"TV",5,0.07829861111111111,0.0534375
"VA",124,0.06378472222222223,0.0018287037037037037
"CK",39,0.03775462962962963,0.012905092592592593
"AI",66,0.036631944444444446,0.012534722222222221
"MP",86,0.03318287037037037,0.006875
"TO",31,0.032789351851851854,0.015983796296296298
"KM",65,0.03079861111111111,0.0067476851851851856
"FK",58,0.028460648148148148,0.005706018518518518
"WF",33,0.027905092592592592,0.012546296296296297
"MH",15,0.02144675925925926,0.01678240740740741
"KI",24,0.02133101851851852,0.017893518518518517
"NR",5,0.021111111111111112,0.018090277777777778
"ST",54,0.02013888888888889,0.006516203703703704
"PW",26,0.00920138888888889,0.003576388888888889
"FM",27,0.009074074074074075,0.006736111111111111
"AS",18,0.008923611111111111,0.002025462962962963
"BL",29,0.008888888888888889,0.0006018518518518519
"NF",11,0.002384259259259259,0.00015046296296296297
"MS",10,0.001851851851851852,0.00019675925925925926
"CX",6,0.001736111111111111,0.0002546296296296296
"ER",5,0.0016782407407407408,0.00042824074074074075
"IO",4,0.0007407407407407407,1.1574074074074073e-05
