"host","tps","tps_miss"
"openstreetmap.org",1193.9229629629629,304.71802083333324
"openrailwaymap.org",137.1006712962963,20.25542824074074
"localhost",94.09685185185185,10.21181712962963
"onliner.by",72.52153935185186,1.1594444444444445
"mondialrelay.fr",70.06564814814816,1.8675
"gites-de-france.com",56.98715277777778,2.5711805555555554
"myrouteapp.com",52.892175925925926,11.29005787037037
"topographic-map.com",47.247060185185184,3.669756944444444
"skelbiu.lt",45.19559027777778,4.490486111111111
"gays-cruising.com",40.94719907407407,1.2681597222222223
"afstandmeten.nl",40.3563425925926,1.5973842592592593
"127.0.0.1",39.38891203703704,1.5823842592592592
"sentinel-hub.com",35.488194444444446,7.169733796296296
"trackingo.in",35.08782407407404,2.3074768518518534
"masstimes.org",34.96592592592592,4.166342592592593
"rubmaps.ch",34.953854166666666,1.035
"drivetest.ca",33.58505787037037,0.13518518518518519
"arcgis.com",29.66407407407408,4.008136574074088
"nakarte.me",29.639155092592592,6.653368055555556
"calculitineraires.fr",29.102384259259257,4.198101851851852
"ad-production-stage.com",28.05527777777778,0.01912037037037037
"visugpx.com",27.485335648148148,4.417835648148148
"statshunters.com",27.309699074074075,1.5699189814814816
"pastvu.com",27.04519675925926,2.9333449074074074
"openstreetmap.fr",26.542060185185186,2.963229166666667
"fff.fr",26.006979166666657,0.5778472222222221
"la-spa.fr",25.873703703703704,0.09386574074074074
"rainviewer.com",25.669409722222223,0.12372685185185185
"busti.me",24.73982638888889,0.5687847222222222
"natuurmonumenten.nl",24.60357638888889,0.7478935185185185
"retromap.ru",24.428125,4.521678240740741
"wikiroutes.info",23.317025462962963,2.6065162037037037
"fishermap.org",23.212766203703705,7.833854166666666
"astro.com",22.973460648148148,0.7674189814814815
"itspl.net",22.830092592592592,0.7807060185185185
"cdsvyatka.com",22.70436342592593,0.09788194444444445
"aqar.fm",20.599976851851853,0.839849537037037
"geotree.ru",20.362974537037037,1.904050925925926
"tracksolidpro.com",19.92324074074074,2.4067592592592595
"openstreetmap.hu",19.79952546296296,2.4231944444444444
"m2mbd.com",19.651238425925925,0.6477662037037037
"legendstracking.com",18.675300925925924,0.5917824074074072
"haya.es",18.396770833333335,0.29550925925925925
"elguardiero.com",18.267800925925926,0.0002662037037037037
"",18.184270833333333,5.206030092592592
"d-flight.it",17.914212962962964,3.049988425925926
"tracksolid.com",17.883900462962963,1.8416666666666668
"hinode.pics",17.600300925925925,1.580625
"windfinder.com",17.58489583333333,1.6128703703703702
"fourc.net",17.272789351851852,0.0046875
"ozon.ru",17.009965277777777,0.26200231481481484
"wpfmobilemap.app",17.00428240740741,2.0821180555555556
"cruisingmap.net",16.916435185185186,0.7769097222222222
"kadastr.live",16.60796296296296,3.7917708333333335
"mindat.org",16.47936342592593,3.0642013888888893
"kooora.com",16.418333333333333,0.35662037037037037
"floodmap.net",16.24008101851852,1.4278472222222223
"cirkwi.com",16.16498842592592,0.7864814814814814
"adsbexchange.com",15.885069444444444,1.3113310185185185
"openrouteservice.org",15.778981481481482,3.031493055555556
"simplaza.org",15.322673611111112,0.6808101851851852
"dhl.pl",15.062546296296297,1.4269675925925926
"rutadirecta.com",14.95133101851852,0.34196759259259274
"nocowanie.pl",14.940115740740744,0.6611458333333327
"brouter.de",14.88162037037037,2.5988541666666665
"moscarossa.biz",14.850833333333334,0.1854861111111111
"tilannehuone.fi",14.698587962962963,0.309375
"marinetraffic.live",14.547916666666667,1.269212962962963
"metrocuadrado.com",14.361319444444444,0.18998842592592594
"groupalarm.com",14.183125,0.013414351851851853
"orderlord.com",14.021053240740741,0.5915162037037037
"nycpokemap.com",13.966712962962964,0.6780902777777778
"sinopticoplus.com",13.857164351851852,0.2944560185185185
"footpathmap.co.uk",13.835127314814814,4.243564814814815
"inpost.es",13.517870370370371,0.33208333333333334
"wikiloc.com",13.479791666666664,3.5374421296296306
"all-routes.ru",13.466932870370371,1.3691319444444445
"telkom.co.id",13.336307870370367,0.7230092592592592
"mapio.net",13.232951388888889,1.1186342592592593
"latlong.net",13.185879629629628,3.9652546296296296
"rce-event.de",13.08505787037037,0.0014583333333333334
"119.235.249.45",12.986585648148148,0.04133101851851852
"autotrack.nl",12.828645833333333,0.11217592592592593
"opentechgr.com.br",12.653032407407407,0.6551157407407407
"talabatey.com",12.544016203703704,0.15524305555555556
"nehnutelnosti.sk",12.47045138888889,0.9965046296296296
"mapcustomizer.com",12.301840277777778,1.598298611111111
"doz.pl",12.231516203703704,0.1686574074074074
"filae.com",12.12375,0.3435300925925926
"anwb.nl",12.072650462962963,0.2307986111111111
"aqicn.org",12.062407407407406,0.119375
"findlatitudeandlongitude.com",12.040914351851852,2.7805208333333336
"ridewithgps.com",12.020462962962963,3.420775462962963
"glenergy.com",11.899803240740741,0.1698611111111111
"rail.cc",11.857060185185185,0.39209490740740743
"lefigaro.fr",11.85525462962963,0.5179050925925925
"minsktrans.by",11.786111111111111,0.03976851851851852
"codigopostal.gov.co",11.678449074074074,0.6832870370370371
"geotastic.net",11.567233796296296,0.4092708333333333
"mobiliz.com.tr",11.462372685185185,0.7010532407407407
"otenko.com",11.439710648148148,0.5629513888888888
"nobat.ir",11.423414351851852,0.06163194444444444
"becasbenitojuarez.gob.mx",11.320868055555556,0.32329861111111113
"bilkom.pl",11.112777777777776,0.136400462962963
"detectme.net",11.103414351851852,0.014247685185185184
"searates.com",11.013020833333334,0.07684027777777779
"mon-essence.fr",10.972118055555555,0.2808333333333334
"qualp.com.br",10.964108796296296,0.17379629629629628
"mispicaderos.com",10.961006944444444,0.35755787037037035
"ministeriodegobierno.gob.ec",10.950243055555553,0.6489930555555555
"boxdelivery.com.br",10.883599537037037,0.05908564814814815
"mk.local",10.86960648148148,0.39701388888888894
"nits.com.bd",10.866550925925926,1.0418287037037037
"worldpostalcode.com",10.858587962962963,1.8641550925925925
"slowhop.com",10.85457175925926,0.36344907407407406
"nap-camp.com",10.785601851851851,0.508888888888889
"kosmosnimki.ru",10.782291666666666,1.5567939814814817
"noa.gr",10.645034722222224,0.1663888888888889
"flixbus.com",10.639479166666668,0.05016203703703704
"omnicomm.ru",10.635543981481483,1.4485069444444443
"waymarkedtrails.org",10.486620370370373,1.5319328703703705
"prasarana.com.my",10.479594907407407,0.07597222222222222
"anglers.jp",10.418645833333333,0.13497685185185185
"ivao.aero",10.360787037037035,0.839675925925926
"lightningmaps.org",10.258472222222222,0.7215856481481482
"axega112.gal",10.141724537037037,0.015451388888888888
"biji.co",9.940613425925926,1.0829166666666667
"historicaerials.com",9.90707175925926,4.1828125
"gpstrackerxy.com",9.8165625,0.8422916666666667
"mutu-kgn.ru",9.732777777777779,0.14230324074074074
"fws.gov",9.699537037037036,0.7309143518518518
"capfun.com",9.483923611111111,0.23950231481481482
"jajiga.com",9.47828703703704,0.13696759259259259
"spotwork.biz",9.438483796296296,0.2978587962962963
"weathercloud.net",9.429884259259259,0.35432870370370373
"monitoreo360.com",9.411331018518519,0.5439467592592592
"verkehrslage.de",9.409548611111111,0.3195949074074074
"rega.ch",9.3375,1.1574074074074073e-05
"solutudo.com.br",9.282789351851852,0.1369212962962963
"malangkota.go.id",9.210266203703705,0.08950231481481481
"metar-taf.com",9.180902777777778,0.8061342592592593
"educamaisbrasil.com.br",9.143009259259259,0.48291666666666666
"cam-finder.com",9.141064814814815,0.0246875
"freemaptools.com",9.128564814814816,0.853900462962963
"kemdikbud.go.id",9.117280092592594,0.23059027777777777
"komparing.com",9.1140625,0.2574074074074074
"maklarhuset.se",9.023171296296297,0.13598379629629628
"hurra-draussen.de",9.002037037037036,0.3598148148148148
"supercharge.info",8.9975,0.874988425925926
"geocaching.com",8.980798611111112,0.8849652777777778
"mundraub.org",8.97400462962963,0.8114351851851852
"greyhound.com",8.916608796296297,0.776724537037037
"itrack.top",8.89988425925926,0.7344444444444445
"eurobydleni.cz",8.870983796296295,0.5762384259259259
"la-flamme-rouge.eu",8.856180555555556,1.959861111111111
"policia.gov.co",8.840370370370369,0.26958333333333334
"compareschoolrankings.org",8.807777777777778,0.4182638888888889
"atrbpn.go.id",8.711967592592591,1.2529976851851852
"overpass-turbo.eu",8.629629629629628,1.1395833333333334
"gloryshole.com",8.613668981481482,0.33438657407407407
"project-gc.com",8.526099537037037,0.5366550925925926
"mappedometer.com",8.44431712962963,2.0541087962962963
"atlasgr.com.br",8.4353125,0.19283564814814813
"e-leiloes.pt",8.411423611111111,0.18403935185185186
"epolice.ir",8.408148148148149,0.09591435185185185
"avval.ir",8.217905092592593,0.13366898148148149
"reality.sk",8.18398148148148,0.5134375
"skaner.com",8.166793981481481,1.3475
"parking.spb.ru",8.150925925925927,0.06828703703703703
"trackbus.in",8.14875,0.40457175925925926
"spain.info",8.137222222222222,0.6432175925925926
"linkfanel.net",8.133078703703704,0.1244212962962963
"vau.aero",8.07253472222222,0.13484953703703703
"tractive.com",8.066018518518518,5.33332175925926
"kemenkopukm.go.id",8.059675925925925,0.8817476851851852
"rpdy.us",8.05513888888889,3.349641203703704
"sncf.fr",8.001168981481483,0.01574074074074074
"annunci69.it",7.978668981481481,0.029814814814814815
"tvil.ru",7.954722222222223,0.3051041666666666
"mobilenumbertracker.com",7.919317129629629,0.1824074074074074
"polskazobaczwiecej.pl",7.869780092592593,0.2609606481481482
"bmkg.go.id",7.864907407407408,0.114988425925926
"hazardwatch.gov.au",7.834016203703703,0.14913194444444444
"ligataxi.com",7.828807870370375,0.19947916666666665
"tha.kz",7.792013888888889,0.11076388888888888
"stigmap.gr",7.788912037037037,0.3821527777777778
"hsc.gov.ua",7.69474537037037,0.09100694444444445
"streetcheck.co.uk",7.667766203703704,0.7602662037037037
"201.140.100.144",7.644247685185185,0.11788194444444444
"carbu.com",7.593923611111111,0.12118055555555556
"bus62.ru",7.565763888888889,0.37084490740740744
"iform.dk",7.552326388888889,0.6307523148148149
"topreality.sk",7.549409722222222,0.4552199074074074
"abs.gov.au",7.5036805555555555,0.4509490740740741
"spartan.com",7.502488425925924,0.14795138888888895
"squareyards.com",7.478773148148148,0.1511111111111111
"mobilauto.com.ua",7.474652777777778,0.10293981481481482
"locator.ua",7.45540509259259,0.4183912037037037
"relive.cc",7.4454513888888885,0.35834490740740743
"komoot.de",7.411342592592593,1.785625
"stops.lt",7.343553240740741,0.16413194444444446
"logistic.tools",7.285798611111111,0.7685648148148149
"adultwork.com",7.2399305555555555,0.3783796296296296
"kupbilecik.pl",7.12349537037037,7.119826388888889
"gaccom.jp",7.090034722222222,0.5097569444444444
"visir.is",7.062164351851852,0.37265046296296295
"tourister.ru",7.043206018518514,0.7911574074074076
"iplogger.org",7.038530092592593,0.3060416666666667
"kazantransport.ru",7.02863425925926,0.04043981481481482
"e-turysta.pl",7.025810185185185,0.9362384259259259
"angazadesign.com",6.986782407407407,0.1427314814814815
"gdedps.com",6.972083333333333,0.13083333333333333
"rescue1122.org",6.908472222222222,0.14900462962962963
"lasy.gov.pl",6.830555555555554,1.3352662037037037
"ilmeteo.it",6.825185185185185,0.03207175925925926
"tallinn.ee",6.708136574074074,0.14149305555555555
"alio.lt",6.624131944444445,0.7517476851851852
"kpt.kyiv.ua",6.5969444444444445,0.03666666666666667
"randogps.net",6.575717592592593,1.2055902777777778
"touristgah.com",6.570393518518519,0.3119675925925926
"aviation-safety.net",6.562604166666667,0.5322222222222223
"sondehub.org",6.548611111111112,0.33387731481481486
"radiosondy.info",6.544259259259259,0.19326388888888887
"ibge.gov.br",6.5435185185185185,0.6581250000000002
"securitrac.net",6.506620370370371,0.030127314814814815
"ipmetradar.com.br",6.424490740740741,0.12834490740740742
"altituderando.com",6.404409722222222,0.43015046296296294
"mimamoru-kuruma.jp",6.37517361111111,0.838125
"ucas.com",6.307418981481481,0.0691087962962963
"chowari.jp",6.296562499999999,0.13725694444444445
"vriskoapostasi.gr",6.26568287037037,0.40706018518518516
"sab.gov.co",6.260474537037037,0.0008680555555555555
"sapo.pt",6.254016203703704,0.9876736111111112
"mdates.com",6.234155092592593,0.11150462962962963
"rateyourmusic.com",6.224421296296296,0.27252314814814815
"bargheman.com",6.2027314814814805,0.3048611111111111
"firetree.net",6.1970833333333335,0.4982523148148148
"datingshall.life",6.161365740740741,0.2864467592592593
"ingress.com",6.158252314814815,0.5535532407407407
"phototravellers.de",6.142581018518518,0.09582175925925926
"makemydrivefun.com",6.090972222222222,0.16304398148148147
"radar-opadow.pl",6.081701388888889,0.2950578703703704
"m2bomber.com",6.041747685185186,0.1790740740740741
"dgt.es",6.01837962962963,0.2702893518518519
"transport.cv.ua",6.014583333333333,0.05247685185185185
"blocket.se",5.987175925925926,0.26569444444444446
"cargorun.ru",5.958125,0.2127662037037037
"fiktok.com",5.95417824074074,0.04377314814814815
"mapsdirections.info",5.928715277777778,0.46652777777777776
"chaletsauquebec.com",5.893877314814815,0.798136574074074
"openstreetmap.de",5.862905092592592,0.8729166666666667
"kojaro.com",5.848263888888889,0.1822337962962963
"bestmaps.ru",5.835497685185185,0.9132523148148148
"senamhi.gob.pe",5.815358796296296,0.42273148148148143
"lteitaly.it",5.779351851851852,0.6808796296296297
"ruptela.com",5.77900462962963,0.5729050925925926
"haritamap.com",5.761481481481481,1.2986226851851852
"buste.in",5.754050925925926,0.5602777777777778
"runningahead.com",5.739849537037037,0.3936458333333333
"abexacloud.com",5.707789351851852,0.024733796296296295
"familio.org",5.694120370370371,2.0600694444444443
"esri.com",5.689791666666667,1.1186921296296297
"sitrack.mx",5.679386574074074,0.3998611111111111
"fuelgr.gr",5.648472222222222,0.1778935185185185
"vrzen.org",5.6254282407407405,0.07643518518518519
"sre.gob.mx",5.608483796296296,0.06425925925925927
"huntermonitoreo.com",5.591238425925926,0.47958333333333336
"civico.com",5.566666666666667,0.029050925925925924
"geoportal.co.me",5.556550925925926,0.3841087962962963
"192.168.42.64",5.515729166666667,0.00028935185185185184
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.475775462962963,1.6412962962962963
"supercasa.pt",5.470393518518518,0.48366898148148146
"redtaxi.co.in",5.4703124999999995,0.0937962962962963
"parkhaus.hk",5.443206018518518,0.0739236111111111
"qudini.com",5.415648148148147,0.030439814814814815
"o3.ru",5.4150578703703705,0.2482060185185185
"iett.gov.tr",5.405219907407406,0.033275462962962965
"gov.hu",5.4008564814814815,0.11364583333333335
"micronauta.dnsalias.net",5.39949074074074,0.09555555555555556
"polska-org.pl",5.390543981481483,1.000625
"url.edu.gt",5.3509375,0.004363425925925926
"phototrans.pl",5.345532407407408,0.31680555555555556
"entree.nu",5.345335648148148,0.03409722222222222
"distanciacidades.net",5.305462962962963,0.3333217592592592
"jochen-schweizer.de",5.262002314814815,0.06315972222222223
"remoteeyeplsat.net",5.25650462962963,0.27078703703703705
"leafletjs.com",5.253981481481482,0.1312037037037037
"gpx.studio",5.246574074074074,1.2725925925925925
"mtbroutes.nl",5.228726851851852,0.05943287037037037
"trailpei.run",5.220937500000001,0.2208101851851852
"sona.fo",5.196701388888889,0.021921296296296293
"tcdd.gov.tr",5.188726851851851,0.31187499999999996
"10.10.20.18",5.170138888888889,0.0441087962962963
"mosgortrans.com",5.1692939814814824,0.12387731481481482
"guaguasglobal.com",5.154884259259259,0.32394675925925925
"cybo.com",5.128379629629627,0.3819328703703709
"cnig.es",5.1173726851851855,0.6851851851851852
"buonny.com.br",5.1138310185185185,0.3661111111111111
"osm4wiki.toolforge.org",5.110243055555555,1.5602777777777779
"gpsvisualizer.com",5.092592592592593,1.2654166666666666
"grameenphone.com",5.092118055555555,0.3725347222222222
"kartagoroda.com.ua",5.075150462962963,0.7063194444444445
"collectplus.co.uk",5.0715509259259255,0.10543981481481482
"brunoespiao.com.br",5.057048611111111,0.4234953703703704
"treinposities.nl",5.053726851851852,0.20538194444444446
"namaz.today",5.04375,0.08324074074074074
"pieterpad.nl",5.040902777777778,0.07422453703703703
"agriturismo.it",5.036469907407407,0.4795833333333333
"pzlow.pl",5.022071759259259,1.0104976851851852
"smartmovepro.net",5.013622685185186,0.2323958333333333
"zditm.szczecin.pl",5.008460648148148,0.10497685185185185
