"host","tps","tps_miss"
"openstreetmap.org",1532.0261342592592,414.0007754629629
"scigames.org",543.0951388888889,85.72850694444445
"localhost",235.4268287037037,22.857256944444444
"openrailwaymap.org",180.27699074074076,26.209502314814817
"kadastr.live",157.90637731481482,34.52752314814815
"mondialrelay.fr",100.41229166666666,4.543854166666667
"qualp.com.br",97.22168981481482,0.5755787037037037
"ad-production-stage.com",95.96998842592592,0.23005787037037037
"blumenau.sc.gov.br",76.05797453703704,0.6780092592592594
"tracksolidpro.com",67.14293981481481,12.090486111111113
"onliner.by",66.62895833333333,1.5850462962962963
"tracksolid.com",66.24134259259259,6.71369212962963
"opekepe.gov.gr",65.65681712962963,9.247025462962963
"arcgis.com",64.93127314814815,12.870104166666685
"myrouteapp.com",61.80171296296297,11.3428125
"ipmetradar.com.br",54.888449074074074,0.669224537037037
"127.0.0.1",54.20407407407407,4.258518518518518
"topographic-map.com",52.44134259259258,4.945243055555557
"inf74.ru",51.54756944444444,3.5658449074074072
"nakarte.me",49.751793981481484,11.601296296296297
"gays-cruising.com",49.69217592592592,2.4307060185185185
"rip.ie",47.16810185185185,0.10644675925925925
"cdsvyatka.com",45.35987268518519,0.21121527777777777
"drivetest.ca",45.26125,0.2607638888888889
"mobiliz.com.tr",44.824502314814815,4.0931597222222225
"sentinel-hub.com",43.05121527777778,9.241331018518519
"kdaberlinda.pa.gov.br",41.944467592592595,0.09181712962962962
"afstandmeten.nl",41.51366898148149,2.2059027777777778
"visorando.com",41.46261574074074,3.511064814814815
"araskargo.com.tr",41.20381944444445,2.534849537037037
"fishermap.org",40.825011574074075,13.681863425925927
"trackingo.in",37.37548611111114,3.1384490740740776
"gites-de-france.com",37.300949074074076,1.9828935185185184
"openstreetmap.fr",36.502569444444454,5.324305555555556
"anwb.nl",35.91634259259259,0.9584027777777778
"solutudo.com.br",35.695081018518515,0.44429398148148147
"atrbpn.go.id",35.65765046296296,9.533067129629629
"rainviewer.com",35.458900462962966,0.48693287037037036
"grannyfinder.com",34.32475694444444,0.438900462962963
"trackgps.ro",34.16144675925926,4.567511574074073
"becasbenitojuarez.gob.mx",33.74112268518519,1.2506712962962963
"rubmaps.ch",33.39407407407408,1.9937847222222222
"amazon.dev",32.849502314814806,16.955196759259263
"visugpx.com",32.54954861111111,4.00462962962963
"calculitineraires.fr",31.86744212962963,3.597048611111111
"skelbiu.lt",31.553229166666668,3.193599537037037
"natuurmonumenten.nl",30.445324074074072,1.272488425925926
"redbus.in",29.891597222222224,2.219895833333333
"nocvedcu.cz",29.229479166666668,0.7656712962962963
"statshunters.com",29.185277777777777,2.1509375
"omnilink.com.br",29.080902777777776,1.771076388888889
"prasarana.com.my",28.990694444444443,0.3194675925925926
"ca.gov",28.531678240740767,1.1895717592592587
"sinopticoplus.com",27.96815972222222,0.35856481481481484
"openstreetmap.hu",27.580891203703704,2.789953703703704
"atlasgr.com.br",27.321689814814818,0.41083333333333333
"wpfmobilemap.app",26.413541666666667,3.410347222222222
"d-flight.it",26.23962962962963,4.806516203703704
"cruisingmap.net",25.517777777777777,0.9076273148148148
"getrak.com",25.298206018518517,0.6932291666666666
"masstimes.org",25.030208333333334,4.055081018518519
"24hm.net",24.974120370370372,2.774884259259259
"rotasbrasil.com.br",24.898136574074073,0.7158796296296296
"opentechgr.com.br",24.888043981481488,1.2869791666666668
"navifleet.pl",24.40403935185185,2.4114699074074073
"la-spa.fr",23.767777777777777,0.06555555555555556
"apple.com",22.90643518518519,9.46753472222222
"satwork.net",22.619560185185186,1.7552199074074073
"buonny.com.br",22.61880787037037,0.9134375
"groupalarm.com",22.439479166666665,0.03221064814814815
"czynaczas.pl",22.06310185185185,0.557488425925926
"mapcustomizer.com",22.027453703703703,2.6204745370370373
"inpost.es",21.706828703703703,0.6951157407407407
"mundraub.org",21.445173611111112,1.9645023148148149
"fleetx.io",21.415891203703705,2.4011111111111108
"flightsim.to",21.11159722222222,3.4640625000000007
"ravex.com.br",21.09778935185185,0.5365624999999999
"minsktrans.by",21.074247685185185,0.14090277777777777
"defesacivil.sc.gov.br",21.031111111111112,0.3950462962962963
"mk.local",20.785914351851854,1.0875347222222222
"radar-opadow.pl",20.488356481481482,0.389212962962963
"",20.45226851851852,4.975775462962963
"itspl.net",20.352233796296296,1.012488425925926
"dhl.pl",20.075787037037035,2.787256944444444
"att.com",19.92104166666667,1.693587962962963
"simrail.app",19.91247685185185,1.0652777777777778
"distances.io",19.771724537037038,0.22863425925925926
"ivao.aero",19.56759259259259,1.1441319444444444
"rutadirecta.com",19.538634259259265,0.4230671296296296
"monitoreo360.com",19.517939814814813,0.955162037037037
"eclipse2024.org",18.690833333333334,2.2276736111111113
"verkehrslage.de",18.62820601851852,0.7295601851851852
"fourc.net",18.54392361111111,0.04412037037037037
"digitrack.pl",18.491423611111113,1.1619675925925923
"telekom.de",18.485868055555564,2.368576388888889
"ridingazua.cc",18.35699074074074,0.8815856481481481
"nap-camp.com",18.295381944444443,0.6724305555555555
"inmet.gov.br",18.10690972222222,0.3229050925925926
"openrouteservice.org",18.079386574074075,2.55375
"latlong.net",18.03584490740741,5.773773148148148
"mindat.org",17.775312500000002,3.7879050925925926
"boxnow.gr",17.728333333333335,0.5100578703703703
"sirap.fr",17.69021990740741,3.6956365740740744
"esri.com",17.58184027777778,6.933611111111111
"openseamap.org",17.51994212962963,2.840659722222222
"brouter.de",17.4244212962963,3.208715277777778
"haya.es",17.13284722222222,0.4824189814814815
"overpass-turbo.eu",17.02488425925926,2.6378472222222222
"codigopostal.gov.co",16.82517361111111,1.1327430555555555
"fogos.pt",16.678449074074074,0.22153935185185186
"freemaptools.com",16.632650462962964,1.8765046296296297
"footpathmap.co.uk",16.393541666666668,4.404583333333333
"transport.cv.ua",16.188958333333332,0.052662037037037035
"adsbexchange.com",16.068148148148147,1.2751620370370371
"fishfacts.fo",15.92361111111111,0.8602893518518518
"tallinn.ee",15.69599537037037,0.3279976851851852
"floodmap.net",15.4228125,1.0518981481481482
"homeoutlet.com",15.396018518518519,0.034687499999999996
"tilannehuone.fi",15.067847222222222,0.3064699074074074
"metrocuadrado.com",15.062094907407408,0.3282407407407407
"searates.com",14.935868055555556,0.18511574074074072
"tekom.pl",14.861053240740741,1.2318402777777777
"datasystem.pl",14.812858796296297,1.7861805555555557
"gdedps.com",14.732233796296295,0.31697916666666665
"lefigaro.fr",14.59548611111111,0.9412615740740741
"sitrack.com.mx",14.345601851851852,0.9179166666666667
"kemdikbud.go.id",14.334409722222224,0.7288078703703702
"relaiscolis.com",14.304386574074075,0.5577546296296296
"otaghak.com",14.244756944444443,3.544224537037037
"orderlord.com",14.122372685185185,0.7580671296296296
"logitracs.com",14.036932870370372,1.8344560185185186
"epaka.pl",13.935462962962962,0.18618055555555538
"centraldofuncionario.com.br",13.891539351851852,0.1289699074074074
"moscarossa.biz",13.879525462962963,0.2833912037037037
"angazadesign.com",13.844872685185186,0.4522800925925926
"wikiloc.com",13.758564814814815,3.0433680555555553
"micronauta.dnsalias.net",13.601192129629629,0.17856481481481482
"infis.pl",13.52400462962963,1.9747106481481482
"gpx.studio",13.343935185185185,3.6793287037037037
"m2mbd.com",13.309074074074074,0.8307523148148148
"senamhi.gob.pe",13.287465277777777,0.6399421296296296
"service-public.fr",13.195949074074074,2.1098842592592595
"supercharge.info",13.137361111111112,1.5993287037037036
"semob.df.gov.br",13.104976851851852,0.017175925925925924
"hinode.pics",13.07375,1.3611458333333333
"doz.pl",13.064224537037036,0.21208333333333335
"komparing.com",13.05917824074074,0.45568287037037036
"simplaza.org",12.98792824074074,0.6788078703703704
"recorditalia.net",12.89664351851852,2.3121412037037037
"epsb.ca",12.893784722222222,0.3224768518518519
"huntermonitoreo.com",12.801874999999999,1.3401967592592592
"cirkwi.com",12.764571759259262,0.976724537037037
"mapio.net",12.75070601851852,1.0052662037037037
"1maps.ru",12.615266203703703,3.6361226851851853
"freetrack.com.ua",12.59662037037037,0.9232175925925926
"funliday.com",12.578449074074074,1.3837731481481481
"worldpostalcode.com",12.575243055555555,2.388402777777778
"openstreetmap.ru",12.512025462962962,7.650231481481481
"fff.fr",12.504328703703704,0.5449305555555558
"10.201.194.230",12.405347222222222,0.0008217592592592593
"lvgmc.lv",12.316354166666667,0.17337962962962963
"kerala.gov.in",12.306712962962958,1.6490046296296292
"kpt.kyiv.ua",12.283958333333333,0.14956018518518518
"historicaerials.com",12.163344907407406,4.99050925925926
"shipxpert.de",12.130393518518519,3.943090277777778
"googleusercontent.com",12.11990740740733,1.5278819444444234
"autotrack.nl",12.058668981481482,0.20564814814814814
"abexacloud.com",12.04630787037037,0.011689814814814816
"sii.cl",12.018726851851854,1.664050925925926
"stops.lt",11.96986111111111,0.2764351851851852
"nycpokemap.com",11.93306712962963,0.6475115740740741
"zditm.szczecin.pl",11.850057870370371,0.14096064814814815
"itrack.com.br",11.791412037037038,1.0998263888888886
"ridewithgps.com",11.713425925925925,3.6401273148148148
"otenko.com",11.669166666666667,0.6822337962962963
"flightera.net",11.663854166666667,0.4757175925925926
"brono.com",11.547881944444443,1.3539583333333334
"assistcargo.com",11.282627314814816,0.3267361111111111
"stigmap.gr",11.271863425925925,0.5842361111111111
"globalpetfoods.com",11.08413194444445,0.013483796296296294
"waymarkedtrails.org",11.039050925925924,1.635740740740741
"locator.ua",10.991932870370368,0.9831944444444441
"mappeweb.it",10.96695601851852,2.6912962962962963
"here.com",10.926064814814815,7.642997685185185
"streetcheck.co.uk",10.890752314814815,1.416875
"spain.info",10.870439814814816,0.9536574074074075
"tha.kz",10.861631944444445,0.16642361111111112
"sondehub.org",10.854270833333333,0.7226273148148147
"geotastic.net",10.832731481481481,0.4094675925925926
"10.206.1.210",10.765335648148149,0.33296296296296296
"iform.dk",10.69949074074074,1.3989583333333333
"educamaisbrasil.com.br",10.69488425925926,0.515613425925926
"compareschoolrankings.org",10.68474537037037,0.3832175925925926
"jabama.com",10.674097222222223,0.6907060185185185
"e-plan.gov.tr",10.671342592592593,3.013576388888889
"truck-control.by",10.667083333333334,0.8220601851851851
"lontex.pl",10.646041666666667,0.990625
"altituderando.com",10.562662037037038,0.7539583333333333
"weathercloud.net",10.55556712962963,0.28153935185185186
"iplogger.org",10.539120370370371,0.4912152777777778
"anglers.jp",10.504583333333333,0.32633101851851853
"kazantransport.ru",10.48931712962963,0.11568287037037037
"gpstracking.ro",10.478738425925927,0.9128356481481481
"spotwork.biz",10.463854166666666,0.834224537037037
"tranzy.ai",10.419675925925926,0.04671296296296296
"cnig.es",10.387627314814814,1.1266087962962963
"cdcdengue.azurewebsites.net",10.381284722222222,0.5251388888888889
"mobilauto.com.ua",10.3790625,0.1272337962962963
"mappedometer.com",10.366990740740741,2.6567939814814814
"buser.com.br",10.329583333333334,0.11493055555555555
"fetchgis.com",10.32138888888889,2.890613425925926
"transmobil.pl",10.217465277777778,1.0818171296296297
"neoris.io",10.215555555555556,1.7357986111111112
"registradores.org",10.204317129629628,1.31625
"baly.iq",10.199618055555556,0.1074652777777778
"dgt.es",10.181527777777779,0.43809027777777776
"axega112.gal",10.180335648148148,0.02070601851851852
"geocaching.com",10.160891203703702,1.073402777777778
"nex.ba",10.132662037037036,0.46136574074074077
"sab.gov.co",10.120671296296296,0.04434027777777778
"rescue1122.org",10.104155092592592,0.6309606481481481
"maiia.com",10.088900462962966,0.48733796296296306
"maklarhuset.se",10.049039351851851,0.18761574074074072
"spartan.com",10.047048611111114,0.15907407407407415
"securitrac.net",10.045787037037037,0.1577777777777778
"anube.es",9.968773148148149,1.0228125000000001
"gaccom.jp",9.96787037037037,1.0976504629629629
"fort-monitor.ru",9.935555555555556,1.4803356481481482
"altitudeinfra.fr",9.91763888888889,1.2317708333333335
"smartmovepro.net",9.88869212962963,0.3027546296296296
"visir.is",9.777210648148149,0.5526967592592592
"widetech.co",9.734247685185185,2.5497453703703705
"vrzen.org",9.719270833333333,0.07832175925925926
"owaka.live",9.712002314814814,1.0253819444444445
"kojaro.com",9.676782407407407,0.40771990740740743
"fulltrackapp.com",9.648449074074088,1.5201620370370372
"boxdelivery.com.br",9.623217592592594,0.04541666666666666
"foundi.info",9.61241898148148,2.3241435185185186
"rail.cc",9.612222222222222,0.49767361111111114
"adcombi.com",9.604618055555555,0.019328703703703702
"annunci69.it",9.57130787037037,0.040914351851851855
"ministeriodelinterior.gob.ec",9.529108796296297,1.0064236111111111
"biji.co",9.456064814814814,1.7397453703703702
"lyft.net",9.418680555555557,3.531018518518519
"nehnutelnosti.sk",9.393738425925926,0.7629050925925925
"pttn.com",9.312407407407408,0.20230324074074074
"getquickride.com",9.303657407407407,0.1278125
"cartoradio.fr",9.16318287037037,2.115740740740741
"rce-event.de",9.144224537037037,0.005115740740740741
"gestya.com",9.09611111111111,0.6084837962962962
"trackbus.in",9.083587962962964,0.36672453703703706
"mtrack.eu",9.082951388888889,0.5443518518518519
"fuelgr.gr",9.080844907407407,0.3015393518518519
"cls.fr",9.07451388888889,0.47060185185185177
"remoteeyeplsat.net",9.046226851851852,0.4600925925925926
"touristgah.com",9.036469907407408,0.7109837962962963
"bergtour-online.de",9.030868055555555,0.4676851851851852
"ligataxi.com",9.029699074074069,0.31828703703703703
"regacloud.ch",9.025821759259259,1.1574074074074073e-05
"tracergps.com",9.00607638888889,0.34935185185185186
"fws.gov",9.005578703703703,0.9966898148148149
"tractive.com",8.922280092592592,5.515335648148148
"nocowanie.pl",8.899050925925897,0.5112499999999994
"fireplug.be",8.885729166666666,0.013425925925925926
"celesc.com.br",8.876331018518515,0.7307291666666667
"treinposities.nl",8.842928240740742,0.2658333333333333
"busy-krk.pl",8.83903935185185,0.2659606481481482
"track-pod.com",8.800046296296296,0.5018981481481481
"chowari.jp",8.78486111111111,0.3576273148148148
"filae.com",8.765127314814814,0.2861342592592593
"gpsmanager.pl",8.734039351851852,1.2492939814814816
"geoportal.co.me",8.71400462962963,0.43603009259259257
"smartivo.com",8.656064814814815,0.5905439814814815
"overseetracking.com",8.628888888888888,2.138125
"tide.ws",8.602662037037037,0.7873611111111112
"jupem.gov.my",8.588715277777778,1.4782291666666665
"telkom.co.id",8.525752314814811,1.3083101851851848
"gpsvisualizer.com",8.52361111111111,2.1093055555555558
"osp.tech",8.48824074074074,0.8907060185185186
"aqar.fm",8.460266203703704,0.5805555555555555
"familio.org",8.44162037037037,2.100138888888889
"yellowfox.de",8.40179398148148,0.6707291666666667
"aqicn.org",8.348877314814814,0.10126157407407407
"manymap.io",8.304710648148147,1.4194907407407407
"adultwork.com",8.264525462962963,0.6890972222222222
"shalom.com.pe",8.260462962962963,0.1162962962962963
"squareyards.com",8.218287037037037,0.3841203703703704
"aleo.com",8.171261574074073,0.41498842592592594
"mapillary.com",8.134918981481482,3.0438425925925925
"amazon.com",8.09574074074074,4.41425925925926
"leafletjs.com",8.082951388888889,0.25645833333333334
"gov.hu",8.037592592592596,0.14756944444444448
"google.com",8.024386574074075,5.700405092592592
"sptrans.com.br",7.9645370370370365,0.07497685185185188
"performance-al.com.br",7.936886574074074,0.3015277777777778
"flota-online.pl",7.926238425925931,1.0202199074074065
"atlantida2.mx",7.925914351851852,0.336875
"findstarlink.com",7.90568287037037,0.3087152777777778
"elcar-online.pl",7.904664351851851,0.9641319444444446
"project-gc.com",7.89880787037037,0.7001041666666666
"realbus.pl",7.872222222222222,0.11082175925925926
"logisticadcn.com",7.867037037037036,0.6577546296296296
"e-leiloes.pt",7.8568750000000005,0.15776620370370373
"atrax4.com",7.773611111111111,0.6762037037037036
"decea.mil.br",7.7604398148148155,0.3535879629629629
"lasy.gov.pl",7.733553240740734,1.5812152777777781
"eurobydleni.cz",7.719490740740741,0.7618865740740741
"paypoint.com",7.645671296296296,1.3639583333333334
"carbu.com",7.64394675925926,0.21974537037037037
"geoportalgasolineras.es",7.619212962962963,0.2573958333333333
"rybalku.ru",7.529837962962963,0.9159259259259259
"omnicomm.ru",7.52193287037037,1.1596064814814817
"astro.com",7.518865740740741,0.37916666666666665
"deepwater.com",7.504340277777778,0.002523148148148148
"rpdy.us",7.495983796296296,1.129293981481481
"codecab.biz",7.493553240740741,0.025613425925925925
"policia.gov.co",7.4888310185185185,0.22429398148148147
"geomappe.org",7.484872685185185,2.588425925925926
"goradar.ru",7.4665740740740745,0.6297685185185186
"andreani.com.ar",7.4437037037037035,0.31849537037037035
"uzgps.uz",7.392384259259259,0.4178125
"icomera.com",7.3855208333333335,0.032685185185185185
"autosatnet.eu",7.379918981481482,0.7124189814814814
"ot76.ru",7.3783564814814815,0.11344907407407408
"cybo.com",7.354710648148144,0.7461458333333326
"koordinaten-umrechner.de",7.341412037037037,1.143877314814815
"vriskoapostasi.gr",7.320729166666666,0.3531712962962963
"getrak.com.br",7.295833333333333,0.20105324074074074
"topgeometri.it",7.285578703703704,2.8180439814814817
"catastro.gov.py",7.2566898148148145,1.2478703703703704
"niedersachsen.de",7.232384259259259,0.2669560185185185
"geosetter.de",7.190625,1.664976851851852
"inpost.pl",7.185115740740741,0.3570833333333333
"amateurfans.com",7.1469907407407405,0.06604166666666667
"gps.az",7.118483796296296,0.20237268518518517
"finder-portal.com",7.1151736111111115,0.5977662037037037
"itrack.top",7.109756944444444,0.5063773148148148
"komoot.de",7.086782407407408,1.6519675925925927
"slowways.org",7.063275462962963,0.19282407407407406
"skybrake.lv",7.054756944444446,0.7161111111111111
"speedy.com.ar",7.054467592592593,0.14105324074074074
"delengine.com",7.036273148148148,0.8580092592592593
"asnetgps.net",7.027094907407407,0.7571296296296296
"shalom.pe",7.022141203703704,0.32763888888888887
"usps.gov",7.016423611111112,0.9219907407407407
"lardi-trans.com",6.995474537037037,0.04658564814814815
"mapsdirections.info",6.992314814814815,0.5870949074074074
"geamap.com",6.991423611111111,2.8029166666666665
"matrixiangroup.com",6.8781481481481475,2.1876273148148146
"alarma.ro",6.87804398148148,0.43230324074074056
"gloryshole.com",6.876736111111111,0.3771527777777778
"erasmusdays.eu",6.875439814814815,0.2056712962962963
"enelint.global",6.864432870370372,2.6816550925925933
"newspapermap.com",6.842384259259259,0.4359375
"rastrosystem.com.br",6.829502314814814,0.3222685185185186
"sgcarmart.com",6.81806712962963,0.14533564814814814
"clubocean.org",6.812349537037037,0.754849537037037
"force.com",6.81091435185185,0.8381712962962959
"119.235.249.42",6.760486111111111,0.058611111111111114
"ufficiocamerale.it",6.760243055555556,0.42832175925925925
"skyfms.com",6.721759259259259,0.8761111111111112
"spx.co.id",6.707430555555556,0.09405092592592593
"e-server.com.pl",6.698564814814815,0.6738888888888889
"numbeo.com",6.677233796296297,0.026412037037037036
"metatrak.it",6.62244212962963,0.8833217592592593
"pathfindsistema.com.br",6.616736111111111,0.570300925925926
"caminhoesecarretas.com.br",6.542928240740741,0.05379629629629629
"linkfanel.net",6.535289351851852,0.11064814814814815
"mispicaderos.com",6.527847222222222,0.18930555555555556
"tigo.net.bo",6.5223611111111115,0.2483101851851852
"parkinglist.de",6.517777777777778,0.5209375
"erobella.com",6.512141203703703,0.16577546296296297
"abs.gov.au",6.504837962962965,0.3224537037037037
"metsul.com",6.500300925925926,0.1308912037037037
"supercasa.pt",6.468113425925925,0.5905208333333334
"intra.rs.gov.br",6.462326388888888,0.24684027777777778
"realtsoft.net",6.462222222222222,0.29811342592592605
"busplus.com.ar",6.448472222222223,0.4565509259259259
"ceb.lk",6.438946759259259,0.5923726851851852
"infobus.kz",6.437962962962963,0.09296296296296297
"motcmpb.gov.tw",6.41037037037037,0.6892824074074074
"coordinates-converter.com",6.396284722222222,1.115787037037037
"lp-portal.pl",6.35631944444444,1.3980324074074058
"brunoespiao.com.br",6.354965277777778,0.3375
"eric-yim.github.io",6.330694444444444,0.23811342592592594
"radiosondy.info",6.325381944444445,0.30189814814814814
"reportaziende.it",6.3237499999999995,0.03178240740740741
"lokalizatorgps24.pl",6.300462962962962,0.9216435185185184
"pets4homes.co.uk",6.290324074074074,0.1375810185185185
"rateyourmusic.com",6.286921296296296,0.3073726851851852
"garage-gps.com",6.279918981481481,0.32190972222222225
"comune.milano.it",6.279363425925928,0.30178240740740747
"openstreetmap.de",6.27201388888889,0.6454976851851854
"rigassatiksme.lv",6.270787037037037,0.13890046296296296
"119.235.249.45",6.246400462962963,0.037314814814814815
"sccon.com.br",6.227858796296296,1.1450462962962964
"sygetrack.fr",6.223993055555555,0.7105324074074074
"nobat.ir",6.213703703703704,0.19333333333333333
"e-turysta.pl",6.206377314814815,1.102488425925926
"visura.pro",6.202835648148148,1.1371875
"brasilrisk.com.br",6.194976851851853,0.4179976851851851
"transittracking.us",6.181979166666666,2.816689814814815
"373soft.ru",6.1734374999999995,0.27864583333333337
"igis-transport.ru",6.130439814814815,0.03611111111111111
"mobilenumbertracker.com",6.125289351851852,0.2189236111111111
"tcdd.gov.tr",6.122615740740741,0.7013310185185185
"sucursales.net",6.115752314814815,0.27666666666666667
"frubana.com",6.084583333333334,0.30771990740740734
"m2bomber.com",6.077118055555555,0.23814814814814814
"even3.com.br",6.054571759259259,0.09989583333333334
"digitalglobe.com",6.035231481481481,2.5167361111111113
"dokladno.com",6.035173611111111,0.7841435185185186
"digitalflu.co.uk",6.033807870370371,0.21902777777777777
"infornet.com.br",6.016759259259259,0.3639236111111111
"kensetumap.com",5.976770833333333,1.0029166666666667
"cloudtotvs.com.br",5.968958333333331,0.0880671296296297
"localizaregratis.ro",5.963622685185186,0.33622685185185186
"minedu.gob.pe",5.942002314814814,0.3198148148148148
"www.gob.mx",5.938148148148148,0.1562962962962963
"topuniversities.com",5.927569444444444,0.13976851851851851
"tracedetrail.fr",5.921377314814814,0.7591550925925926
"wifispc.com",5.90568287037037,0.5645023148148148
"altanredes.com",5.87763888888889,0.6554976851851851
"chaldal.com",5.876354166666666,0.3269675925925926
"nav.by",5.875405092592592,0.32774305555555555
"dlubal.com",5.87494212962963,0.8154629629629628
"nits.com.bd",5.866527777777778,0.7629050925925925
"sre.gob.mx",5.857268518518518,0.2551041666666667
"entree.nu",5.85605324074074,0.08105324074074075
"mytransics.com",5.846157407407407,0.5193518518518518
"unesonora.com",5.843356481481481,0.05255787037037037
"aer.mil.br",5.841550925925926,0.09597222222222222
"policia.gob.pe",5.840150462962963,0.5556134259259259
"distanciacidades.net",5.834444444444444,0.2782060185185185
"evolveodm.co.uk",5.8261921296296295,0.00030092592592592595
"saabtnt",5.8171875,0.8707986111111111
"pieterpad.nl",5.776770833333333,0.13395833333333335
"fisch-hitparade.de",5.765706018518519,0.06797453703703704
"buste.in",5.755972222222222,0.7135185185185186
"cybermapa.com",5.7461111111111105,0.395810185185185
"viacargo.com.ar",5.742650462962963,0.0863425925925926
"acme.com",5.7254861111111115,1.7021064814814815
"esdm.go.id",5.711053240740742,0.8490625
"tdc.dk",5.704652777777778,0.215
"divisiongps.com.ar",5.696342592592592,0.08895833333333333
"trackingsystems.com.mx",5.691319444444445,0.2474074074074074
"catalunya.com",5.664583333333334,0.6134027777777777
"stellarium-web.org",5.66349537037037,1.1790393518518518
"logirastreo.com",5.661400462962963,0.34501157407407407
"judise.nl",5.651921296296296,1.002349537037037
"cnr.gob.sv",5.648668981481482,1.4170601851851852
"bristol.com.py",5.643391203703704,0.24559027777777778
"69.172.241.230",5.616099537037037,0.7251388888888889
"territoryhelper.com",5.6027662037037045,0.9671527777777778
"mondialrelay.be",5.601967592592593,0.3212037037037037
"nocheenblanco.org",5.597708333333333,0.07796296296296296
"army.mil",5.596550925925925,1.543194444444444
"slowhop.com",5.566655092592592,0.23791666666666667
"tourister.ru",5.558125000000002,0.7066319444444432
"citas.med.ec",5.53425925925926,0.3605555555555556
"redremax.com",5.53181712962963,0.031157407407407404
"gddkia.gov.pl",5.514814814814813,0.7653703703703704
"twpkinfo.com",5.511979166666666,1.0326041666666668
"sistemarodar.com.br",5.497546296296295,0.7098263888888887
"activetrac.mx",5.487511574074074,0.8484259259259259
"codesa.com.uy",5.479375,0.014456018518518519
"yamahack.com",5.475150462962963,0.21195601851851853
"distancecalculator.net",5.464699074074074,0.8786921296296296
"dgterritorio.gov.pt",5.456018518518518,0.7453935185185183
"bilkom.pl",5.449490740740742,0.06672453703703704
"talabatey.com",5.443263888888889,0.11793981481481482
"la-flamme-rouge.eu",5.440636574074073,1.1836921296296294
"comune.roma.it",5.4393518518518515,0.20680555555555552
"fleetlogiis",5.428587962962963,0.15407407407407409
"bursakart.com.tr",5.386921296296296,0.15969907407407408
"regione.fvg.it",5.386516203703703,0.7577314814814816
"malangkota.go.id",5.377777777777778,0.05736111111111111
"fuelo.net",5.359027777777777,0.24660879629629634
"transdates.com",5.356655092592592,0.06021990740740741
"drv-reha.de",5.349513888888889,0.014826388888888889
"vamostech.com",5.347974537037037,0.3676157407407407
"skaner.com",5.332037037037037,0.8105555555555556
"menupix.com",5.331539351851852,1.0855208333333333
"url.edu.gt",5.329756944444444,0.011203703703703704
"geodac.com.ar",5.3282754629629645,0.016875000000000005
"arvento.com",5.327222222222222,0.6758564814814815
"webcam-binnenvaart.nl",5.324097222222222,0.18185185185185185
"fsifmhosting.com",5.322037037037038,0.023055555555555555
"ondroad.net",5.293113425925926,0.24421296296296297
"quaeldich.de",5.276921296296297,0.45620370370370367
"ingress.com",5.258738425925927,0.5030787037037038
"hps.hr",5.257280092592593,0.6865972222222222
"lteitaly.it",5.254363425925926,0.6401736111111112
"mimamoru-kuruma.jp",5.23542824074074,0.9573842592592594
"gazoleen.com",5.234953703703695,0.07402777777777808
"topreality.sk",5.229861111111111,0.42701388888888886
"hurra-draussen.de",5.225543981481482,0.2274884259259259
"persat.com.ar",5.222696759259259,0.1552893518518519
"comunidad.madrid",5.198773148148148,0.1326273148148148
"tidetimes.org.uk",5.187569444444445,0.07288194444444444
"apisul.com.br",5.184247685185185,0.33489583333333334
"inlog.com.br",5.170740740740742,0.4961342592592593
"bikerouter.de",5.16744212962963,0.5943055555555555
"woningnetregioutrecht.nl",5.160578703703703,0.04730324074074074
"kirandulastippek.hu",5.158553240740741,0.20667824074074073
"codigopostal.gob.pe",5.134976851851851,0.062372685185185184
"cocr.com.br",5.118125,0.002476851851851852
"cfts.eu",5.114907407407407,0.5821296296296296
"pnp.gov.ph",5.105671296296297,0.6620833333333334
"skyriver.ua",5.100462962962962,0.33528935185185177
"travelwest.info",5.09667824074074,0.27326388888888886
"ais.lv",5.093888888888889,0.27730324074074075
"ckenerji.com.tr",5.088483796296296,0.10226851851851852
"phototravellers.de",5.084791666666667,0.09482638888888889
"mapsens.com",5.081041666666667,2.8212384259259258
"bwesglobal.com",5.072465277777778,0.5141203703703704
"ruptela.com",5.060011574074074,0.7698032407407407
"rapido.bike",5.0566203703703705,0.07350694444444444
"reality.sk",5.05175925925926,0.3454050925925926
"kpu.go.id",5.016724537037036,0.3309490740740741
"stc.srv.br",5.006967592592592,0.15258101851851852
