"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1284.070810185185,474.8084259259259
"flutter_map (*)",501.65517361111114,21.463541666666668
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",315.6996643518519,12.757199074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",238.73869212962964,27.087523148148147
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Mobile Safari/537.36",219.95131944444444,2.7264351851851854
"kz.taksiregion.driver",191.43405092592593,10.534027777777778
"hiking/* CFNetwork/* Darwin/*",185.33958333333334,1.8407175925925925
"Dart/* (dart:io)",138.19844907407406,14.00523148148148
"Mozilla/5.0 (compatible; Marble/*)",136.01806712962963,86.74035879629629
"com.online.radar.kaf",132.59348379629628,63.299305555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36 Edg/122.0.0.0",112.25598379629629,13.624756944444444
"com.tx.driver.ru.ru",102.95104166666667,0.7385185185185185
"com.maps.radar.navigation.android2023",101.8724537037037,37.57912037037037
"com.tx.driver",100.64545138888889,0.5502314814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",92.82128472222222,3.3694560185185187
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",85.81427083333334,13.1365625
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",68.48798611111111,5.8954050925925925
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",66.19740740740741,7.402175925925926
"Maperitive/*",59.44524305555556,38.59800925925926
"MapProxy-*",51.34832175925926,29.943425925925926
"Mapbox iOS SDK (*)",50.89423611111111,2.185300925925926
"com.number.locator.gps.location.family.locator.live.numberlocator",50.29284722222222,9.718819444444444
"com.radarapp.trip.speedometer",46.29240740740741,13.957905092592593
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",45.21414351851852,45.14452546296296
"cgeo",43.29670138888889,3.0194212962962963
"Graph Messenger T* - P*",41.64623842592592,8.807476851851852
"ru.fmore.samaratransport",40.85607638888889,0.3269328703703704
"JOSM/1.5 *",38.783055555555556,15.680949074074075
"ArcGIS Client Using WinInet",38.306805555555556,17.63189814814815
"appinventor.ai_kayipkayik.Maps",37.276863425925924,0.9752662037037036
"ar.org.pami.prestadores",36.83400462962963,3.7012152777777776
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",36.15594907407407,1.835011574074074
"com.tx.driver.radiocom.dnestr",34.87481481481481,0.16190972222222222
"Amazon CloudFront",34.75619212962963,19.89355324074074
"com.vrlgroup.digitalvrl/*",34.115578703703704,4.464872685185185
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",33.27646990740741,5.655231481481482
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",32.80160879629629,9.630775462962964
"com.tx.driver.izmail.izmail",32.13761574074074,0.11342592592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",29.190821759259258,1.289537037037037
"eu.akting.lurraldebus",27.813796296296296,0.07628472222222223
"com.luzdelsur.fac.geslec.lectura",25.040868055555556,0.12925925925925927
"com.tx.driver.newizmail.glob.al",24.724131944444444,0.039074074074074074
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",24.347708333333333,0.5666087962962963
"com.totvs.hr.mobile",24.345625,0.3295486111111111
"com.facebook.katana",23.999606481481482,1.1977893518518519
"qfield|*|*|*| QGIS/*",23.38892361111111,6.766851851851852
"com.secullum.pontoweb.centraldofuncionario",23.33920138888889,0.515162037037037
"libshumate/*",22.45275462962963,4.138194444444444
"CartoPy/*",22.390150462962964,13.684756944444445
"it.biesse.smarttaxidriverbs",22.370127314814816,0.2338773148148148
"prod.bakikart.az",21.6878125,0.12292824074074074
"edu.mit.appinventor.aicompanion3",21.515185185185185,0.32636574074074076
"com.maps.android.trafficradarapp",20.707962962962963,6.930625
"com.maps.radar.mapapp22",20.411319444444445,5.372361111111111
"com.instagram.android",20.40837962962963,0.6611574074074074
"Taksimetre/* Mapbox/*",19.96872685185185,1.6513541666666667
"com.cartrack.fleet",19.891516203703702,4.740763888888889
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",19.58650462962963,0.6641898148148148
"com.google.android.apps.searchlite",19.574560185185184,1.3461921296296295
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",19.299918981481483,2.627800925925926
"3DWING",18.648599537037036,0.002685185185185185
"com.bkppdklaten.saenaga/*",18.5315625,5.408599537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 Edg/121.0.0.0",18.483888888888888,1.9232523148148148
"com.duckduckgo.mobile.android",18.352685185185184,1.4548611111111112
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",18.183865740740742,3.754351851851852
"com.tx.driver.sms.uman",17.773252314814815,0.062488425925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",17.758587962962963,2.5031944444444445
"com.mgp.cuandoLlega",17.293043981481482,0.09265046296296296
"com.mivselltech.mobilesales2",17.132766203703703,2.0164699074074073
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",16.531724537037036,0.6426851851851851
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/95.0.4638.69 Safari/537.36 Edg/95.0.1020.53/0.6.3",16.499189814814816,9.96886574074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",15.910370370370371,1.7863425925925926
"MapGraphics",15.686516203703704,0.14663194444444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:123.0) Gecko/20100101 Firefox/123.0",15.489363425925927,0.7563541666666667
"com.shopee.id",15.336875,0.15618055555555554
"OruxMaps *",15.311851851851852,5.756585648148148
"Nemo Outdoor",15.168877314814814,0.12210648148148148
"FM-a-a",14.772708333333334,1.303275462962963
"com.winkgo",14.105532407407408,0.26309027777777777
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",13.919641203703703,1.1619328703703704
"Wikiloc/* Mapbox/*",13.886006944444444,1.0380787037037038
"Mozilla/4.0 (compatible;)",13.698368055555555,0.8832291666666666
"com.ssts.hms",13.564895833333333,0.6166435185185185
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",13.340439814814815,0.27336805555555554
"app.ouvidoria.ouvidoriaept",12.982407407407408,0.05599537037037037
"uz.unical.onlinetaxi.driver",12.442800925925926,1.6004166666666666
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.036087962962963,1.077962962962963
"absensi.estamina",11.899710648148147,2.5128819444444446
"ru.sblogistica.compass/*",11.754409722222222,2.0121296296296296
"project.listick.fakegps",11.746481481481482,3.4365277777777776
"gps.navigation.maps.directions.location.finder.pro/*",11.728055555555555,6.305960648148148
"If you use BruTile please specify a user-agent specific to your app",11.701805555555556,1.8581597222222221
"com.mobiliha.badesaba/*",11.665474537037037,2.407824074074074
"com.target.md/*",11.639212962962963,0.8111111111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",11.303148148148148,0.40399305555555554
"com.xitonix.www/*",11.270601851851852,3.487534722222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",11.188923611111111,1.2772453703703703
"Mozilla/5.0 (X11; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",11.187453703703703,0.843125
"android.taxi/*",11.181296296296296,1.4871990740740741
"com.tacom.siumobilebh",11.130717592592593,0.11659722222222223
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",11.066886574074074,0.9940972222222222
"jxmapviewer2/2.5-SNAPSHOT",11.046851851851851,0.9482638888888889
"com.tx.driver.ofoz.kn",10.997824074074074,0.06501157407407407
"ua.taxipilot.fordriver",10.890127314814816,0.050729166666666665
"br.com.jadlogmobile",10.758020833333333,0.06886574074074074
"com.ism.adecco.ismMap/*",10.260763888888889,2.2781712962962963
"uz.unical.salom.taxi.driver",10.257465277777778,1.6210185185185184
"com.acsyt.feria",10.21818287037037,0.07261574074074074
"ir.bmi.bam.nativeweb/*",10.094895833333334,1.2123842592592593
"TECNativeMap/4.8\r\n",10.07798611111111,0.4255555555555556
"Qt Location based application",10.011666666666667,3.0310532407407407
"com.netinformatika.pinktaxibeogradtg/*",9.875069444444444,1.0870949074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",9.79210648148148,1.2571527777777778
"com.saudibus",9.7721875,0.07069444444444445
"2zda7n751b6gka5jtg8533",9.75769675925926,3.9097800925925927
"com.facebook.orca",9.623125,0.7018518518518518
"ir.otaghak.app/*",9.616793981481482,0.8968171296296297
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",9.541342592592592,0.1209375
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",9.5321875,1.3960069444444445
"mbdl",9.464537037037037,3.6811458333333333
"com.pickacab.driver",9.44361111111111,0.05357638888888889
"com.skymet.indianweather",9.434201388888889,0.109375
"sipreti.malangkota.com",9.364594907407408,0.35921296296296296
"pl.assecods.innompa.m2go",9.276226851851852,0.2394675925925926
"OpenStreetMap in Mapsui",9.258310185185184,1.0048032407407408
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",9.211469907407407,4.915324074074074
"com.elevenminds.citi",9.116412037037037,0.13886574074074073
"Cachly/* CFNetwork/* Darwin/*",9.018020833333333,0.9165162037037037
"com.cineplanet/*",9.000694444444445,0.03519675925925926
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",8.966956018518518,0.022430555555555554
"com.vts.flitrack.vts",8.876944444444444,1.293611111111111
"com.tx.driver.taxi0727.dmitrov",8.818032407407408,0.03173611111111111
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",8.712048611111111,2.9480439814814816
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",8.65454861111111,1.3000462962962962
"railon.vonatDroid/*",8.612662037037037,1.0302546296296295
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",8.568715277777779,0.7487615740740741
"GLONASSsoft/* Mapbox/*",8.554537037037036,0.6739120370370371
"ru.tmdriver.new/*",8.34170138888889,1.415300925925926
"Taxomet",8.336493055555556,1.6184837962962964
"l5cvxnxk",8.067858796296296,7.432523148148148
"com.atakip.taksimetre.app",8.036643518518519,1.1833333333333333
"NeoFinder/* CFNetwork/* Darwin/*",8.031736111111112,0.0012037037037037038
"EDK mobile app",8.024340277777778,0.8138888888888889
"flutter_map_tile_caching for flutter_map (unknown)",7.855104166666667,3.426527777777778
"com.evermorelabs.polygonsharp/*",7.804212962962963,1.4641203703703705
"gujzzckkf16hplpr6zmus8vcc",7.710868055555555,0.5631018518518518
"dcc-taxi-driver",7.688356481481481,0.3542708333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.499733796296296,0.7259143518518518
"ShippingExplorerAndroid",7.422615740740741,0.7200925925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",7.306793981481482,1.247337962962963
"net.gpsserver.gpsservermobile",7.231701388888889,0.4045023148148148
"com.digikala.flex",7.219895833333333,0.14619212962962963
"mb.paresa.ventas",7.1914699074074075,0.11690972222222222
"com.tx.driver.izmail.glob.al",7.168090277777778,0.018032407407407407
"shans.chgd",7.149664351851852,0.01943287037037037
"com.tx.driver.logistik.tyumen",7.054988425925926,0.025717592592592594
"prasasti.mojokerto",7.024849537037037,1.5742245370370371
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",6.99212962962963,0.6850810185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 OPR/107.0.0.0",6.89412037037037,0.5858564814814815
"ar.com.tracer",6.880254629629629,0.4347685185185185
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",6.865960648148148,0.3033796296296296
"lv.nordeka.serviss.utab/*",6.842349537037037,0.7730324074074074
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.817789351851852,2.578946759259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",6.807997685185185,0.44556712962962963
"Mozilla/3.0 (compatible; HD-DXMap)",6.643761574074074,1.2007407407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.548240740740741,0.12523148148148147
"com.applikationsprogramvara.osmviewer/*",6.5150347222222225,2.0123611111111113
"com.sebbia.delivery/*",6.463599537037037,0.4138541666666667
"jp.co.joyobank.kodozisseki.release",6.438020833333334,0.22515046296296296
"tak525.lg",6.402013888888889,0.05197916666666667
"com.gdedps.app",6.391527777777778,0.05409722222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.87.0 Chrome/118.0.5993.159 Electron/27.3.2 Safari/537.36",6.380231481481482,0.9516319444444444
"com.mivilsoft.operationaltablesa",6.372395833333333,0.0002546296296296296
"2.29.2",6.328275462962963,1.4034722222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",6.3118287037037035,0.7536342592592593
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",6.260185185185185,6.137581018518518
"GeoTiler/*",6.240185185185185,0.2028587962962963
"com.proint.hc.mobile",6.222476851851852,0.06475694444444445
"ta.driver.v2/*",6.210763888888889,0.729525462962963
"TECNativeMap/*",6.210659722222222,0.5419560185185185
"com.tx.driver.raion.aa",6.1790972222222225,0.032060185185185185
"org.traccar.manager",6.086967592592592,0.5797916666666667
"co.gpsmobile.gpsport",6.019803240740741,0.8373379629629629
"RouteConverter Map Client/*",5.989502314814815,2.2476273148148147
"TkinterMapView",5.956331018518519,0.8332523148148148
"me.yugtaxi.client",5.907581018518519,0.1791550925925926
"JMapViewer Java/*",5.80244212962963,0.5408101851851852
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.785648148148148,0.5029513888888889
"com.unipos.axsg/*",5.767858796296296,2.7979861111111113
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:47.0) Gecko/20100101 Firefox/47.0",5.766145833333334,3.634398148148148
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",5.729386574074074,0.16277777777777777
"com.seeworld.gljdw",5.712662037037037,0.4073726851851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.691064814814815,1.786712962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.686041666666667,0.18302083333333333
"sinet.startup.inDriver",5.683078703703703,0.45873842592592595
"com.bouygues.teov2/*",5.659814814814815,0.8726388888888889
"delux.irbit",5.616875,0.031712962962962964
"apel.proh",5.604699074074074,0.04466435185185185
"RMaps/*",5.5596296296296295,3.7240972222222224
"com.home.weather.radar",5.470219907407407,0.3591087962962963
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.441840277777778,0.8233449074074074
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",5.400474537037037,1.8858912037037037
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.381747685185185,1.1568518518518518
"de.schildbach.oeffi",5.352141203703703,0.28671296296296295
"com.tacom.siumobilethe",5.351863425925926,0.06684027777777778
"com.karumi.dexter",5.2954282407407405,1.0398032407407407
"adsbexchange.com; mapproxy",5.250891203703704,3.997025462962963
"AirMate/* CFNetwork/* Darwin/*",5.242280092592592,1.664837962962963
"Wikiloc *",5.218796296296296,0.7171064814814815
"XMLHttpRequest",5.1804398148148145,4.832592592592593
"got (https://github.com/sindresorhus/got)",5.1651388888888885,0.945300925925926
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",5.144340277777777,0.7599074074074074
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.1297800925925925,2.0403356481481483
"de.ozerov.fully",5.122847222222222,0.005590277777777777
"it.dflight.app",5.089976851851852,0.6368981481481482
"6dg5t83o1pfka9nih",5.0634375,3.7630439814814816
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.037673611111111,0.5947106481481481
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.029120370370371,0.15387731481481481
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.017974537037037,0.0990162037037037
