"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1259.1973032407407,520.819849537037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",285.0173032407407,13.188935185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",280.5730902777778,61.35315972222222
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",175.8572685185185,4.421979166666667
"flutter_map (*)",165.86708333333334,8.827881944444444
"Dart/* (dart:io)",146.7290972222222,10.473912037037037
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",89.43489583333333,14.883078703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.50",77.98508101851851,10.208981481481482
"com.facebook.katana",71.91328703703704,2.983113425925926
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",68.49028935185186,8.76556712962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",67.42844907407408,8.241087962962963
"Mozilla/5.0 (compatible; Marble/*)",67.2303125,27.890532407407406
"ArcGIS Client Using WinInet",59.72417824074074,30.17101851851852
"Maperitive/*",58.706307870370374,39.93024305555556
"SynxHealthTest",48.825520833333336,0.0
"Opera/9.80 (Windows NT 5.1; U; en) Presto/2.10.289 Version/12.02",45.84033564814815,45.65292824074074
"com.sabah.deprembs",44.41898148148148,1.7421180555555555
"GeoTiler/*",42.337349537037035,0.2630092592592593
"MapProxy-*",40.85670138888889,25.085763888888888
"com.ssts.hms",40.0221875,0.8968518518518519
"ar.org.pami.prestadores",39.6096412037037,5.835856481481481
"JOSM/1.5 *",38.18412037037037,17.93922453703704
"cgeo",36.09392361111111,6.82087962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",34.50655092592593,1.6076736111111112
"com.elena.schoolbusmanagementsystem",33.43238425925926,0.3132986111111111
"ru.fmore.samaratransport",29.193217592592593,0.47199074074074077
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",28.55122685185185,2.4504976851851854
"hk.gov.mardep.eSeaGo",27.509733796296295,0.07247685185185185
"Graph Messenger T9.3.3 - P10.6.1",26.904085648148147,6.106469907407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",26.242962962962963,1.3334837962962962
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",25.115277777777777,6.558541666666667
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",24.958333333333332,0.9600925925925926
"R&S OSMWizard 5.16",24.934247685185184,22.625752314814815
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",24.793194444444445,4.227349537037037
"com.luzdelsur.fac.geslec.lectura",23.94476851851852,0.09641203703703703
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",22.98574074074074,1.2901967592592594
"Nemo Outdoor",22.944502314814816,0.1703125
"edu.mit.appinventor.aicompanion3",21.8728125,0.23975694444444445
"qfield|*|*|*| QGIS/*",21.183541666666667,9.131689814814814
"Amazon CloudFront",20.793125,13.268657407407407
"com.bkppdklaten.saenaga/*",19.917627314814816,6.683935185185185
"appinventor.ai_kayipkayik.Maps",19.292037037037037,0.63875
"com.google.android.apps.searchlite",18.75175925925926,1.5829861111111112
"com.evermorelabs.polygonsharp/*",18.21616898148148,3.094201388888889
"com.mgp.cuandoLlega",17.764733796296298,0.09405092592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",17.56318287037037,1.537824074074074
"Golang_Spider_Bot/*",17.124791666666667,0.3128587962962963
"absensi.estamina",16.81740740740741,2.743171296296296
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",16.374618055555555,4.136458333333334
"OruxMaps *",16.25769675925926,6.966944444444445
"com.gps.maps.navigation.webcam.translator/*",15.98875,7.139837962962963
"com.vrlgroup.digitalvrl/*",15.979502314814814,2.9314467592592592
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",15.910231481481482,2.0403819444444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",15.878530092592593,2.082615740740741
"com.visiobox.visioboxplayer",15.196064814814815,0.00045138888888888887
"osgearthOSGEARTH_MAJOR_VERSION.OSGEARTH_MINOR_VERSION",14.930810185185186,0.036377314814814814
"ru.wb.go/*",14.748888888888889,1.1860416666666667
"com.acsyt.feria",14.551770833333334,0.07409722222222222
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",14.445243055555556,0.9235532407407407
"com.duckduckgo.mobile.android",14.365023148148149,1.295451388888889
"ru.ilnarsoultanov.citypoint",14.277777777777779,1.2121527777777779
"eu.akting.lurraldebus",14.191400462962964,0.031053240740740742
"br.lgfelicio",14.168020833333333,0.22203703703703703
"appinventor.ai_225030.DataMapTemplate",13.93085648148148,0.0
"libshumate/*",13.916446759259259,3.2440625
"com.instagram.android",13.896365740740741,0.44590277777777776
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",13.878125,1.2584953703703703
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.69832175925926,0.7078587962962963
"TAK",13.461319444444445,3.0102314814814815
"ua.taxipilot.fordriver",13.289398148148148,0.10106481481481482
"pl.jmpolska.clos0.mojabiedronka",13.042210648148147,0.8790277777777777
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",12.775810185185184,0.6041087962962963
"com.mivselltech.mobilesales2",12.735648148148147,4.23255787037037
"it.biesse.smarttaxidriverbs",12.664560185185184,0.1640625
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",12.659386574074073,1.4655787037037038
"curl/*",12.50130787037037,9.312604166666667
"com.xitonix.www/*",12.42667824074074,5.012280092592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",12.248715277777778,0.6257754629629629
"Wikiloc *",11.964016203703704,2.5186342592592594
"com.home.weather.radar",11.963611111111112,0.5891435185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",11.599571759259259,1.355798611111111
"br.com.jadlogmobile",11.129166666666666,0.10398148148148148
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.694456018518519,1.378287037037037
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.665300925925926,1.0190162037037036
"com.secullum.pontoweb.centraldofuncionario",10.591828703703703,0.48204861111111114
"ru.kih.transport.sochi",10.459259259259259,0.20552083333333335
"2.19.0",10.376111111111111,2.2383912037037037
"ru.assoft.taxi_taxist",10.35650462962963,0.02130787037037037
"prasasti.mojokerto",10.237268518518519,1.9387847222222223
"tamin.ir.inspection",10.207118055555556,4.410590277777778
"ru.piteravto.avtocomm/*",10.080648148148148,1.4190509259259259
"ru.firstmt.adbus",10.010868055555555,0.742337962962963
"com.facebook.orca",9.991979166666667,0.5102083333333334
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.936828703703704,3.382152777777778
"lv.nordeka.serviss.utab/*",9.866898148148149,0.46145833333333336
"ru.tmdriver.new/*",9.862106481481481,2.2671527777777776
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",9.847662037037036,3.7047685185185184
"com.veeroute.courier",9.766377314814815,0.7314351851851851
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",9.740671296296297,3.123611111111111
"net.iGap/*",9.556793981481482,3.016388888888889
"ru.sblogistica.compass/*",9.551342592592592,1.9394675925925926
"user-agent-of-RootDomain",9.51667824074074,0.9392013888888889
"jxmapviewer2/2.5-SNAPSHOT",9.280219907407407,0.6319444444444444
"ZuluGIS 2021",9.183113425925926,8.683032407407408
"com.elevenminds.citi",8.985289351851852,0.23827546296296295
"Mapbox iOS SDK (*)",8.860104166666666,1.4384606481481481
"JTileDownloader/*",8.798819444444444,8.798368055555555
"com.kazitservice.smartshymkent",8.793182870370371,0.11640046296296297
"OpenStreetMap in Mapsui",8.752523148148148,1.2050925925925926
"Mozilla/4.0 (compatible;)",8.736539351851851,0.9192361111111111
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.697407407407407,1.1285069444444444
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",8.643958333333334,0.6048958333333333
"project.listick.fakegps",8.554884259259259,3.5375347222222224
"com.maps.radar.mapapp22",8.523425925925926,2.2155671296296298
"CityRadio2.exe",8.492349537037038,0.026898148148148147
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",8.455810185185186,0.7418055555555556
"com.umapio",8.318356481481482,0.32471064814814815
"com.qualteh.mobtaxi.android.client",8.287569444444445,0.24510416666666668
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.277858796296297,3.21400462962963
"saxlpfbhs1u",8.272627314814814,4.733263888888889
"downloader",8.22537037037037,8.225069444444445
"ShippingExplorerAndroid",8.205335648148148,0.7958680555555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",8.042835648148149,0.37627314814814816
"mbdl",7.656956018518518,3.604490740740741
"com.totvs.hr.mobile",7.651319444444445,0.41934027777777777
"com.caynax.sportstracker/*",7.611956018518518,3.4755902777777776
"com.saphamrah/*",7.322395833333333,3.2308101851851854
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",7.299606481481481,0.6385763888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",7.226446759259259,0.5235532407407407
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.100 Safari/537.36",7.179004629629629,0.0714236111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",7.16494212962963,0.695625
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.159710648148148,1.0805555555555555
"app.baly.passenger",7.12412037037037,0.1386226851851852
"dcc-taxi-driver",7.104363425925926,0.3921527777777778
"com.rectmedia.absensipolda/*",7.090532407407407,0.6592476851851852
"libchamplain/*",7.071331018518518,1.8334027777777777
"com.bouygues.teov2/*",6.9622222222222225,1.3310300925925926
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/110.0",6.917118055555555,0.28575231481481483
"Taxomet",6.687291666666667,2.457523148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.654849537037037,0.27652777777777776
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.653043981481481,0.4088310185185185
"com.tiskel.tma.lodzgreencab2hotel",6.557638888888889,6.944444444444444e-05
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",6.530949074074074,5.965682870370371
"com.rsm.muoversiaroma",6.4928125,1.7548263888888889
"ru.dodopizza.app",6.263263888888889,0.18944444444444444
"RouteConverter Map Client/*",6.221377314814815,2.5455787037037036
"com.mediatek.swift",6.220138888888889,0.0002199074074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.177025462962963,0.7019560185185185
"Qt Location based application",6.063182870370371,5.4107870370370375
"com.andrewshu.android.reddit",6.024537037037037,0.2651967592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.016655092592592,0.14554398148148148
"mb.paresa.ventas",5.958587962962963,0.12585648148148149
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.925324074074074,0.6654513888888889
"Cachly/* CFNetwork/* Darwin/*",5.922569444444444,0.8694212962962963
"TkinterMapView",5.873402777777778,0.3746990740740741
"NaviCar GPS software",5.770578703703704,1.214548611111111
"com.KayaDevStudio.depremverileri/*",5.750810185185185,1.5317476851851852
"tech.tcpip.woden",5.7278125,0.06520833333333333
"JMapViewer Java/*",5.690752314814815,0.5033333333333333
"com.geolon.tracking.m",5.580416666666666,0.34238425925925925
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.512673611111111,2.3358333333333334
"PSW.ru/* CFNetwork/* Darwin/*",5.452025462962963,0.266875
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/67.0.3396.99 Safari/537.36",5.44255787037037,0.06372685185185185
"com.darewro.rider",5.387627314814814,0.15702546296296296
"com.unipos.axsg/*",5.384861111111111,3.055601851851852
"ru.spaceapp.infocity.android.app/*",5.3818171296296295,0.21079861111111112
"libcurl-agent/1.0 | foxtrotgps 1.2.1 | 7.3.0",5.373136574074074,1.651875
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",5.316597222222223,0.7590625
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",5.2879861111111115,0.21332175925925925
"org.traccar.manager",5.243171296296296,0.5339236111111111
"com.gpsserver.gpsservermobile",5.218333333333334,0.2593402777777778
"RechercheApp/1.0 evaluation version Java/17.0.3",5.211041666666667,2.736527777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",5.194247685185185,0.34609953703703705
"Graph Messenger T9.0.2 - P10.3",5.168055555555555,1.3054398148148147
"it.dflight.app",5.16556712962963,0.4874074074074074
"ir.otaghak.app/*",5.164155092592592,1.3059837962962964
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.141550925925926,0.3440740740740741
"TreeRasterInetMaps/*",5.125925925925926,1.4514930555555556
"com.mood.player",5.120196759259259,0.0015277777777777779
"com.netinformatika.pinktaxibeogradtg/*",5.103842592592593,0.6155208333333333
"Atoll",5.075972222222222,1.2403356481481482
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",5.072534722222223,0.20905092592592592
"com.cineplanet/*",5.055150462962963,0.016712962962962964
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 OPR/95.0.0.0",5.049039351851852,0.5514351851851852
"com.southgnss.egstar3",5.048773148148148,0.33221064814814816
