"country","ips","tps","tps_miss"
"RU",903991,2507.7752546296297,356.4276273148148
"US",3271234,2304.756550925926,449.5578472222222
"DE",2300446,2175.017534722222,242.68922453703703
"FR",2448411,1938.713587962963,204.0499537037037
"PL",669381,1446.9705324074075,166.37314814814815
"BR",1544659,1393.2486805555557,75.58679398148148
"GB",1051763,1025.671423611111,137.06434027777777
"IT",1404818,991.6728356481482,123.95495370370371
"NL",649240,853.7130902777777,68.22331018518518
"UA",437956,716.7898379629629,88.0987962962963
"IN",797196,693.2257870370371,137.71230324074074
"ES",699852,688.7740162037037,67.00890046296297
"AR",331514,631.0169444444444,27.93119212962963
"MX",416607,612.2842013888888,64.17444444444445
"ID",440352,461.25019675925927,48.802256944444444
"JP",586974,429.3125,63.570659722222224
"CA",412536,385.44693287037035,56.77203703703704
"TR",381268,368.5675,47.27197916666667
"CO",251293,356.5764467592593,23.473391203703702
"BE",324063,315.5636574074074,35.16079861111111
"IR",820111,299.3939814814815,30.207881944444445
"BY",120399,280.41961805555553,29.630393518518517
"AU",253846,257.1324652777778,38.656666666666666
"RO",173201,241.55311342592591,28.79828703703704
"PE",100928,236.71449074074073,10.09724537037037
"CZ",229430,231.98185185185184,25.061041666666668
"AT",177221,230.74788194444446,34.16508101851852
"SE",264885,229.47328703703704,23.89537037037037
"CH",155896,212.1535300925926,24.505613425925926
"HU",187342,198.37422453703704,14.303958333333334
"FI",120896,196.8782523148148,25.791944444444443
"PT",198293,189.71991898148147,16.6696875
"GR",213411,179.6622800925926,14.599675925925926
"EC",64604,171.17421296296297,19.687581018518518
"DK",154294,167.05883101851853,16.90107638888889
"TW",140390,165.0327199074074,21.15082175925926
"CL",128056,149.45958333333334,11.996736111111112
"PH",80523,135.8392939814815,23.456134259259258
"LT",57145,125.63722222222222,14.736979166666666
"HK",57618,124.71758101851852,24.277233796296297
"NO",116923,123.03189814814814,16.90997685185185
"UZ",27344,120.63385416666667,15.428622685185186
"BG",81478,114.02008101851852,9.379340277777779
"RS",56365,113.17582175925926,11.708240740740742
"KZ",75170,112.39740740740741,15.28863425925926
"KR",46380,106.04292824074074,13.619456018518518
"LV",59726,105.81390046296296,12.708043981481481
"IE",90689,103.59334490740741,20.303935185185185
"TH",142044,101.8078125,15.873993055555555
"SK",93381,97.47892361111111,7.8916203703703705
"VN",134120,95.62851851851852,14.153159722222222
"MY",110177,93.10767361111111,12.043252314814815
"HR",68103,83.9684837962963,8.3771875
"SA",112612,80.65317129629629,5.695775462962963
"ZA",72394,67.75067129629629,11.688703703703704
"PK",46667,65.75010416666667,9.81505787037037
"BA",26645,64.00171296296297,4.252638888888889
"BO",24885,63.3325,3.8857291666666667
"PY",28171,58.98974537037037,3.323611111111111
"AE",44117,58.907037037037036,6.356921296296297
"IL",78980,54.15865740740741,7.052118055555556
"SG",43567,50.57590277777778,7.486493055555556
"KG",24530,50.26753472222222,22.193252314814814
"MD",35565,48.71310185185185,3.925775462962963
"NG",22570,48.259351851851854,9.730717592592592
"IQ",25749,47.23217592592592,4.421516203703704
"MA",97418,43.125532407407405,8.082083333333333
"BF",1407,42.59739583333333,33.22207175925926
"EE",44637,42.25011574074074,5.267349537037037
"NZ",57135,41.68908564814815,6.830150462962963
"GT",28839,41.67099537037037,5.050347222222222
"EG",55138,41.64392361111111,10.007592592592593
"AZ",25627,39.86686342592593,3.5186574074074075
"UY",32099,38.77641203703703,2.674722222222222
"BD",19092,38.13475694444445,6.903877314814815
"KE",16654,34.14016203703704,4.642974537037037
"VE",47487,30.07011574074074,4.45318287037037
"TN",24908,29.8221875,4.960729166666667
"GE",21921,29.266527777777778,3.4709837962962964
"SI",32842,29.010034722222223,3.495173611111111
"AM",11240,22.35798611111111,1.7518981481481481
"LK",20283,21.966805555555556,3.385289351851852
"IS",25129,21.51240740740741,1.427337962962963
"SV",8638,20.334479166666668,3.1453935185185187
"NP",21281,20.314872685185186,4.1750694444444445
"ME",6595,19.70346064814815,1.2888541666666666
"DZ",29803,17.98699074074074,4.623159722222222
"CR",12531,17.897662037037037,3.8201388888888888
"LU",16517,17.539791666666666,1.9209837962962963
"MK",18455,17.24988425925926,3.539884259259259
"MM",9847,17.116631944444446,4.107754629629629
"CY",15315,16.578194444444446,1.940949074074074
"AL",13774,16.344108796296297,2.253935185185185
"KH",8257,16.212337962962962,2.3392476851851853
"DO",22198,16.004398148148148,2.6133564814814814
"CI",8974,15.779097222222223,3.1894328703703705
"MN",6215,14.883715277777778,3.239375
"CN",29138,14.376215277777778,3.9841782407407407
"KW",13961,12.299872685185186,1.2627430555555557
"PA",11087,12.141180555555556,1.700752314814815
"HN",7894,10.952847222222223,2.3011921296296296
"NI",3636,10.862604166666667,2.218599537037037
"SN",8479,9.769386574074074,1.1445023148148148
"TZ",4259,9.763333333333334,2.014085648148148
"RE",12977,9.61650462962963,1.267511574074074
"LA",2528,9.436493055555555,1.7697222222222222
"GH",6320,9.376365740740741,1.9202314814814814
"JO",14574,9.348321759259258,0.9438194444444444
"UG",4299,9.087777777777777,1.8585648148148148
"QA",7546,8.897361111111111,0.8619791666666666
"ET",1962,8.530451388888888,1.039837962962963
"TT",5003,8.434039351851851,1.0629282407407408
"CD",3391,8.164074074074074,2.230277777777778
"TJ",3276,7.559768518518519,0.7484837962962962
"OM",7334,6.636701388888889,0.5793518518518519
"FO",4591,6.193726851851852,0.1772337962962963
"PR",6417,5.7903009259259255,1.4478819444444444
"MG",2427,5.160578703703703,1.1625810185185186
"MU",4298,5.117800925925926,0.9293981481481481
"JM",3716,4.689895833333333,0.7428935185185185
"CM",3263,4.545578703703704,1.2644791666666666
"MT",5806,4.497256944444445,0.6323726851851852
"MZ",1551,4.343622685185185,0.7194212962962963
"MW",702,4.326990740740741,1.0813657407407407
"LB",4714,4.084178240740741,0.6962268518518518
"RW",1966,3.645162037037037,1.3242476851851852
"AO",2293,3.574664351851852,0.8122685185185186
"TG",1809,3.266655092592593,0.7517824074074074
"BH",2941,3.1533912037037037,0.49291666666666667
"PS",3741,3.1361574074074072,0.40761574074074075
"ZW",1980,3.1236342592592594,1.289849537037037
"CU",6357,3.0725462962962964,0.6324189814814815
"GL",1214,2.842986111111111,0.11078703703703703
"LY",3220,2.8128935185185187,1.275462962962963
"MO",1867,2.761365740740741,0.41561342592592593
"GP",3736,2.7352314814814815,0.5209606481481481
"CG",737,2.528090277777778,0.5501157407407408
"ML",1334,2.5216550925925927,0.5828935185185186
"YE",3454,2.5197685185185184,0.8681365740740741
"SY",3274,2.3767939814814816,0.4457175925925926
"MQ",3977,2.2319328703703705,0.49895833333333334
"BJ",1453,2.1286689814814816,0.9205671296296296
"NC",3901,2.098101851851852,0.31418981481481484
"ZM",1626,1.9980092592592593,0.6507060185185185
"PF",2212,1.9448726851851852,0.5270833333333333
"KY",3824,1.7606712962962963,0.3963541666666667
"AF",1768,1.7582407407407408,1.1065856481481482
"AD",2190,1.7136689814814814,0.15270833333333333
"CW",1876,1.6351967592592593,0.19810185185185186
"NA",1380,1.6320486111111112,0.5284027777777778
"MV",1342,1.4016203703703705,0.23186342592592593
"GA",942,1.4009837962962963,0.3841898148148148
"GN",812,1.3621990740740741,0.3184722222222222
"CV",1150,1.2609027777777777,0.06893518518518518
"PG",462,1.2447685185185184,0.43030092592592595
"BW",1154,1.2423148148148149,0.3256712962962963
"BZ",1206,1.231412037037037,0.29432870370370373
"SR",835,1.2204976851851852,0.5923263888888889
"JE",2380,1.2199074074074074,0.09615740740740741
"TM",883,1.1855208333333334,0.3337037037037037
"MR",1053,1.1583217592592592,0.28855324074074074
"GY",593,1.0960532407407408,0.31363425925925925
"AW",1032,1.080775462962963,0.1869212962962963
"GG",1456,1.0769791666666666,0.13163194444444445
"FJ",564,1.0257523148148149,0.1950462962962963
"EU",501,1.0040393518518518,0.15685185185185185
"HT",1176,1.003414351851852,0.2752777777777778
"IM",1106,0.9280208333333333,0.15814814814814815
"GI",1392,0.923125,0.03350694444444444
"SD",615,0.8848148148148148,0.329375
"BS",1406,0.8640277777777777,0.1269212962962963
"GF",1402,0.8345254629629629,0.17640046296296297
"MC",1265,0.8141898148148148,0.06013888888888889
"LC",609,0.7846527777777778,0.2441087962962963
"BM",1162,0.7541898148148148,0.06809027777777778
"LI",1091,0.7202546296296296,0.055266203703703706
"SL",415,0.6710648148148148,0.21430555555555555
"BN",746,0.6618981481481482,0.27532407407407405
"NE",741,0.6047569444444445,0.18457175925925925
"BB",858,0.5812037037037037,0.1008912037037037
"LR",281,0.5419212962962963,0.2529166666666667
"SC",390,0.5409722222222222,0.14015046296296296
"SO",583,0.5381018518518519,0.19275462962962964
"SM",641,0.5143634259259259,0.03608796296296296
"YT",319,0.3796643518518519,0.06930555555555555
"BT",294,0.3751851851851852,0.12540509259259258
"AG",501,0.36626157407407406,0.1024074074074074
"GM",295,0.3354050925925926,0.10923611111111112
"MF",451,0.3248611111111111,0.10444444444444445
"GU",633,0.3224652777777778,0.11141203703703703
"BI",218,0.32133101851851853,0.07190972222222222
"VI",247,0.3110763888888889,0.15755787037037036
"SS",223,0.30899305555555556,0.07152777777777777
"GD",507,0.28958333333333336,0.050208333333333334
"TL",160,0.25609953703703703,0.07125
"VA",105,0.23416666666666666,0.02230324074074074
"TD",267,0.22013888888888888,0.08353009259259259
"VG",175,0.2049074074074074,0.05292824074074074
"VC",215,0.20489583333333333,0.044641203703703704
"TO",21,0.19740740740740742,0.021805555555555557
"AX",116,0.17444444444444446,0.018425925925925925
"CK",50,0.16550925925925927,0.08469907407407408
"KN",158,0.1584722222222222,0.05268518518518518
"SX",293,0.1435648148148148,0.021608796296296296
"DM",148,0.14046296296296296,0.04297453703703704
"GQ",71,0.1347685185185185,0.05559027777777778
"LS",212,0.12196759259259259,0.059953703703703703
"SZ",237,0.11811342592592593,0.03587962962962963
"TC",208,0.11810185185185185,0.02287037037037037
"BQ",450,0.11408564814814814,0.021527777777777778
"DJ",171,0.10027777777777777,0.009606481481481481
"AI",58,0.09193287037037037,0.041122685185185186
"SB",64,0.08859953703703703,0.02789351851851852
"KI",27,0.08467592592592593,0.06421296296296296
"VU",101,0.07563657407407408,0.011446759259259259
"CF",67,0.0621875,0.02020833333333333
"KM",64,0.056469907407407406,0.019085648148148147
"GW",124,0.050069444444444444,0.015787037037037037
"PM",76,0.04293981481481481,0.010636574074074074
"WS",66,0.03405092592592593,0.009074074074074075
"FM",23,0.030578703703703705,0.02815972222222222
"MP",67,0.02763888888888889,0.007013888888888889
"ST",63,0.027523148148148147,0.00920138888888889
"TV",8,0.024780092592592593,0.020578703703703703
"PW",18,0.022002314814814815,0.005567129629629629
"FK",29,0.01835648148148148,0.007488425925925926
"BL",26,0.017569444444444443,0.005648148148148148
"MH",19,0.016828703703703703,0.007916666666666667
"NU",4,0.0125,0.0025
"AS",30,0.008055555555555555,0.0005439814814814814
"ER",7,0.006446759259259259,0.0006365740740740741
"WF",21,0.005347222222222222,0.0005555555555555556
"IO",9,0.0051736111111111115,0.002523148148148148
"MS",7,0.004837962962962963,0.0017476851851851852
"NR",7,0.003136574074074074,0.0009837962962962962
"CX",6,0.002337962962962963,5.787037037037037e-05
"NF",15,0.0018402777777777777,5.787037037037037e-05
