"country","ips","tps","tps_miss"
"US",2525633,1408.1539699074074,225.3622337962963
"DE",1221848,1253.4930555555557,117.02429398148148
"RU",410676,927.6062152777778,123.638125
"FR",1427396,894.9113541666667,69.62309027777778
"GB",881911,585.5902199074075,85.79853009259259
"BR",735262,576.0470949074074,25.361851851851853
"PL",399892,558.9761226851851,48.274375
"ID",281578,527.0863657407407,17.903819444444444
"IR",906984,464.5600694444444,44.63456018518519
"IN",533559,436.2227199074074,57.39353009259259
"IT",720455,418.2203240740741,44.281782407407405
"NL",367863,410.7815972222222,62.99180555555556
"AR",184878,357.3153587962963,8.908101851851852
"ES",399240,331.9557986111111,25.107685185185186
"JP",395367,313.8349074074074,37.371944444444445
"UA",292622,268.92672453703705,20.198935185185185
"MX",227394,242.84984953703704,20.169791666666665
"CA",297821,227.90652777777777,36.7253587962963
"TR",218310,209.7432175925926,18.318101851851853
"CO",104317,144.14976851851853,6.849907407407407
"BE",193123,141.976875,12.937210648148149
"HK",52744,138.61489583333332,9.995104166666666
"AU",163227,133.66540509259258,16.331666666666667
"PE",63641,116.1805787037037,5.447233796296296
"CZ",117100,112.48868055555556,15.861805555555556
"CH",84465,111.35079861111112,13.234131944444444
"SE",168810,109.16880787037037,11.17912037037037
"FI",93409,107.91853009259259,11.641388888888889
"AT",105743,106.16371527777778,11.490682870370371
"BY",76040,103.62310185185186,5.139039351851852
"HU",125623,102.22167824074074,9.22
"TW",86676,92.20295138888889,13.329375
"RO",97438,89.121875,7.2605208333333335
"RS",36828,78.72961805555556,5.384247685185185
"KR",33740,75.12702546296296,10.48912037037037
"DK",139081,73.33769675925926,7.541712962962963
"EC",27747,71.67120370370371,4.913645833333334
"PT",90031,70.37211805555556,4.6150115740740745
"CL",71474,69.96181712962964,4.759212962962963
"KZ",44386,64.1291087962963,6.762395833333334
"UZ",17759,63.32107638888889,8.07886574074074
"PK",44740,61.961087962962964,5.69712962962963
"SK",64228,61.65270833333334,4.710069444444445
"GR",93350,60.70381944444444,3.4198032407407406
"LT",32290,60.43581018518518,5.049513888888889
"SA",111136,57.30342592592593,5.336655092592593
"MY",76602,55.6346875,4.9062268518518515
"TH",83610,53.7258912037037,8.828738425925925
"NO",82690,53.633472222222224,6.503611111111111
"BD",19104,50.601898148148145,4.011377314814815
"PH",40344,50.28630787037037,7.651539351851852
"VN",82074,49.308425925925924,9.766527777777778
"IL",52758,47.98508101851852,14.063819444444444
"IE",64237,47.50653935185185,5.721863425925926
"BG",59884,47.14957175925926,2.5434490740740743
"SG",29341,46.073993055555555,5.175960648148148
"IQ",13048,43.267361111111114,2.8450925925925925
"LV",29028,42.4531712962963,3.5535069444444445
"EG",43005,40.51025462962963,3.9131828703703704
"NG",16401,36.97980324074074,7.302129629629629
"HR",40471,35.85920138888889,3.116712962962963
"AZ",16219,32.86643518518518,1.5601041666666666
"ZA",55150,31.748090277777777,5.1395023148148145
"NZ",54059,30.115601851851853,4.495775462962963
"BO",15343,29.426747685185184,1.593125
"MA",77398,26.498668981481483,2.7712268518518517
"KE",12385,24.550763888888888,2.2536111111111112
"LK",41110,24.07241898148148,10.625509259259259
"UY",17545,20.316076388888888,0.48033564814814816
"EE",26161,20.243425925925926,1.765763888888889
"AE",26800,19.281956018518517,4.878043981481482
"DZ",25683,16.610925925925926,2.474270833333333
"GT",9396,15.325636574074075,2.133263888888889
"BA",16548,15.039606481481481,0.9973611111111111
"TN",14838,14.966342592592593,1.3900462962962963
"GE",13286,14.668912037037037,0.9212152777777778
"SI",20544,14.615648148148148,1.770023148148148
"MM",8185,14.25070601851852,2.3653819444444446
"MD",17905,12.645196759259258,1.5424652777777779
"KG",16184,12.383854166666667,1.0636689814814815
"PY",11861,11.635011574074074,0.787337962962963
"KH",4939,11.280069444444445,1.0821180555555556
"NP",12419,11.068206018518518,2.1262962962962964
"VE",19014,10.306828703703705,0.8986921296296296
"KW",13160,9.942638888888888,0.8592013888888889
"JO",12628,9.931458333333333,0.6782638888888889
"SV",3911,9.47773148148148,0.9430208333333333
"AM",5339,9.330555555555556,0.30150462962962965
"ET",2841,7.855150462962963,0.9232523148148148
"AL",7047,7.6790162037037035,0.5637384259259259
"LU",8502,7.445069444444444,0.912337962962963
"CR",7581,7.195555555555556,1.1042592592592593
"ME",3456,7.104293981481481,0.40890046296296295
"PS",4036,7.094363425925926,0.35663194444444446
"PA",5417,6.928495370370371,0.6307175925925926
"DO",11071,6.861284722222222,0.9765972222222222
"CI",3630,6.846469907407408,0.7097106481481481
"TJ",3038,6.714328703703703,0.35684027777777777
"MK",12821,6.657893518518518,0.7420023148148148
"TZ",3562,6.465694444444445,1.2541782407407407
"CY",6757,6.151747685185185,0.5604398148148149
"IS",11283,6.091689814814814,0.4133912037037037
"QA",5639,5.815243055555555,0.5181597222222222
"OM",3996,5.8058101851851855,1.022314814814815
"CN",12161,5.707326388888889,1.6312615740740741
"LA",1993,5.4140856481481485,0.5726041666666667
"NI",2233,5.405995370370371,0.6860300925925926
"UG",2626,4.880127314814815,0.860625
"HN",3711,4.698321759259259,0.5270717592592593
"MN",2187,4.687094907407407,0.9756018518518519
"TT",3574,4.155925925925926,0.40979166666666667
"GH",4932,4.121539351851852,0.6396759259259259
"PR",6988,4.077094907407408,0.6248726851851852
"BH",2939,3.9809375,0.39694444444444443
"FO",2225,3.8885185185185187,0.08053240740740741
"RE",6967,3.8355324074074075,0.6720023148148148
"LY",3227,3.1664351851851853,0.6068981481481481
"SD",1983,3.162337962962963,0.46497685185185184
"JM",3842,3.1458101851851854,0.3723958333333333
"SY",1777,3.137673611111111,0.604363425925926
"SN",4531,3.1354050925925927,0.3563773148148148
"MZ",1031,2.9745949074074076,0.4146412037037037
"YE",3142,2.591736111111111,0.7132986111111111
"CM",1970,2.5539467592592593,0.5039236111111111
"MT",3315,2.5104398148148146,0.24542824074074074
"RW",1474,2.4365625,0.37582175925925926
"AF",2060,1.9181828703703703,0.9628703703703704
"LB",2672,1.7715046296296297,0.27903935185185186
"MU",2331,1.6779861111111112,0.26460648148148147
"MV",1491,1.5660416666666668,0.19068287037037038
"GL",918,1.5157523148148149,0.07967592592592593
"CD",1574,1.4959490740740742,0.3816550925925926
"AO",1400,1.4597685185185185,0.39872685185185186
"ML",1114,1.4572106481481482,0.2701851851851852
"ZM",1596,1.4478587962962963,0.34457175925925926
"ZW",1400,1.3385532407407408,0.3117013888888889
"CG",575,1.331435185185185,0.15885416666666666
"HT",1757,1.3133796296296296,0.40271990740740743
"CU",3427,1.232951388888889,0.2964699074074074
"CW",2493,1.2325,0.0934837962962963
"MG",928,1.2039351851851852,0.2147800925925926
"AD",1246,1.1996412037037036,0.10430555555555555
"TG",1216,1.1872569444444445,0.28283564814814816
"CV",713,1.1311805555555556,0.04415509259259259
"MO",995,0.9383912037037037,0.1534837962962963
"NC",2171,0.9193171296296296,0.10005787037037037
"KY",2787,0.9050925925925926,0.044189814814814814
"AW",1413,0.8997800925925926,0.09741898148148148
"SO",653,0.8569907407407408,0.2983912037037037
"PG",303,0.8500462962962962,0.2338425925925926
"GN",614,0.8341435185185185,0.2024189814814815
"MQ",2043,0.8290046296296296,0.15211805555555555
"GG",1182,0.8143287037037037,0.05641203703703704
"MR",846,0.7973958333333333,0.14725694444444445
"GP",2134,0.7505787037037037,0.11
"FJ",424,0.7495023148148148,0.09061342592592593
"BZ",914,0.7411111111111112,0.19690972222222222
"PF",1221,0.7386574074074074,0.18368055555555557
"BF",926,0.7209143518518518,0.19559027777777777
"BJ",893,0.7138541666666667,0.22903935185185184
"BS",1174,0.675162037037037,0.10289351851851852
"BN",516,0.6494212962962963,0.274525462962963
"JE",1155,0.6234953703703704,0.05924768518518519
"GI",998,0.6074768518518519,0.02329861111111111
"GY",486,0.5647337962962963,0.0931712962962963
"NA",895,0.5516319444444444,0.13116898148148148
"MC",610,0.5327546296296296,0.022025462962962962
"LI",597,0.46644675925925927,0.10021990740740741
"TM",334,0.4535648148148148,0.11430555555555555
"NE",642,0.45087962962962963,0.1718287037037037
"IM",1236,0.4235185185185185,0.04829861111111111
"MW",385,0.4123263888888889,0.12214120370370371
"GA",541,0.4116435185185185,0.06918981481481482
"BB",807,0.4017013888888889,0.07431712962962964
"SC",233,0.36922453703703706,0.10452546296296296
"BW",529,0.3537384259259259,0.10577546296296296
"BI",143,0.3297569444444444,0.0753125
"SL",333,0.27774305555555556,0.03127314814814815
"LR",171,0.26579861111111114,0.14837962962962964
"BM",858,0.25298611111111113,0.047928240740740743
"VI",321,0.21856481481481482,0.10105324074074074
"GF",548,0.21105324074074075,0.06606481481481481
"LC",306,0.20070601851851852,0.03460648148148148
"BT",196,0.18862268518518518,0.05704861111111111
"TD",226,0.18238425925925925,0.044050925925925924
"GM",283,0.17418981481481483,0.03710648148148148
"GU",440,0.16445601851851852,0.048240740740740744
"SR",351,0.15880787037037036,0.041226851851851855
"SM",316,0.15415509259259258,0.012129629629629629
"KN",228,0.1297222222222222,0.028113425925925927
"AG",314,0.12546296296296297,0.023333333333333334
"BQ",655,0.1239699074074074,0.010150462962962964
"MF",335,0.1045486111111111,0.012824074074074075
"SX",235,0.10402777777777777,0.012060185185185186
"VG",173,0.09619212962962963,0.016180555555555556
"GD",380,0.0946412037037037,0.013680555555555555
"VC",198,0.09225694444444445,0.01832175925925926
"SS",139,0.08289351851851852,0.016041666666666666
"PM",62,0.07626157407407408,0.016574074074074074
"TC",242,0.06673611111111111,0.008020833333333333
"YT",146,0.06465277777777778,0.006851851851851852
"SZ",157,0.06267361111111111,0.02045138888888889
"DJ",151,0.06212962962962963,0.008148148148148147
"AX",81,0.051724537037037034,0.002384259259259259
"LS",148,0.04681712962962963,0.010104166666666666
"EU",57,0.044814814814814814,0.0034027777777777776
"DM",77,0.04251157407407408,0.009791666666666667
"SB",33,0.04159722222222222,0.012025462962962963
"GW",143,0.03478009259259259,0.004780092592592593
"TL",45,0.031180555555555555,0.007824074074074074
"VU",106,0.02832175925925926,0.003159722222222222
"TO",11,0.026724537037037036,0.020335648148148148
"GQ",51,0.025243055555555557,0.00829861111111111
"KM",42,0.024479166666666666,0.004548611111111111
"MP",62,0.022847222222222224,0.008946759259259258
"AI",28,0.02011574074074074,0.006354166666666667
"CF",41,0.015081018518518518,0.00443287037037037
"PW",18,0.014363425925925925,0.004386574074074074
"ST",23,0.011712962962962963,0.0027430555555555554
"WS",30,0.010497685185185185,0.0025694444444444445
"CK",35,0.009849537037037037,0.0021527777777777778
"FK",44,0.008541666666666666,0.0024305555555555556
"KI",16,0.008449074074074074,0.005601851851851852
"ER",9,0.005763888888888889,0.004803240740740741
"NF",11,0.004895833333333334,0.0005555555555555556
"FM",11,0.0046875,0.002766203703703704
"BL",11,0.004594907407407408,0.0002777777777777778
"MH",8,0.0038657407407407408,0.0027546296296296294
"VA",16,0.0038541666666666668,5.787037037037037e-05
"WF",8,0.003726851851851852,0.0005092592592592592
"CX",4,0.0036574074074074074,0.0011111111111111111
"AS",14,0.003263888888888889,0.000925925925925926
