"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1585.1578587962963,481.41322916666667
"flutter_map (*)",564.082974537037,22.52488425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",376.26598379629627,12.505844907407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",330.11378472222225,31.310497685185187
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",287.1342476851852,35.43516203703704
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Mobile Safari/537.36",236.85376157407407,2.648946759259259
"com.atlas.eturjawali.dirty",205.22269675925926,0.7778703703703703
"kz.taksiregion.driver",165.53244212962963,8.045717592592593
"Mozilla/5.0 (compatible; Marble/*)",163.07077546296296,114.06819444444444
"Dart/* (dart:io)",154.8366435185185,15.5553125
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36 Edg/122.0.0.0",149.70140046296297,14.222476851851852
"com.online.radar.kaf",116.85224537037037,51.36868055555556
"com.maps.radar.navigation.android2023",105.99215277777778,38.266608796296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",100.17936342592593,2.4372106481481484
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",93.90925925925926,11.967361111111112
"com.tx.driver.radiocom.dnestr",91.88958333333333,0.15924768518518517
"com.tx.driver",83.90907407407407,0.45108796296296294
"com.tx.driver.ru.ru",78.06246527777778,0.4958449074074074
"Your User Agent",68.32516203703703,44.47607638888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",61.17856481481481,4.028078703703704
"com.number.locator.gps.location.family.locator.live.numberlocator",55.291921296296294,9.955219907407407
"com.radarapp.trip.speedometer",49.730578703703706,13.336909722222222
"Maperitive/*",49.288900462962964,35.22173611111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",46.65148148148148,1.834664351851852
"CityRadio2.exe",45.73034722222222,0.008310185185185184
"Mapbox iOS SDK (*)",45.45113425925926,1.9063773148148149
"JOSM/1.5 *",44.02072916666667,17.26474537037037
"ArcGIS Client Using WinInet",43.86290509259259,17.547962962962963
"appinventor.ai_kayipkayik.Maps",42.897453703703704,0.8290162037037037
"ru.fmore.samaratransport",41.74850694444444,0.2921412037037037
"Graph Messenger T* - P*",39.39383101851852,7.265833333333333
"ar.org.pami.prestadores",38.5627662037037,4.414456018518519
"cgeo",37.70980324074074,1.8911921296296297
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",37.29175925925926,5.383032407407407
"com.vrlgroup.digitalvrl/*",36.45141203703704,3.8244212962962965
"com.korrika.eus",36.10828703703704,0.46802083333333333
"EDK mobile app",34.65974537037037,2.7010763888888887
"eu.akting.lurraldebus",34.35288194444445,0.04314814814814815
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",33.90768518518519,9.09445601851852
"qfield|*|*|*| QGIS/*",29.47633101851852,7.878425925925926
"MapProxy-*",29.298333333333332,20.563854166666665
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",28.66167824074074,3.032673611111111
"com.target.md/*",28.34898148148148,1.1049305555555555
"com.google.android.apps.searchlite",28.101354166666667,1.3527777777777779
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",26.56253472222222,23.521655092592592
"Amazon CloudFront",25.907268518518517,14.652164351851852
"com.luzdelsur.fac.geslec.lectura",25.553958333333334,0.1905902777777778
"com.saudibus",25.37193287037037,0.12802083333333333
"com.totvs.hr.mobile",25.01128472222222,0.28372685185185187
"3DWING",24.022349537037037,0.004918981481481482
"it.biesse.smarttaxidriverbs",23.89314814814815,0.22686342592592593
"libshumate/*",23.556377314814814,3.8683680555555555
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",22.657002314814815,0.7686805555555556
"com.facebook.katana",22.466666666666665,0.8024305555555555
"com.secullum.pontoweb.centraldofuncionario",22.371435185185184,0.4250925925925926
"com.bkppdklaten.saenaga/*",21.66840277777778,6.108472222222222
"com.kakaopay.app/*",21.508368055555554,2.854953703703704
"prod.bakikart.az",21.450335648148148,0.11030092592592593
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",21.370671296296297,0.7102199074074074
"com.instagram.android",21.288680555555555,0.4752777777777778
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",20.375555555555554,3.3241550925925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",20.298148148148147,0.7709375
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:123.0) Gecko/20100101 Firefox/123.0",19.930717592592593,0.7520949074074074
"com.mivselltech.mobilesales2",19.562604166666667,1.982962962962963
"Nemo Outdoor",19.41671296296296,0.12251157407407408
"com.cartrack.fleet",19.06996527777778,4.272094907407407
"com.duckduckgo.mobile.android",18.74111111111111,1.247951388888889
"hiking/* CFNetwork/* Darwin/*",17.75949074074074,0.48841435185185184
"Taksimetre/* Mapbox/*",17.580520833333335,1.5137962962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",16.94935185185185,1.7424305555555555
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",16.795694444444443,0.16385416666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",16.588379629629628,2.918125
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/51.0.2704.103 Safari/537.36",16.310601851851853,16.19730324074074
"com.xitonix.www/*",16.19318287037037,3.6346527777777777
"Wikiloc/* Mapbox/*",15.553993055555555,0.9242361111111111
"com.tx.driver.sms.uman",15.515231481481482,0.0578125
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",15.49125,1.40875
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",15.447037037037036,1.3355555555555556
"FM-a-a",15.108449074074073,1.1011805555555556
"Mozilla/5.0 (X11; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",15.10724537037037,0.5505208333333333
"adsbexchange.com; mapproxy",15.054618055555556,11.314652777777777
"com.shopee.id",14.659594907407408,0.0859375
"com.maps.radar.mapapp22",14.001828703703703,3.461585648148148
"Mozilla/4.0 (compatible;)",13.95587962962963,0.6002199074074074
"app.ouvidoria.ouvidoriaept",13.915023148148148,0.05288194444444445
"com.mobiliha.badesaba/*",13.912025462962964,2.6021064814814814
"com.winkgo",13.645787037037037,0.18219907407407407
"OruxMaps *",13.557604166666666,5.462523148148148
"If you use BruTile please specify a user-agent specific to your app",13.283796296296297,1.648414351851852
"com.ism.adecco.ismMap/*",13.25576388888889,2.754513888888889
"com.maps.android.trafficradarapp",13.091504629629629,4.111203703703704
"ru.sblogistica.compass/*",13.06556712962963,1.6426967592592592
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",12.881458333333333,0.3479976851851852
"ir.bmi.bam.nativeweb/*",12.8634375,1.4864583333333334
"project.listick.fakegps",12.722418981481482,3.4153819444444444
"ir.otaghak.app/*",12.624305555555555,0.9391782407407407
"MapGraphics",12.597986111111112,0.05039351851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.464074074074073,1.1153125
"com.saphamrah/*",12.262974537037037,2.604537037037037
"gps.navigation.maps.directions.location.finder.pro/*",12.165694444444444,6.145520833333333
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.15886574074074,0.9251041666666666
"com.tacom.siumobilebh",11.787789351851853,0.14248842592592592
"uz.unical.onlinetaxi.driver",11.766782407407407,1.163136574074074
"OpenStreetMap in Mapsui",11.650046296296296,1.0824537037037036
"tamin.ir.inspection",11.638449074074074,1.5347453703703704
"A850 Telemetry Gateway (1.0.0-7-gcaaa1b76-unsigned)",11.59806712962963,9.259259259259259e-05
"jxmapviewer2/2.5-SNAPSHOT",11.545266203703704,0.5807060185185186
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4 Mobile/15E148 Safari/604.1",11.33611111111111,0.7681018518518519
"com.ssts.hms",11.252384259259259,0.46622685185185186
"jp.co.joyobank.kodozisseki.release",11.223217592592592,0.21305555555555555
"absensi.estamina",11.10644675925926,2.480625
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.049247685185184,0.13045138888888888
"TkinterMapView",11.032835648148149,1.5832638888888888
"GeoTiler/*",10.817222222222222,0.33600694444444446
"CartoPy/*",10.564305555555556,0.8477662037037037
"cih7uf1v1ecucsjta9t2ft",10.53042824074074,1.1328472222222221
"ua.taxipilot.fordriver",10.5040625,0.0353125
"com.elevenminds.citi",10.401539351851852,0.1472337962962963
"br.com.jadlogmobile",10.307997685185185,0.049351851851851855
"com.cineplanet/*",10.278645833333334,0.01960648148148148
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",10.221736111111111,0.8903472222222222
"ShippingExplorerAndroid",10.181469907407408,0.6933333333333334
"com.facebook.orca",10.129155092592592,0.5642013888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",10.014421296296296,0.5772106481481482
"android.taxi/*",9.736319444444444,1.0419212962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",9.720752314814815,0.2456597222222222
"com.digikala.flex",9.637233796296297,0.09966435185185185
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",9.54394675925926,0.9908680555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 Edg/121.0.0.0",9.494780092592592,1.4453472222222221
"com.tx.driver.ofoz.kn",9.488854166666666,0.03770833333333334
"com.acsyt.feria",9.387673611111111,0.05494212962962963
"mbdl",9.302858796296297,3.106099537037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",9.30105324074074,1.1019560185185184
"pl.assecods.innompa.m2go",9.239965277777777,0.10578703703703704
"TECNativeMap/4.8\r\n",9.138368055555556,0.3574074074074074
"vao645",9.069363425925927,8.55525462962963
"GLONASSsoft/* Mapbox/*",9.031747685185184,0.5375347222222222
"com.netinformatika.pinktaxibeogradtg/*",8.929884259259259,0.8906828703703704
"com.evermorelabs.polygonsharp/*",8.747939814814815,1.4679513888888889
"shans.chgd",8.683854166666666,0.013518518518518518
"railon.vonatDroid/*",8.659444444444444,0.7390856481481481
"com.home.weather.radar",8.463703703703704,0.2804050925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",8.433252314814816,5.973321759259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",8.402060185185185,1.1403472222222222
"com.tx.driver.izmail.izmail",8.394849537037038,0.06545138888888889
"com.tx.driver.newizmail.glob.al",8.290949074074074,0.03975694444444444
"2.29.2",8.148287037037036,1.4301041666666667
"uz.unical.salom.taxi.driver",8.077430555555555,1.3257291666666666
"NeoFinder/* CFNetwork/* Darwin/*",8.070694444444445,1.1574074074074073e-05
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.87.2 Chrome/118.0.5993.159 Electron/27.3.2 Safari/537.36",8.018101851851851,0.7502893518518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.989594907407407,0.6146759259259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 OPR/107.0.0.0",7.964340277777778,0.4921990740740741
"sipreti.malangkota.com",7.869259259259259,0.4330787037037037
"mb.paresa.ventas",7.856712962962963,0.14302083333333335
"com.bouygues.teov2/*",7.767835648148148,0.9750694444444444
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.665925925925926,0.20152777777777778
"Qt Location based application",7.5999537037037035,1.4283217592592592
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.520868055555556,0.1043287037037037
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",7.398541666666667,0.14385416666666667
"prasasti.mojokerto",7.390324074074074,1.8487962962962963
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.365763888888889,2.361851851851852
"ar.com.tracer",7.328483796296296,0.38188657407407406
"com.sebbia.delivery/*",7.2790740740740745,0.2724652777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.201203703703704,0.2175462962962963
"com.atakip.taksimetre.app",7.198275462962963,1.1695717592592592
"com.pickacab.driver",7.174641203703704,0.04196759259259259
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",7.161134259259259,2.5381597222222223
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",7.141493055555555,0.2210300925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4 Safari/605.1.15",7.131909722222222,0.7367592592592592
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",7.1190393518518515,0.9191203703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",7.010046296296296,0.6526388888888889
"Wikiloc *",6.9389467592592595,0.8071064814814815
"ru.assoft.taxi_taxist",6.938263888888889,0.003472222222222222
"Cachly/* CFNetwork/* Darwin/*",6.937418981481481,0.5160069444444444
"dcc-taxi-driver",6.895625,0.27791666666666665
"net.gpsserver.gpsservermobile",6.885555555555555,0.30158564814814814
"com.karumi.dexter",6.823449074074074,1.6366087962962963
"com.gdedps.app",6.775231481481481,0.050138888888888886
"apel.proh",6.746597222222222,0.024930555555555556
"flutter_map_tile_caching for flutter_map (unknown)",6.676053240740741,1.670648148148148
"ru.tmdriver.new/*",6.664375,0.9042129629629629
"Taxomet",6.628784722222222,1.0573032407407408
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",6.519444444444445,3.251886574074074
"Atoll",6.517905092592593,1.3656018518518518
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:51.0) Gecko/20100101 Firefox/51.0",6.4978125,6.405462962962963
"org.traccar.manager",6.480844907407407,0.49493055555555554
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",6.434085648148148,0.853761574074074
"Embarcadero RESTClient/*",6.426550925925926,0.0002314814814814815
"com.proint.hc.mobile",6.395011574074074,0.06559027777777778
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.357048611111111,0.7295138888888889
"com.applikationsprogramvara.osmviewer/*",6.329791666666667,1.5587847222222222
"pt.evox.a360waste.a360waste/*",6.273391203703704,0.791400462962963
"com.radar.offlinemap.radarapp",6.228530092592592,1.7589699074074074
"AirMate/* CFNetwork/* Darwin/*",6.219467592592593,1.5274884259259258
"co.gpsmobile.gpsport",6.164664351851852,0.5822453703703704
"lv.nordeka.serviss.utab/*",6.095729166666667,0.45946759259259257
"com.tx.driver.raion.aa",6.08875,0.023333333333333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:110.0) Gecko/20100101 Firefox/110.0",6.055428240740741,5.765347222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.021238425925926,0.11377314814814815
"TECNativeMap/*",5.921238425925926,0.45711805555555557
"me.yugtaxi.client",5.892824074074074,0.2518634259259259
"Mozilla/3.0 (compatible; HD-DXMap)",5.88787037037037,1.051875
"r461d1jgefcdjebe6y4gz5",5.883101851851852,2.847002314814815
"com.luzdelsur.bt.inspecciones.ui",5.863518518518519,0.047928240740740743
"islam.islamapp/*",5.790532407407407,1.637326388888889
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.76880787037037,1.4884143518518518
"de.ozerov.fully",5.735949074074074,0.0077083333333333335
"com.vinka.viper",5.734201388888889,0.19094907407407408
"de.schildbach.oeffi",5.72619212962963,0.2506365740740741
"com.vts.flitrack.vts",5.631909722222222,1.1707407407407406
"mb.embol.rtm",5.619097222222222,0.2672453703703704
"OpenstreetMap MTB",5.6173726851851855,5.5994675925925925
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.567152777777777,0.6060069444444445
"com.unipos.axsg/*",5.538425925925926,2.345578703703704
"free.Gps_Maps",5.497442129629629,0.07907407407407407
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.493414351851852,0.412962962962963
"id.jmfi.simoco/*",5.4575810185185185,1.2470138888888889
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.3807986111111115,1.9622800925925925
"es.auvasapay.auvasapay",5.356886574074074,0.034513888888888886
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.294675925925926,0.5075578703703704
"com.digikala.diagon",5.256620370370371,0.22314814814814815
"com.tacom.siumobilethe",5.242627314814815,0.06663194444444444
"com.lcwaikiki.android",5.236828703703703,0.07372685185185185
"tech.tcpip.woden",5.23675925925926,0.05081018518518519
"xscreensaver-mapscroller/*",5.22230324074074,4.070625
"com.example.dronevision",5.191666666666666,1.8676041666666667
"bn7jgr3bgyadzbvcv19xarm",5.190949074074074,4.966990740740741
"com.tx.driver.taxi0727.dmitrov",5.189780092592593,0.01326388888888889
"com.ramcosta.composedestinations.animations",5.124108796296296,0.4217476851851852
"Chrome/*",5.0248842592592595,0.6363425925925926
"id.co.gemasolusindo.absensi_mojokerto",5.001967592592592,1.1596064814814815
