"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",309.97150462962964,176.83690972222223
"flutter_map (*)",302.58063657407405,19.93355324074074
"com.atlas.eturjawali.dirty",235.10710648148148,0.8587037037037037
"kz.taksiregion.driver",123.40379629629629,4.801458333333334
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",116.2380787037037,23.04664351851852
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",112.76072916666666,2.828576388888889
"com.online.radar.kaf",111.10318287037038,52.22795138888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",108.31141203703703,14.761516203703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",105.21667824074073,6.248981481481482
"com.tx.driver",91.27879629629629,0.5737847222222222
"Dart/* (dart:io)",89.39297453703703,9.789074074074074
"com.tx.driver.ru.ru",74.33094907407407,0.5148842592592593
"Mozilla/5.0 (compatible; Marble/*)",70.27381944444444,30.41298611111111
"com.maps.android.trafficradarapp",69.82105324074074,24.11857638888889
"com.maps.radar.navigation.android2023",51.98140046296297,22.862673611111113
"com.tx.driver.radiocom.dnestr",50.38681712962963,0.13831018518518517
"Graph Messenger T* - P*",40.163275462962964,10.023518518518518
"com.radarapp.trip.speedometer",37.522395833333334,13.082094907407408
"com.tx.driver.newizmail.glob.al",35.96375,0.04462962962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",35.686273148148146,5.2965277777777775
"com.sailgrib4vr",35.526435185185186,0.05645833333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",33.09300925925926,1.3374305555555555
"Maperitive/*",33.08996527777778,24.61818287037037
"com.tx.driver.izmail.izmail",32.802025462962966,0.09115740740740741
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",31.325,10.440601851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",31.24875,2.0124305555555555
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",31.119409722222223,4.073969907407408
"cgeo",27.701180555555556,3.466886574074074
"com.tx.driver.ofoz.kn",24.191701388888887,0.04881944444444444
"Mapbox iOS SDK (*)",23.579594907407408,1.5310532407407407
"MapProxy-*",22.794282407407408,12.334282407407407
"appinventor.ai_kayipkayik.Maps",22.526400462962965,0.7041087962962963
"ru.fmore.samaratransport",22.167291666666667,0.22777777777777777
"com.maps.radar.trafficappfordriving",21.905613425925925,6.246180555555555
"com.vrlgroup.digitalvrl/*",21.156944444444445,3.451539351851852
"JOSM/1.5 *",21.033136574074074,10.174953703703704
"gps.navigation.maps.directions.location.finder.pro/*",20.75377314814815,8.324884259259258
"eu.akting.lurraldebus",20.199803240740742,0.05289351851851852
"ar.org.pami.prestadores",19.101203703703703,1.305
"com.tx.driver.izmail.glob.al",18.216921296296295,0.015092592592592593
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",17.665520833333332,2.4993171296296297
"libshumate/*",17.581087962962965,4.098564814814814
"6n74bxst3lke6loscjjcvjq",17.313993055555557,17.313877314814814
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",17.252476851851853,4.902372685185185
"ir.bmi.bam.nativeweb/*",17.042002314814816,3.408599537037037
"com.facebook.katana",16.356956018518517,1.241273148148148
"Amazon CloudFront",15.97644675925926,10.395335648148148
"com.ssts.hms",15.930486111111112,0.8723032407407407
"3DWING",15.886435185185185,0.000925925925925926
"com.saudibus",14.799756944444445,0.04293981481481481
"flutter_map_tile_caching for flutter_map (unknown)",14.686990740740741,5.7180787037037035
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",13.565601851851852,7.465497685185185
"com.xitonix.www/*",13.408923611111112,4.474155092592593
"x4drsqt",13.246168981481482,9.09943287037037
"com.number.locator.gps.location.family.locator.live.numberlocator",13.211493055555556,4.209027777777778
"com.instagram.android",13.10866898148148,0.6019791666666666
"u9s7rxs5s",12.997650462962962,7.120486111111111
"Taksimetre/* Mapbox/*",12.875,1.2736921296296295
"mepo",12.870763888888888,12.800011574074073
"uz.unical.salom.taxi.driver",12.788090277777778,1.369837962962963
"com.google.android.apps.searchlite",12.634201388888888,1.293900462962963
"com.duckduckgo.mobile.android",12.543634259259258,1.6853703703703704
"com.tx.driver.sms.uman",12.444085648148148,0.062175925925925926
"ru.sblogistica.compass/*",12.363310185185185,2.6699189814814814
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",12.17943287037037,0.6723148148148148
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.974375,2.7521412037037036
"Wikiloc/* Mapbox/*",11.757777777777777,1.1819907407407408
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",11.729108796296297,2.0111458333333334
"it.biesse.smarttaxidriverbs",11.599884259259259,0.21697916666666667
"tamin.ir.inspection",11.41412037037037,2.6607754629629627
"com.saphamrah/*",11.083541666666667,3.5580671296296296
"prod.bakikart.az",10.952152777777778,0.10803240740740741
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.802141203703703,0.4830671296296296
"OruxMaps *",10.79287037037037,5.819618055555556
"ArcGIS Client Using WinInet",10.777592592592592,5.251863425925926
"NeoFinder/* CFNetwork/* Darwin/*",10.669247685185185,0.0005208333333333333
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.40244212962963,1.6865046296296295
"com.tx.driver.raion.aa",10.237546296296296,0.037141203703703704
"Mozilla/4.0 (compatible;)",9.973773148148148,1.4046296296296297
"com.cartrack.fleet",9.771666666666667,3.825949074074074
"Nemo Outdoor",9.58144675925926,0.050972222222222224
"com.pickacab.driver",8.903310185185186,0.042256944444444444
"FM-a-a",8.865324074074074,0.9868981481481481
"Mozilla/5.0 (compatible; AhrefsSiteAudit/6.1; +http://ahrefs.com/robot/site-audit)",8.734583333333333,2.587060185185185
"ru.tmdriver.new/*",8.132974537037038,1.6991550925925927
"android.taxi/*",7.769050925925926,1.3943171296296297
"y41u9xes7kd47ynqintcszm5",7.715243055555556,0.9613194444444444
"uz.unical.startaxi.driver",7.60324074074074,1.0605671296296297
"com.digikala",7.59,0.9797222222222223
"com.winkgo",7.581145833333333,0.23966435185185186
"qfield|*|*|*| QGIS/*",7.568912037037037,1.7635532407407408
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",7.473321759259259,0.7244675925925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; Tablet PC 2.0; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.453900462962963,4.767569444444445
"Mozilla/5.0 (Windows; U; Windows NT 5.1; en; rv:1.9.0.11) Gecko/2009060215 Firefox/3.0.11",7.426898148148148,7.254826388888889
"com.target.md/*",7.416400462962963,0.7710416666666666
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.383854166666667,0.6868287037037037
"com.mgp.cuandoLlega",7.341851851851852,0.03570601851851852
"ua.taxipilot.fordriver",7.271111111111111,0.06399305555555555
"com.tacom.siumobilebh",7.251921296296296,0.1778587962962963
"app.baly.passenger",7.215451388888889,0.17197916666666666
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",7.172118055555556,1.0207523148148148
"GeoTiler/*",7.122476851851852,0.199375
"If you use BruTile please specify a user-agent specific to your app",6.916967592592592,0.8599074074074075
"com.applikationsprogramvara.osmviewer/*",6.88150462962963,2.711574074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",6.877662037037037,1.340497685185185
"com.shopee.id",6.832847222222222,0.12662037037037038
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",6.829444444444444,0.2865509259259259
"railon.vonatDroid/*",6.8137847222222225,1.099074074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.129 Safari/537.36",6.731712962962963,0.0020833333333333333
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",6.722824074074074,1.1987037037037036
"Cachly/* CFNetwork/* Darwin/*",6.610706018518519,0.9411574074074074
"qxygqcb2qxi56irb",6.567175925925926,4.645462962962963
"com.home.weather.radar",6.399444444444445,0.40844907407407405
"dcc-taxi-driver",6.3647685185185185,0.3231365740740741
"com.digikala.diagon",6.263576388888889,0.694675925925926
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.2556365740740745,2.721863425925926
"com.earthmap.location.tracker.shareaddress.routefinder/*",6.141064814814815,2.4018865740740742
"com.pixel.art.coloring.color.number",6.067650462962963,0.004398148148148148
"app.ouvidoria.ouvidoriaept",6.061342592592593,0.05642361111111111
"com.gdedps.app",6.019548611111111,0.10277777777777777
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",5.992268518518519,0.40708333333333335
"gbxv2lzo9kv9aid7hqlfp",5.989097222222222,2.873171296296296
"net.bz.SantaTracker",5.908518518518519,1.6514467592592592
"sinet.startup.inDriver",5.901273148148148,0.6681481481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",5.812013888888889,0.8179050925925926
"com.evermorelabs.polygonsharp/*",5.769479166666667,1.6831712962962964
"pl.jmpolska.clos0.mojabiedronka",5.766435185185185,0.5891782407407408
"SDMapKit 0.0.1 (iPhone/12.5.7)",5.746921296296296,5.566643518518519
"com.mobiliha.badesaba/*",5.7104282407407405,1.6580439814814816
"com.netinformatika.pinktaxibeogradtg/*",5.642604166666667,0.6713773148148148
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",5.622627314814815,2.516770833333333
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.617453703703704,0.3715509259259259
"Taxomet",5.61681712962963,0.9824537037037037
"ir.otaghak.app/*",5.5127546296296295,1.2060185185185186
"project.listick.fakegps",5.40994212962963,1.6107291666666668
"TECNativeMap/4.8\r\n",5.396099537037037,0.20094907407407409
"com.cineplanet/*",5.2831828703703705,0.04811342592592593
"me.yugtaxi.client",5.279351851851852,0.25438657407407406
"com.digikala.flex",5.236770833333333,0.27971064814814817
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.2252777777777775,0.6070833333333333
"it.dflight.app",5.179293981481481,1.0605555555555555
"Qt Location based application",5.177349537037037,1.5930208333333333
"com.facebook.orca",5.100914351851852,0.4875347222222222
