"country","ips","tps","tps_miss"
"RU",921187,2687.8014583333334,489.87929398148145
"DE",2285153,2592.903796296296,386.2007638888889
"US",3459996,2394.3913888888887,443.1509837962963
"FR",2759258,2277.018275462963,208.47993055555557
"PL",778219,1780.829548611111,165.5312037037037
"BR",1728483,1540.4752893518519,116.29530092592593
"GB",1120536,1174.5667476851852,232.8700810185185
"IT",1635784,1136.1109722222222,143.21493055555555
"NL",677271,920.9287037037037,94.51902777777778
"UA",460376,860.1815393518518,101.34898148148149
"ES",769016,773.9701388888889,75.9046412037037
"IN",743319,766.6982986111111,170.30903935185185
"ID",574194,741.7238310185185,92.62861111111111
"AR",387392,729.0977199074074,29.496423611111112
"IR",861255,683.0768171296296,205.78243055555555
"MX",405400,620.8797685185185,64.45686342592593
"CA",468811,443.9820023148148,67.80476851851851
"JP",539234,408.74854166666665,83.45121527777778
"PT",275781,399.9416782407407,20.655046296296295
"TR",414129,396.86488425925927,54.23280092592593
"CO",274450,388.23815972222224,38.581354166666664
"BY",124186,322.03239583333334,36.30689814814815
"BE",349487,320.14907407407406,42.27454861111111
"AT",214883,293.5148263888889,34.95861111111111
"AU",280052,289.7082986111111,47.72972222222222
"CZ",260590,279.40664351851854,27.206087962962965
"GR",265147,276.4798263888889,26.943506944444444
"RO",175012,273.44094907407407,30.187800925925927
"FI",126463,264.4192361111111,63.20621527777778
"SE",308261,242.75054398148148,28.226458333333333
"PE",111907,239.4286574074074,13.144872685185184
"HU",225099,237.50123842592592,20.90653935185185
"CH",179103,232.83564814814815,25.8090625
"EC",81205,199.88717592592593,25.254143518518518
"CL",126172,185.23429398148147,16.084814814814816
"BG",105816,173.73626157407406,11.484791666666666
"KZ",78265,168.24127314814814,19.72571759259259
"DK",134528,163.99724537037036,21.492893518518517
"IE",319988,155.29605324074075,24.62667824074074
"RS",103674,149.40087962962963,14.677418981481482
"TW",116530,148.9958912037037,33.32864583333333
"KR",42602,146.3639699074074,53.25096064814815
"LT",63059,146.16458333333333,15.56380787037037
"PH",85365,142.91721064814814,33.29420138888889
"HK",65966,128.23636574074075,14.597662037037036
"MY",130533,127.5859375,17.825555555555557
"SK",107332,118.60009259259259,10.616296296296296
"LV",58518,112.4153125,12.43269675925926
"TH",136068,112.16238425925926,19.834351851851853
"HR",103385,110.34966435185186,11.135763888888889
"NO",118197,107.59318287037037,19.62641203703704
"UZ",25081,103.2399074074074,13.239467592592593
"IL",89063,89.09819444444445,24.77835648148148
"PK",53989,79.01175925925926,12.230092592592593
"VN",105531,77.33277777777778,19.406863425925927
"ZA",74845,75.98702546296296,15.585173611111111
"BA",32939,68.11158564814815,6.073275462962963
"IQ",26468,65.02559027777778,5.922025462962963
"BD",26104,64.07872685185185,10.013229166666667
"MD",28587,61.792060185185186,4.2508333333333335
"NZ",61536,61.38681712962963,10.151111111111112
"SG",45621,61.33244212962963,12.513159722222222
"PY",28770,59.77444444444444,5.180879629629629
"EG",66640,59.62324074074074,10.161770833333334
"KG",24886,59.0696875,21.125983796296296
"BO",26710,58.74386574074074,4.312222222222222
"EE",44200,55.833564814814814,10.276238425925927
"AZ",34728,54.862291666666664,5.600104166666667
"SA",88752,54.0631712962963,12.495520833333334
"BF",1896,49.709722222222226,19.95564814814815
"NG",24025,47.15914351851852,9.928182870370371
"SI",42239,45.32157407407407,5.551516203703704
"MA",96200,44.72986111111111,8.806273148148149
"UY",35442,43.461354166666666,3.1206134259259257
"GT",21951,42.12847222222222,4.4300347222222225
"KE",16853,35.24607638888889,5.357881944444444
"TN",28042,34.03376157407408,9.474594907407408
"VE",51474,33.01512731481481,4.804988425925926
"AE",42494,33.00037037037037,6.401550925925926
"GE",23157,31.973564814814814,5.243171296296296
"ME",11091,28.235972222222223,1.8458912037037036
"DZ",37423,25.18480324074074,4.477962962962963
"IS",27739,23.879560185185184,2.070821759259259
"NP",24344,22.316956018518518,4.3467824074074075
"MM",10900,22.28736111111111,5.657870370370371
"CR",13688,21.06400462962963,4.786793981481481
"CN",32382,20.479282407407407,7.356585648148148
"AM",11382,20.121145833333333,2.0927777777777776
"LU",16278,19.83431712962963,2.538611111111111
"LK",18203,19.479930555555555,4.0740625
"DO",28710,19.475092592592592,3.320451388888889
"AL",16236,18.90326388888889,2.6008449074074074
"KH",9130,18.324155092592594,3.5364814814814816
"SV",9067,18.25028935185185,3.1674884259259257
"CY",15495,17.748599537037038,2.3506828703703704
"MK",22191,17.687881944444445,2.932175925925926
"JO",16211,15.838773148148148,2.2212152777777776
"CI",8502,15.807685185185186,3.0539583333333336
"MN",6580,15.460451388888888,2.5703125
"ET",3444,13.928773148148148,1.8674305555555555
"KW",15058,11.936030092592592,1.1945486111111112
"PA",10868,11.545752314814814,1.8349768518518519
"GH",6938,11.231354166666666,2.6736689814814816
"NI",3617,11.008449074074074,3.027951388888889
"TZ",4912,10.985879629629629,3.019953703703704
"LA",2984,10.651226851851852,3.0461689814814816
"SN",8236,10.612025462962963,1.2558217592592593
"HN",7515,10.585578703703703,2.043391203703704
"TT",5182,9.83025462962963,1.0181712962962963
"UG",5093,9.453275462962964,2.162233796296296
"RE",13490,9.270162037037037,1.4747222222222223
"PS",4387,8.281851851851853,0.7719444444444444
"PR",9585,7.572233796296296,2.062824074074074
"TJ",3527,7.010775462962963,0.6404050925925926
"MU",4943,6.3069444444444445,1.3303587962962964
"JM",3612,6.087557870370371,1.2858449074074074
"SY",3935,6.041979166666667,1.1781597222222222
"QA",5734,5.881412037037037,1.0656481481481481
"CM",3849,5.691238425925926,1.7317476851851852
"OM",5339,5.485543981481482,1.1022337962962963
"MG",2741,5.297569444444444,1.5783564814814814
"CD",3621,4.9542476851851855,1.6090046296296296
"MT",7687,4.89394675925926,0.6679282407407408
"LB",5629,4.821886574074074,1.0599421296296296
"BH",3200,4.682465277777778,0.6236111111111111
"MZ",1950,4.290497685185185,0.8542939814814815
"GN",968,4.282662037037037,3.005266203703704
"ZM",2204,4.073391203703704,1.177337962962963
"LY",3978,4.0140625,0.921886574074074
"TG",2880,3.7656365740740743,0.9256712962962963
"CG",985,3.6029050925925925,2.564791666666667
"AO",2539,3.4349305555555554,0.7921527777777778
"YE",3844,3.3934027777777778,1.423275462962963
"RW",1948,3.329675925925926,0.9487847222222222
"ZW",2240,3.2517939814814816,1.080173611111111
"ML",2060,3.192314814814815,0.9427083333333334
"BJ",1869,3.1391087962962962,1.220763888888889
"CU",5998,2.921076388888889,1.1336921296296296
"FO",3725,2.9139930555555558,0.32707175925925924
"NC",5156,2.851423611111111,0.39804398148148146
"GP",4456,2.646539351851852,0.5182638888888889
"AF",2220,2.641064814814815,1.187175925925926
"NA",1698,2.5200115740740743,1.4369560185185186
"MO",2026,2.5031712962962964,0.13068287037037038
"MQ",5010,2.303865740740741,0.4926273148148148
"GL",913,2.1306018518518517,0.30212962962962964
"AD",2733,2.117650462962963,0.2373611111111111
"PF",3032,1.9828935185185186,0.3745486111111111
"CW",3137,1.8420601851851852,0.1988425925925926
"PG",597,1.6810532407407408,0.5950925925925926
"KY",4295,1.640613425925926,0.10063657407407407
"GU",680,1.6309953703703703,1.4384837962962962
"TM",865,1.6288310185185184,0.4421412037037037
"BW",1321,1.6155208333333333,0.4401967592592593
"FJ",1056,1.5407523148148148,0.22766203703703702
"MV",1381,1.440787037037037,0.33449074074074076
"BZ",1415,1.2981944444444444,0.3370138888888889
"GI",1918,1.2669791666666668,0.03930555555555556
"SL",444,1.2381481481481482,0.5491666666666667
"HT",1171,1.2247685185185184,0.34868055555555555
"AW",1882,1.2182291666666667,0.2037037037037037
"GG",1885,1.2108449074074075,0.1129050925925926
"BB",996,1.1670138888888888,0.2781712962962963
"GY",640,1.1477199074074074,0.2712615740740741
"BS",2201,1.1220138888888889,0.12043981481481482
"IM",1438,1.1072916666666666,0.16064814814814815
"LI",1180,1.0985648148148148,0.19399305555555554
"CV",1150,1.0585300925925927,0.1520138888888889
"SO",826,1.0562268518518518,0.4330671296296296
"MW",735,1.0451388888888888,0.41878472222222224
"MC",1300,0.9934259259259259,0.10262731481481481
"JE",1705,0.9303356481481482,0.11415509259259259
"GA",1108,0.9042476851851852,0.2838657407407407
"SR",726,0.859375,0.3505671296296296
"NE",1435,0.8072106481481481,0.2925115740740741
"EU",155,0.7751851851851852,0.22199074074074074
"MR",1232,0.7529166666666667,0.18163194444444444
"BI",349,0.7306018518518519,0.2896412037037037
"BN",876,0.7299305555555555,0.26568287037037036
"SD",853,0.7101504629629629,0.2606597222222222
"GF",1377,0.7000578703703704,0.18287037037037038
"YT",468,0.6391203703703704,0.0834375
"BM",1075,0.6309953703703703,0.10140046296296296
"BT",319,0.6212962962962963,0.2557638888888889
"SM",905,0.6145023148148148,0.046886574074074074
"SS",280,0.5981018518518518,0.23114583333333333
"LC",423,0.5455555555555556,0.14333333333333334
"VU",202,0.4967476851851852,0.18851851851851853
"VI",304,0.4961226851851852,0.3266435185185185
"TD",409,0.4546064814814815,0.15351851851851853
"AG",370,0.3977893518518518,0.056122685185185185
"VG",425,0.36061342592592593,0.06392361111111111
"TL",196,0.3472337962962963,0.10648148148148148
"CK",50,0.31725694444444447,0.10928240740740741
"DJ",224,0.30377314814814815,0.11178240740740741
"TO",37,0.2871990740740741,0.12975694444444444
"GM",318,0.27956018518518516,0.1083912037037037
"MP",105,0.27002314814814815,0.22344907407407408
"GD",391,0.26840277777777777,0.10085648148148148
"AX",153,0.2578587962962963,0.02329861111111111
"MF",454,0.24189814814814814,0.04483796296296296
"SC",449,0.23449074074074075,0.06638888888888889
"BQ",757,0.22049768518518517,0.045335648148148146
"SB",80,0.21840277777777778,0.06001157407407407
"LR",187,0.21755787037037036,0.12467592592592593
"KN",192,0.2126736111111111,0.06041666666666667
"TC",243,0.196875,0.0646875
"SX",328,0.18454861111111112,0.03111111111111111
"SZ",242,0.17900462962962962,0.03608796296296296
"LS",296,0.1491435185185185,0.05810185185185185
"VC",247,0.13608796296296297,0.03747685185185185
"DM",132,0.13386574074074073,0.034525462962962966
"CF",86,0.0880324074074074,0.035902777777777777
"GQ",95,0.07538194444444445,0.02486111111111111
"WS",86,0.07225694444444444,0.009351851851851853
"VA",99,0.07131944444444445,0.011041666666666667
"FM",39,0.060613425925925925,0.04059027777777778
"GW",136,0.059027777777777776,0.023981481481481482
"KM",71,0.05590277777777778,0.01505787037037037
"PM",75,0.05362268518518518,0.018125
"ST",72,0.05226851851851852,0.006342592592592592
"KI",26,0.05170138888888889,0.038217592592592595
"BL",33,0.033449074074074076,0.01273148148148148
"AI",56,0.025243055555555557,0.0042592592592592595
"WF",27,0.0246875,0.008148148148148147
"PW",31,0.022037037037037036,0.00986111111111111
"MS",11,0.017407407407407406,0.007453703703703704
"MH",13,0.017361111111111112,0.0065625
"FK",42,0.012962962962962963,0.0009722222222222222
"ER",10,0.009386574074074073,0.007175925925925926
"AS",23,0.0084375,0.00369212962962963
"CX",11,0.006469907407407408,0.0005555555555555556
"TV",6,0.0030208333333333333,0.0008101851851851852
"NU",5,0.002905092592592593,0.0005902777777777778
"NF",13,0.0013425925925925925,5.787037037037037e-05
"NR",6,0.0007754629629629629,0.0002199074074074074
"IO",4,0.000625,6.944444444444444e-05
