"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1266.4586805555555,460.9386226851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",334.1096527777778,14.122592592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",264.24894675925924,30.583541666666665
"flutter_map (*)",223.41270833333334,10.952719907407408
"Dart/* (dart:io)",123.88958333333333,8.407164351851852
"com.facebook.katana",69.5712962962963,2.531412037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.44",68.52797453703704,8.783703703703704
"Mozilla/5.0 (compatible; Marble/*)",67.2366087962963,25.540694444444444
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",63.969293981481485,9.30726851851852
"ArcGIS Client Using WinInet",59.98520833333333,28.83863425925926
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",56.71491898148148,6.814606481481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",54.68579861111111,4.111365740740741
"SynxHealthTest",53.04295138888889,0.0
"GeoTiler/*",52.51457175925926,0.31255787037037036
"com.ssts.hms",50.80626157407407,0.9810763888888889
"edu.mit.appinventor.aicompanion3",48.24287037037037,0.6929166666666666
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",46.32875,2.2132638888888887
"MapProxy-*",44.747199074074075,29.17011574074074
"Maperitive/*",44.04127314814815,28.188703703703705
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",41.87252314814815,2.0004050925925925
"JOSM/1.5 *",37.673425925925926,16.95505787037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/103.0.0.0 Safari/537.36",36.54420138888889,32.362604166666664
"ar.org.pami.prestadores",36.27445601851852,5.466064814814815
"jp.co.joyobank.kodozisseki.release",35.346180555555556,0.39795138888888887
"cgeo",34.76851851851852,5.178263888888889
"ru.fmore.samaratransport",33.83521990740741,0.2823263888888889
"com.elena.schoolbusmanagementsystem",33.15612268518519,0.2735532407407407
"CityRadio2.exe",32.99576388888889,0.005208333333333333
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",28.649108796296296,0.3664699074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",28.606967592592593,3.0550694444444444
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",28.252858796296298,4.973449074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.237627314814816,3.8065277777777777
"hk.gov.mardep.eSeaGo",27.7753125,0.05863425925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",26.615162037037038,0.9512847222222223
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",24.80636574074074,6.2493287037037035
"TkinterMapView",24.677314814814814,11.013564814814815
"qfield|*|*|*| QGIS/*",23.94925925925926,10.121099537037036
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.51",23.680393518518517,2.7912037037037036
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",22.957824074074075,0.9695833333333334
"ru.firstmt.adbus",22.4165625,0.46216435185185184
"Amazon CloudFront",22.066006944444446,13.889502314814814
"Graph Messenger T9.5.4 - P10.8",21.97278935185185,4.824201388888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",21.58710648148148,2.3295949074074076
"com.luzdelsur.fac.geslec.lectura",21.540775462962962,0.11371527777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",20.027638888888887,6.47287037037037
"appinventor.ai_kayipkayik.Maps",19.66505787037037,0.5916550925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",19.59255787037037,2.180138888888889
"it.biesse.smarttaxidriverbs",19.58540509259259,0.17270833333333332
"libshumate/*",19.11607638888889,4.781423611111111
"Nemo Outdoor",19.04978009259259,0.18635416666666665
"com.google.android.apps.searchlite",18.99880787037037,1.6013310185185186
"curl/*",18.52148148148148,18.131782407407407
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",17.622210648148148,0.7100462962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",17.03497685185185,0.7549189814814815
"OruxMaps *",16.83222222222222,7.139826388888889
"com.vrlgroup.digitalvrl/*",16.75792824074074,3.0137847222222223
"eu.akting.lurraldebus",16.29511574074074,0.03017361111111111
"com.visiobox.visioboxplayer",15.794247685185185,0.00017361111111111112
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",15.704618055555555,2.5623726851851854
"com.acsyt.feria",15.359467592592592,0.09541666666666666
"com.instagram.android",15.252604166666666,0.4011458333333333
"com.mgp.cuandoLlega",15.250636574074074,0.06837962962962962
"ua.taxipilot.fordriver",14.772094907407407,0.046296296296296294
"com.duckduckgo.mobile.android",14.649953703703703,0.961087962962963
"com.earthmap.location.tracker.shareaddress.routefinder/*",14.049236111111112,5.091215277777778
"com.mivselltech.mobilesales2",13.679594907407408,4.471770833333333
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",13.654537037037038,0.085625
"Golang_Spider_Bot/*",13.591956018518518,0.47607638888888887
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",13.551956018518519,8.290925925925926
"com.mitaxidonald.taxi",13.315763888888888,0.002673611111111111
"Wikiloc *",13.088043981481482,2.9697222222222224
"ru.sblogistica.compass/*",12.820706018518518,1.8925231481481481
"br.com.jadlogmobile",12.658125,0.08391203703703703
"com.gps.maps.navigation.webcam.translator/*",12.460451388888888,5.248622685185185
"ru.wb.go/*",12.4240625,0.7093402777777778
"br.lgfelicio",12.195462962962964,0.15123842592592593
"ru.ilnarsoultanov.citypoint",11.93675925925926,0.765
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",11.66693287037037,0.7687962962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",11.57525462962963,0.7528125
"com.evermorelabs.polygonsharp/*",11.32431712962963,1.799085648148148
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.13019675925926,1.5058449074074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.107141203703703,0.9941319444444444
"com.facebook.orca",11.051273148148148,0.5914930555555555
"ir.otaghak.app/*",11.043912037037037,1.8666319444444444
"com.veeroute.courier",10.753796296296295,0.5385416666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.5.708 Yowser/2.5 Safari/537.36",10.579942129629629,2.204861111111111
"jxmapviewer2/2.5-SNAPSHOT",10.431377314814815,0.4766666666666667
"ru.kih.transport.sochi",10.407662037037037,0.13483796296296297
"com.secullum.pontoweb.centraldofuncionario",10.27261574074074,0.41586805555555556
"user-agent-of-RootDomain",9.501956018518518,0.8052199074074075
"OpenStreetMap in Mapsui",9.374398148148147,1.1257407407407407
"pl.jmpolska.clos0.mojabiedronka",9.311712962962963,0.5497569444444445
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",9.045555555555556,1.4812037037037038
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",9.034756944444444,0.47876157407407405
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.9353125,0.35336805555555556
"project.listick.fakegps",8.921099537037037,3.2150694444444445
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.77269675925926,1.1475810185185185
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.719224537037038,6.944444444444444e-05
"com.xitonix.www/*",8.696944444444444,3.4321527777777776
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.68085648148148,0.39990740740740743
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",8.646747685185185,3.257303240740741
"ru.piteravto.avtocomm/*",8.554398148148149,0.8337268518518518
"ShippingExplorerAndroid",8.425474537037037,0.7907175925925926
"RouteConverter Map Client/*",8.377835648148148,3.4952893518518517
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.320277777777777,2.6824074074074074
"Mapbox iOS SDK (*)",8.231388888888889,1.1017939814814814
"com.elevenminds.citi",8.213344907407407,0.24395833333333333
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.204942129629629,2.653275462962963
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Mobile Safari/537.36",8.171180555555555,0.09591435185185185
"com.totvs.hr.mobile",7.969386574074074,0.3515162037037037
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",7.90363425925926,3.0299537037037036
"mbdl",7.863368055555555,3.2756712962962964
"NaviCar GPS software",7.854652777777778,1.320462962962963
"xscreensaver-mapscroller/*",7.782418981481482,4.5264699074074075
"net.TBMSP.Tool.ChileAlerta",7.5771296296296295,0.0012731481481481483
"com.home.weather.radar",7.572337962962963,0.48894675925925923
"com.caynax.sportstracker/*",7.311296296296296,3.8955555555555557
"libchamplain/*",7.167962962962963,1.6500231481481482
"com.cineplanet/*",7.02525462962963,0.025439814814814814
"lv.nordeka.serviss.utab/*",6.894618055555555,0.38807870370370373
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/111.0.5563.72 Mobile/15E148 Safari/604.1",6.781203703703704,0.30461805555555554
"com.umapio",6.77849537037037,0.19118055555555555
"com.geolon.tracking.m",6.7674768518518515,0.24533564814814815
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",6.760891203703704,0.8211689814814814
"dcc-taxi-driver",6.760648148148148,0.24699074074074073
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",6.754953703703704,0.29261574074074076
"Mozilla/4.0 (compatible;)",6.709016203703704,0.6960185185185185
"ru.tmdriver.new/*",6.614467592592592,1.1175578703703704
"2.19.0",6.577905092592593,1.3624652777777777
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.374525462962963,0.700462962962963
"com.rsm.muoversiaroma",6.29449074074074,1.7042939814814815
"mb.paresa.ventas",6.263414351851852,0.12214120370370371
"TECNativeMap/4.8\r\n",6.223148148148148,0.3610069444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 OPR/96.0.0.0",6.194513888888889,0.5390856481481482
"com.gdedps.app",6.194247685185185,0.03774305555555556
"net.iGap/*",6.179363425925926,2.0955324074074073
"com.sabah.deprembs",6.178287037037037,0.24655092592592592
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",6.147615740740741,0.29638888888888887
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/111.0",6.070567129629629,0.19752314814814814
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.052557870370371,0.6629166666666667
"com.maps.radar.mapapp22",5.911006944444445,1.630775462962963
"com.netinformatika.pinktaxibeogradtg/*",5.685428240740741,0.6552777777777777
"com.online.radar.kaf/*",5.678877314814815,2.172152777777778
"app.baly.passenger",5.662060185185185,0.1583101851851852
"com.luzdelsur.bt.inspecciones.ui",5.617719907407407,0.03984953703703704
"Graph Messenger T9.4.9 - P10.7",5.520370370370371,1.2987731481481481
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",5.51625,0.1480787037037037
"it.dflight.app",5.507685185185185,0.5277546296296296
"tech.tcpip.woden",5.466342592592593,0.08836805555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.407256944444445,0.2902777777777778
"absensi.estamina",5.394606481481482,1.6708217592592594
"com.bouygues.teov2/*",5.375173611111111,1.0205787037037037
"Atoll",5.3119097222222225,1.333576388888889
"Taxomet",5.25912037037037,1.6883912037037037
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.2221875,0.8096412037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",5.201423611111111,0.445625
"fr.sio.openstreetmaptest",5.1921180555555555,0.022789351851851852
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.182013888888889,0.5234953703703704
"org.traccar.manager",5.103194444444444,0.5060763888888888
"Cachly/* CFNetwork/* Darwin/*",5.100196759259259,0.5398611111111111
"com.mood.player",5.094895833333333,0.004722222222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.76.2 Chrome/102.0.5005.196 Electron/19.1.11 Safari/537.36",5.088043981481482,0.5970717592592593
"ru.dodopizza.app",5.086087962962963,0.1015162037037037
"GPX Viewer",5.082222222222223,1.7380902777777778
"AirMate/* CFNetwork/* Darwin/*",5.045601851851852,1.5275231481481482
