"host","tps","tps_miss"
"openstreetmap.org",1451.8016319444446,376.61543981481486
"localhost",226.578125,21.84355324074074
"openrailwaymap.org",182.84576388888888,27.80914351851852
"kadastr.live",144.58288194444444,35.93314814814815
"qualp.com.br",111.59270833333333,0.7116898148148147
"mondialrelay.fr",89.48399305555556,3.392152777777778
"arcgis.com",80.55077546296266,15.633321759259298
"onliner.by",71.78969907407408,1.4850347222222222
"gites-de-france.com",71.37274305555555,3.0375925925925924
"ipmetradar.com.br",68.53657407407408,1.0272337962962963
"tracksolid.com",68.34658564814815,7.221770833333333
"tracksolidpro.com",64.49381944444444,11.219236111111112
"topographic-map.com",64.17037037037035,5.238136574074074
"127.0.0.1",58.39591435185185,4.857071759259259
"sentinel-hub.com",56.99149305555556,11.097256944444444
"myrouteapp.com",56.890335648148145,12.954872685185185
"natuurmonumenten.nl",54.7924537037037,2.297511574074074
"cherryblossomwatch.com",53.04071759259259,4.853715277777778
"ad-production-stage.com",50.403634259259256,0.025925925925925925
"mobiliz.com.tr",48.02297453703706,4.758599537037036
"skelbiu.lt",45.09142361111111,4.7503125
"gays-cruising.com",40.88943287037037,1.2548263888888889
"afstandmeten.nl",40.12443287037037,2.571875
"solutudo.com.br",39.274606481481484,0.5325925925925926
"trackingo.in",37.317731481481495,3.4718865740740728
"araskargo.com.tr",36.54561342592592,1.9988078703703704
"fishermap.org",35.49251157407407,12.547800925925925
"openstreetmap.fr",35.24462962962963,3.379328703703703
"atlasgr.com.br",35.116643518518515,0.6500115740740742
"trackgps.ro",33.91451388888889,5.12587962962963
"sinopticoplus.com",33.28170138888889,0.7138310185185186
"rubmaps.ch",32.55087962962963,1.0679166666666666
"nakarte.me",32.08372685185185,7.15636574074074
"visugpx.com",31.622650462962962,4.703645833333334
"calculitineraires.fr",31.338090277777777,3.897222222222222
"sascar.com.br",30.451620370370367,6.11943287037037
"simrail.app",29.3084375,1.2670717592592593
"d-flight.it",29.16361111111111,5.587187500000001
"haya.es",28.236967592592592,0.4142824074074074
"wpfmobilemap.app",27.650914351851853,2.936238425925926
"satwork.net",27.39099537037037,2.1444444444444444
"drivetest.ca",27.151805555555555,0.2087037037037037
"ravex.com.br",26.91490740740741,0.6497222222222222
"mapcustomizer.com",26.856898148148147,3.351747685185185
"la-spa.fr",26.491122685185186,0.08512731481481481
"omnilink.com.br",26.48884259259259,1.7601273148148149
"johndee.com",26.418576388888887,0.5441319444444445
"navifleet.pl",26.18,2.679398148148148
"angazadesign.com",26.165983796296295,0.3984375
"ibge.gov.br",25.801828703703706,3.3535763888888885
"ruptela.com",25.605671296296297,2.834236111111111
"pastvu.com",25.36082175925926,3.0589351851851854
"rutadirecta.com",25.33123842592593,0.35927083333333326
"dhl.pl",25.050162037037037,3.6975462962962964
"itspl.net",24.95010416666667,1.115162037037037
"buonny.com.br",24.81824074074074,1.1997569444444445
"busti.me",24.125520833333333,0.6366898148148148
"retromap.ru",23.817349537037035,4.742291666666667
"",23.723333333333333,9.275219907407408
"rotasbrasil.com.br",23.09753472222222,0.6667708333333333
"m2mbd.com",22.875740740740742,0.7737962962962963
"wikiroutes.info",22.713229166666668,2.8768402777777777
"searates.com",22.64466435185185,0.17770833333333336
"rainviewer.com",22.40369212962963,0.061238425925925925
"adsbexchange.com",22.27107638888889,1.7664930555555556
"becasbenitojuarez.gob.mx",22.208217592592593,0.9163310185185185
"prasarana.com.my",22.17820601851852,0.20153935185185187
"cdsvyatka.com",22.16268518518519,0.20506944444444444
"esri.com",21.795428240740744,8.449502314814815
"latlong.net",21.535381944444445,7.0363541666666665
"sirap.fr",21.466261574074082,5.954189814814814
"opentechgr.com.br",21.38417824074074,1.0818055555555555
"metrocuadrado.com",21.35412037037037,0.33851851851851855
"capfun.com",21.16429398148148,0.5029861111111111
"aemet.es",20.94636574074074,0.8614814814814814
"cirkwi.com",20.943738425925922,1.8889351851851852
"apple.com",20.4825462962963,9.965474537037037
"groupalarm.com",20.385127314814817,0.014456018518518519
"openstreetmap.hu",20.32053240740741,2.6717939814814815
"moscarossa.biz",20.212280092592593,0.3470138888888889
"monitoreo360.com",20.084155092592592,0.9031944444444445
"geotree.ru",19.90326388888889,1.9680555555555554
"policia.gov.co",19.2962037037037,0.8231250000000001
"windfinder.com",18.96797453703704,2.0351157407407405
"codigopostal.gov.co",18.93576388888889,1.1232175925925927
"inpost.es",18.784293981481483,0.6980671296296296
"senamhi.gob.pe",18.715405092592597,0.9222685185185185
"footpathmap.co.uk",18.528020833333333,5.349050925925926
"sondehub.org",18.392002314814818,1.211851851851852
"dgt.es",18.35685185185185,0.7743865740740741
"minsktrans.by",18.29613425925926,0.10030092592592592
"teenfinder.com",18.031782407407405,0.2630092592592593
"gpstrackerxy.com",17.93738425925926,1.2548842592592593
"mindat.org",17.830636574074074,3.308738425925926
"digitrack.pl",17.64375,1.2090277777777776
"freemaptools.com",17.634050925925926,1.569039351851852
"darksky.org",17.598113425925927,0.7688657407407408
"lefigaro.fr",17.155243055555555,0.9279861111111112
"att.com",17.128657407407413,1.7686111111111105
"tilannehuone.fi",17.058506944444446,0.45641203703703703
"findlatitudeandlongitude.com",16.970613425925926,3.9396643518518517
"floodmap.net",16.700983796296295,1.1324305555555556
"fourc.net",16.24113425925926,0.010775462962962964
"fleetx.io",16.134201388888886,1.9192939814814813
"huntermonitoreo.com",16.11662037037037,1.668414351851852
"mapio.net",16.053125,1.5466435185185186
"csdeo.ir",16.04829861111111,0.24731481481481482
"lyft.net",15.973726851851852,6.181817129629631
"firetree.net",15.932881944444444,1.5056828703703704
"bmkg.go.id",15.863449074074072,0.2532986111111112
"tekom.pl",15.858182870370369,3.283217592592593
"nocowanie.pl",15.71611111111109,0.9933217592592587
"tvil.ru",15.713680555555557,0.6219212962962963
"aqar.fm",15.672951388888889,1.3875578703703704
"atrbpn.go.id",15.663842592592598,5.2449768518518525
"sie.gob.bo",15.59755787037037,1.611076388888889
"centraldofuncionario.com.br",15.578043981481482,0.15158564814814815
"statshunters.com",15.571145833333333,1.242025462962963
"10.206.1.210",15.541527777777778,0.4063541666666667
"xn--ntomrden-0zao.se",15.526354166666666,0.45253472222222224
"openrouteservice.org",15.341319444444444,2.4919212962962964
"historicaerials.com",15.259236111111111,5.891886574074074
"doz.pl",15.213252314814815,0.31375
"telekom.de",15.209224537037038,2.6444212962962963
"securitrac.net",15.202256944444443,0.09174768518518518
"brouter.de",14.974212962962962,2.8655092592592593
"iplogger.org",14.929675925925926,0.6407523148148148
"getrak.com",14.813275462962963,0.4275462962962963
"simplaza.org",14.778020833333333,0.8284722222222223
"verkehrslage.de",14.698043981481481,0.7049074074074074
"csb.gov.tr",14.591041666666662,3.6566319444444453
"kooora.com",14.538680555555555,0.4061574074074074
"10.68.35.93",14.501331018518519,0.04125
"ozon.ru",14.465057870370371,0.2959259259259259
"registradores.org",14.419004629629628,2.3562962962962963
"wikiloc.com",14.402673611111107,4.028553240740742
"datasystem.pl",14.382905092592592,2.0007060185185184
"nits.com.bd",14.279594907407407,1.3687847222222222
"marinetraffic.live",14.138587962962964,1.3842824074074074
"cruisingmap.net",14.017615740740741,0.6053587962962963
"kemdikbud.go.id",13.886666666666663,0.4755671296296296
"itrack.top",13.844756944444445,1.0643287037037037
"semob.df.gov.br",13.801064814814815,0.04178240740740741
"astro.com",13.71994212962963,0.5361458333333333
"sii.cl",13.479849537037039,2.1107060185185182
"navarra.es",13.463912037037037,0.5305902777777778
"omnicomm.ru",13.44138888888889,1.7355092592592591
"meteoam.it",13.421319444444444,0.4254513888888889
"autotrack.nl",13.382696759259261,0.18297453703703703
"eais.go.kr",13.355162037037037,0.6388888888888888
"nycpokemap.com",13.336516203703704,0.47855324074074074
"sexxcommunity.com",13.273784722222222,0.06561342592592594
"itrack.com.br",13.230405092592592,1.2689699074074072
"weathercloud.net",13.17523148148148,0.5420833333333334
"119.235.249.45",13.174189814814815,0.06878472222222222
"abexacloud.com",13.126458333333332,0.006759259259259259
"worldpostalcode.com",13.061921296296296,3.207314814814815
"tha.kz",13.026087962962963,0.2333912037037037
"cnig.es",12.994467592592592,1.5409375
"nehnutelnosti.sk",12.976273148148149,1.028877314814815
"overpass-turbo.eu",12.778402777777778,1.9223148148148148
"remoteeyeplsat.net",12.767708333333333,0.6578356481481481
"anwb.nl",12.745567129629631,0.31524305555555554
"filae.com",12.740462962962964,0.3285763888888889
"educamaisbrasil.com.br",12.600300925925927,0.6553125000000001
"fws.gov",12.594641203703702,0.9480324074074074
"mk.local",12.575543981481484,0.6126041666666666
"tallinn.ee",12.549039351851853,0.23708333333333334
"tekirdag.bel.tr",12.54513888888889,0.8562384259259259
"masstimes.org",12.430636574074073,1.6843981481481483
"mappeweb.it",12.368865740740741,2.8732060185185184
"plowtracker.com",12.321979166666667,7.858483796296295
"eurobydleni.cz",12.261481481481482,1.3342245370370371
"icnf.pt",12.25824074074074,0.6598495370370371
"infis.pl",12.243969907407408,2.187847222222222
"recorditalia.net",11.996388888888887,1.827650462962963
"logitracs.com",11.988194444444446,2.0731365740740744
"sre.gob.mx",11.943773148148148,0.2333333333333333
"locator.ua",11.934722222222229,0.7699652777777778
"spain.info",11.899236111111112,0.9576157407407407
"hinode.pics",11.888101851851852,1.0509606481481482
"geotastic.net",11.836655092592592,0.5341203703703704
"rail.cc",11.826087962962964,0.5010069444444445
"rescue1122.org",11.783553240740742,0.4927546296296296
"url.edu.gt",11.774097222222222,0.008136574074074074
"alertca.live",11.640289351851852,0.19341435185185185
"spartan.com",11.57290509259259,0.14834490740740744
"mtrack.eu",11.565023148148148,0.45366898148148144
"transmobil.pl",11.54107638888889,1.4008796296296295
"biji.co",11.472627314814815,1.420949074074074
"24hm.net",11.46420138888889,1.1802314814814814
"waymarkedtrails.org",11.463078703703705,2.004189814814815
"ridewithgps.com",11.134965277777777,3.221724537037037
"e-leiloes.pt",11.093125,0.2125462962962963
"orderlord.com",11.08957175925926,0.6157060185185185
"geoportal.co.me",11.070891203703704,0.9033912037037037
"sitrack.mx",11.06769675925926,0.8758101851851852
"truck-control.by",11.048020833333332,1.172037037037037
"fff.fr",11.028425925925925,0.40299768518518536
"komparing.com",11.01667824074074,0.37827546296296294
"abs.gov.au",11.012928240740742,0.612175925925926
"smartivo.com",11.008368055555556,0.9655208333333334
"gpstracking.ro",10.999953703703705,1.1382870370370368
"rega.ch",10.96806712962963,0.0001388888888888889
"192.168.141.202",10.923229166666667,0.001990740740740741
"ministeriodegobierno.gob.ec",10.908402777777779,0.9525578703703703
"freetrack.com.ua",10.89484953703704,0.5813657407407409
"bilkom.pl",10.868506944444444,0.18048611111111112
"nex.ba",10.837083333333332,0.3564236111111111
"huntermonitoreoperu.com",10.828634259259259,0.7606597222222222
"icomera.com",10.799699074074075,0.01773148148148148
"kelkkareitit.fi",10.799155092592592,1.4734953703703704
"stops.lt",10.782442129629631,0.2791550925925926
"huawei.com",10.720115740740747,1.263703703703703
"streetcheck.co.uk",10.684155092592592,1.0736689814814815
"ivao.aero",10.67082175925926,0.7103819444444444
"mapcam.info",10.660231481481482,1.378923611111111
"micronauta.dnsalias.net",10.642083333333334,0.2954513888888889
"shipxpert.de",10.59144675925926,3.973171296296296
"teralogics.com",10.560428240740743,0.007708333333333333
"visir.is",10.55238425925926,0.5206712962962963
"stigmap.gr",10.55087962962963,0.7122800925925926
"compareschoolrankings.org",10.450914351851852,0.5152083333333334
"mineducacion.gov.co",10.408113425925926,0.04699074074074074
"service-public.fr",10.405671296296296,1.959837962962963
"bst.digital",10.357210648148145,0.6023032407407407
"getquickride.com",10.352638888888889,0.05310185185185185
"epsb.ca",10.343159722222222,0.43550925925925926
"skaner.com",10.319305555555555,2.009837962962963
"geoworld.space",10.220358796296296,0.32112268518518516
"squareyards.com",10.182835648148147,0.2389236111111111
"spotwork.biz",10.171412037037037,0.2748611111111111
"smartmovepro.net",10.1590625,0.34120370370370373
"maiia.com",10.137233796296295,0.4909953703703704
"gdedps.com",10.135578703703704,0.27917824074074077
"slowhop.com",10.1096875,0.4646064814814815
"gov.hu",10.006516203703706,0.24467592592592585
"pickrr.com",9.992349537037036,1.412939814814815
"cartoradio.fr",9.98380787037037,2.4843402777777777
"supercharge.info",9.9653125,0.9846296296296296
"koordinaten-umrechner.de",9.931678240740741,1.8691087962962962
"lasy.gov.pl",9.920069444444437,2.350752314814815
"gpx.studio",9.820775462962963,2.4327199074074075
"haritamap.com",9.80582175925926,2.752824074074074
"flirts.chat",9.80142361111111,0.07344907407407408
"axega112.gal",9.799340277777777,0.016064814814814816
"leafletjs.com",9.79238425925926,0.36800925925925926
"supercasa.pt",9.773796296296297,0.810787037037037
"simrail.eu",9.733159722222222,0.3864814814814815
"pttn.com",9.700277777777778,0.32927083333333335
"brono.com",9.645625,1.0539236111111112
"talabatey.com",9.639722222222222,0.2851388888888889
"radiosondy.info",9.608761574074075,0.430787037037037
"hornetsnestguild.com",9.592708333333333,0.5861111111111111
"nap-camp.com",9.592291666666666,0.5480902777777777
"kpt.kyiv.ua",9.563449074074073,0.0907638888888889
"foundi.info",9.496736111111112,1.6126041666666668
"cargorun.ru",9.435092592592593,0.31768518518518524
"assistcargo.com",9.410335648148148,0.2916087962962963
"googleusercontent.com",9.409409722222144,1.0739930555555475
"geomappe.org",9.394108796296296,3.0628587962962963
"mapillary.com",9.392141203703703,3.4746064814814814
"gpsvisualizer.com",9.387800925925925,2.909085648148148
"czynaczas.pl",9.372326388888888,0.25533564814814813
"flota-online.pl",9.297638888888889,1.4678703703703708
"tracergps.com",9.293009259259259,0.5335532407407406
"aida.de",9.281354166666668,0.25298611111111113
"skyfms.com",9.276412037037037,1.0001157407407408
"gaccom.jp",9.254085648148148,0.6370833333333333
"overseetracking.com",9.22783564814815,1.8503472222222221
"sex-freunde.com",9.20298611111111,0.053703703703703705
"annunci69.it",9.132407407407408,0.032928240740740744
"transport.cv.ua",9.120960648148149,0.05303240740740741
"vriskoapostasi.gr",9.087256944444444,0.5946527777777778
"celesc.com.br",8.97783564814815,0.8638310185185185
"otenko.com",8.972974537037036,0.740173611111111
"www.gob.mx",8.951331018518518,0.24206018518518518
"fetchgis.com",8.896226851851852,2.389502314814815
"ligataxi.com",8.886157407407408,0.3847337962962966
"lontex.pl",8.882858796296297,0.8701157407407407
"fulltrackapp.com",8.865474537037038,1.2708449074074075
"amazon.com",8.815416666666666,3.234212962962964
"enelint.global",8.806620370370371,2.914872685185185
"trackbus.in",8.754155092592592,0.5724652777777778
"fiktok.com",8.752141203703705,0.055046296296296295
"geocaching.com",8.74787037037037,1.0440740740740742
"gestya.com",8.745335648148144,0.669513888888889
"sexdateclub.com",8.727152777777777,0.026944444444444444
"sexpartnercommunity.com",8.617557870370371,0.053113425925925925
"sucursales.net",8.605706018518518,0.22564814814814815
"infornet.com.br",8.576064814814814,0.7541550925925926
"agriturismo.it",8.521087962962962,0.7974074074074075
"maklarhuset.se",8.518275462962963,0.13670138888888891
"usgs.gov",8.496527777777779,1.5585185185185182
"baly.iq",8.496423611111112,0.10761574074074073
"ktrack.ro",8.470555555555555,0.5198842592592593
"atrax4.com",8.428587962962963,0.7296296296296296
"alarma.ro",8.360868055555557,0.5614699074074072
"sapo.pt",8.34386574074074,0.9037847222222222
"edk.org.pl",8.291064814814813,0.4231828703703704
"geamap.com",8.28605324074074,3.3565162037037037
"gpsmanager.pl",8.278622685185185,1.3900810185185186
"citas.med.ec",8.257268518518519,0.25202546296296297
"e-turysta.pl",8.235104166666666,1.406099537037037
"kojaro.com",8.220995370370371,0.2674884259259259
"digitalglobe.com",8.16425925925926,3.3053125
"freedar.uk",8.122083333333332,0.36809027777777775
"klima-streik.org",8.070219907407408,0.015949074074074074
"asnetgps.net",8.035196759259259,0.9409722222222222
"aer.mil.br",8.031493055555556,0.13876157407407408
"boxdelivery.com.br",8.007997685185186,0.026099537037037036
"sutran.gob.pe",7.965694444444445,0.36039351851851853
"epolice.ir",7.9290625,0.13061342592592592
"lp-portal.pl",7.922696759259263,2.401631944444445
"openstreetmap.de",7.920185185185185,1.3782291666666666
"adcombi.com",7.902141203703704,0.004201388888888889
"vau.aero",7.874131944444445,0.14827546296296296
"brunoespiao.com.br",7.857523148148148,0.41280092592592593
"gooddealgps.com",7.85068287037037,3.104652777777778
"monmaster.gouv.fr",7.821215277777778,0.04190972222222222
"mapsdirections.info",7.784247685185186,0.7211921296296296
"yellowfox.de",7.76431712962963,0.8080439814814815
"force.com",7.715439814814812,0.9074421296296299
"iform.dk",7.713796296296296,0.779525462962963
"gloryshole.com",7.711643518518518,0.3384375
"malangkota.go.id",7.705023148148149,0.06280092592592593
"kazantransport.ru",7.696909722222222,0.04026620370370371
"aqicn.org",7.627800925925926,0.1154513888888889
"sw-management.at",7.626238425925925,0.7128009259259259
"grameenphone.com",7.548530092592593,0.7704976851851851
"civico.com",7.516550925925926,0.06341435185185185
"regione.fvg.it",7.464791666666669,1.1388310185185182
"track-pod.com",7.429386574074074,0.41736111111111107
"erocommunity.com",7.408912037037037,0.03796296296296296
"elcar-online.pl",7.398229166666667,0.8517708333333333
"wtsoftware.com.br",7.370185185185186,0.05759259259259259
"project-gc.com",7.352627314814815,0.6101273148148149
"logisticadcn.com",7.3440972222222225,0.6155902777777779
"topgeometri.it",7.343206018518519,2.558113425925926
"nobat.ir",7.3146875,0.04631944444444444
"decea.mil.br",7.313912037037038,0.33167824074074076
"adultwork.com",7.305219907407407,0.48495370370370366
"e-server.com.pl",7.2988541666666675,0.864074074074074
"mappedometer.com",7.2828587962962965,1.618611111111111
"finder-portal.com",7.249236111111111,0.6861458333333333
"ucas.com",7.247939814814814,0.08241898148148148
"rce-event.de",7.20613425925926,0.0014236111111111112
"sitrack.com",7.171111111111111,0.4816898148148148
"reality.sk",7.171076388888888,0.47600694444444447
"kartagoroda.com.ua",7.145949074074074,0.8134722222222223
"buser.com.br",7.143275462962963,0.09244212962962962
"autosatnet.eu",7.1289699074074075,0.9833101851851852
"pathfindsistema.com.br",7.114699074074073,0.6684837962962964
"caminhoesecarretas.com.br",7.111342592592592,0.06320601851851852
"linkfanel.net",7.110844907407407,0.1265162037037037
"fm-track.com",6.981296296296302,0.8900462962962965
"cybo.com",6.9808101851851845,0.5960069444444441
"mytransics.com",6.979479166666667,0.45717592592592593
"performance-al.com.br",6.975879629629629,0.32435185185185184
"bus62.ru",6.97417824074074,0.2741435185185185
"anglers.jp",6.948842592592593,0.12008101851851852
"infobus.kz",6.941145833333334,0.10831018518518518
"10.10.20.8",6.94025462962963,0.08570601851851851
"ais.lv",6.901655092592593,0.32811342592592596
"rateyourmusic.com",6.88863425925926,0.3523148148148148
"touristgah.com",6.888194444444444,0.48930555555555555
"komoot.de",6.883229166666667,2.225775462962963
"tractive.com",6.865451388888889,4.650081018518518
"vamostech.com",6.861817129629629,0.3019560185185185
"entree.nu",6.858553240740741,0.07552083333333333
"ima.sc.gov.br",6.828136574074073,0.38898148148148154
"annuaire-mairie.fr",6.826909722222222,0.7718518518518519
"visithermann.com",6.823946759259259,0.34627314814814814
"lvgmc.lv",6.802523148148149,0.1695601851851852
"geosetter.de",6.8008449074074075,1.8214814814814815
"familio.org",6.78900462962963,2.1574189814814817
"evolveodm.co.uk",6.7643865740740745,0.0002314814814814815
"alio.lt",6.752858796296296,0.7670254629629629
"speedy.com.ar",6.723275462962963,0.6184259259259259
"showmelocal.com",6.7217361111111105,1.950104166666667
"atlantida2.mx",6.719050925925926,0.2725694444444445
"fuelgr.gr",6.68880787037037,0.22065972222222222
"lteitaly.it",6.667789351851852,0.8918287037037037
"skybrake.lv",6.652546296296295,0.6248148148148148
"kupbilecik.pl",6.6171643518518515,6.614780092592593
"grupo-logistics.com",6.612256944444445,0.7136689814814815
"bccba.org.ar",6.590833333333333,0.03346064814814815
"fort-monitor.ru",6.575810185185186,0.7811805555555555
"apisul.com.br",6.545763888888889,0.32859953703703704
"dgterritorio.gov.pt",6.512465277777777,0.8748148148148149
"glonasssoft.ru",6.475266203703704,0.7172685185185186
"spr.gov.my",6.470648148148148,0.3267013888888889
"kerala.gov.in",6.46346064814815,1.1918402777777775
"coordinates-converter.com",6.453055555555555,1.1100925925925926
"comune.roma.it",6.451041666666668,0.2788888888888889
"paypoint.com",6.4478587962962965,0.6788657407407408
"dsns.gov.ua",6.442997685185186,1.858287037037037
"delengine.com",6.4177430555555555,0.5947685185185185
"nav.by",6.401458333333333,0.36605324074074075
"ca.gov",6.396539351851851,0.1519907407407408
"haritatr.com",6.392893518518519,1.2104398148148148
"mobilenumbertracker.com",6.373287037037037,0.22163194444444445
"radar-opadow.pl",6.360439814814815,0.2887268518518519
"acme.com",6.352696759259258,2.108738425925926
"bienestar.gob.mx",6.331990740740741,0.1140625
"bargheman.com",6.316469907407408,0.44372685185185184
"bursakart.com.tr",6.299363425925926,0.21760416666666665
"topreality.sk",6.280405092592592,0.47922453703703705
"realbus.pl",6.269212962962963,0.11545138888888888
"cnr.gob.sv",6.253877314814814,1.6895717592592592
"la-flamme-rouge.eu",6.249745370370371,1.6148032407407407
"mimamoru-kuruma.jp",6.244675925925925,0.8513425925925926
"iett.gov.tr",6.243923611111111,0.09740740740740741
"lokalizatorgps24.pl",6.236400462962963,1.107349537037037
"logistic.tools",6.230844907407407,0.6099768518518518
"bulurum.com",6.230393518518519,1.024375
"localizaregratis.ro",6.213171296296297,0.4327314814814815
"buste.in",6.2103125,0.6128819444444444
"zditm.szczecin.pl",6.205729166666666,0.14738425925925927
"traffic-update.co.uk",6.203113425925926,0.2380787037037037
"ports.com",6.192951388888889,0.8647106481481481
"widetech.co",6.186168981481481,1.0219791666666667
"treinposities.nl",6.1698611111111115,0.21927083333333333
"carbu.com",6.167129629629629,0.16458333333333333
"army.mil",6.128761574074073,1.5918981481481482
"69.172.241.230",6.107650462962963,0.6048263888888888
"zmenu.com",6.105810185185185,0.9777430555555554
"cemaden.gov.br",6.0964583333333335,0.2244791666666667
"redremax.com",6.084930555555555,0.0349537037037037
"m2bomber.com",6.064444444444444,0.20918981481481486
"randogps.net",6.059444444444445,1.0476967592592592
"maps.ie",6.047199074074074,1.7528240740740741
"one.network",6.040810185185185,2.066898148148148
"rigassatiksme.lv",6.038993055555555,0.10987268518518518
"disatelgps.com",6.033090277777778,1.131111111111111
"373soft.ru",6.026296296296296,0.3861111111111111
"optidata.pl",5.999317129629629,0.13221064814814815
"ilmeteo.it",5.983877314814815,0.023981481481481482
"linqo.io",5.966689814814814,0.6918055555555556
"ufalinux.ru",5.955162037037037,0.025127314814814814
"sysoco.fr",5.953240740740741,0.9700925925925925
"metsul.com",5.9211226851851855,0.13494212962962962
"metropoliaztm.pl",5.916550925925926,0.4802546296296296
"opekepe.gov.gr",5.915034722222222,2.1898958333333334
"koponyeg.hu",5.914421296296297,0.00030092592592592595
"unesonora.com",5.911921296296296,0.03917824074074074
"topuniversities.com",5.910763888888888,0.13982638888888888
"geolocation.com",5.899085648148148,0.6121064814814815
"inpost.pl",5.894131944444444,0.2943981481481482
"dokladno.com",5.891597222222222,0.6673842592592593
"distanciacidades.net",5.889641203703704,0.35762731481481486
"viacargo.com.ar",5.873240740740741,0.12760416666666669
"to4ka.fun",5.864884259259259,0.010625
"realtsoft.net",5.853912037037036,0.2542824074074076
"idatabaze.cz",5.8522337962962965,0.38957175925925924
"inmet.gov.br",5.849918981481482,0.37527777777777777
"cls.fr",5.848993055555554,0.5690972222222223
"mispicaderos.com",5.845046296296296,0.2263888888888889
"prodigycad.com",5.832430555555556,1.1401736111111112
"rappi.com",5.831817129629629,0.2857638888888889
"generali.com",5.83087962962963,0.012650462962962962
"cottagesincanada.com",5.810011574074074,0.6314467592592593
"tourister.ru",5.809918981481475,0.7827662037037034
"contact.page",5.799074074073145,0.35094907407409126
"fuelo.net",5.798379629629628,0.38024305555555554
"ceb.lk",5.790138888888889,0.32981481481481484
"stc.srv.br",5.7785879629629635,0.2795486111111111
"mobilauto.com.ua",5.777372685185185,0.12083333333333333
"phototravellers.de",5.766759259259259,0.1346412037037037
"geopoint.host",5.7544560185185185,0.5116087962962963
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.752488425925926,1.6481712962962962
"metatrak.it",5.751481481481481,0.5436921296296295
"taxsys.nl",5.749421296296296,0.1487037037037037
"geoportalgasolineras.es",5.739733796296297,0.22023148148148147
"navisoft.online",5.71449074074074,0.29663194444444446
"epaka.pl",5.714027777777752,0.26614583333333436
"kemendagri.go.id",5.7107523148148145,0.23528935185185187
"satelicom.com",5.707025462962963,0.28543981481481484
"redtaxi.co.in",5.700393518518519,0.16841435185185186
"guaguasglobal.com",5.679849537037037,0.3503472222222222
"tdc.dk",5.6755555555555555,0.22077546296296297
"tigo.net.bo",5.655208333333333,0.27435185185185185
"nowmsg.com",5.646655092592593,2.1403703703703703
"statuspnr.in",5.643703703703704,0.45503472222222224
"jcyl.es",5.642476851851853,0.05972222222222221
"comunidad.madrid",5.634872685185184,0.13028935185185186
"namaz.today",5.631921296296296,0.12619212962962964
"vworld.kr",5.5918981481481485,0.5490393518518519
"dost.gov.ph",5.587037037037036,0.7438078703703704
"divisiongps.com.ar",5.576666666666666,0.10594907407407407
"compesa.com.br",5.569699074074075,0.303587962962963
"ambiente.sp.gov.br",5.565671296296296,0.48591435185185183
"esdm.go.id",5.541365740740741,0.6596643518518519
"gps.az",5.5283796296296295,0.13299768518518518
"logirastreo.com",5.522951388888888,0.39041666666666663
"showmyip.com",5.512881944444445,0.06076388888888889
"webcam-binnenvaart.nl",5.504027777777778,0.14979166666666666
"distancecalculator.net",5.496990740740741,0.8843981481481481
"redhat.com",5.495439814814815,0.6496875
"lvceli.lv",5.4796875,0.6079166666666667
"360radar.co.uk",5.479571759259259,0.1299074074074074
"m3risk.com.br",5.446944444444445,0.17637731481481483
"citypopulation.de",5.4331249999999995,1.6069560185185185
"mangomap.com",5.416898148148148,3.1536921296296296
"distancefromto.net",5.407256944444445,0.7909027777777777
"mosgortrans.com",5.405381944444445,0.18306712962962965
"webcamromania.ro",5.404884259259259,0.06976851851851852
"mutu-kgn.ru",5.3807175925925925,0.14510416666666667
"lescrous.fr",5.371724537037037,0.02815972222222222
"easylocator.net",5.369108796296296,0.19837962962962963
"lalafo.kg",5.367997685185185,0.030671296296296297
"meteocentrum.cz",5.367974537037037,0.01525462962962963
"collectplus.co.uk",5.366331018518518,0.1845601851851852
"teammidwest.com",5.353553240740741,0.07016203703703704
"nsw.gov.au",5.351759259259256,0.8651851851851854
"mspyonline.com",5.348159722222222,0.38699074074074075
"anube.es",5.3104861111111115,0.5962037037037037
"busy-krk.pl",5.298958333333333,0.20872685185185186
"tcdd.gov.tr",5.276782407407407,0.5243981481481481
"spatialest.com",5.269768518518519,2.5478819444444447
"nisanyanmap.com",5.26224537037037,0.41259259259259257
"jadlog.com.br",5.261226851851852,0.20427083333333335
"nextcity.jp",5.256990740740741,0.37569444444444444
"lardi-trans.com",5.2295486111111105,0.028877314814814814
"saabtnt",5.225543981481482,1.726736111111111
"timhiking.com",5.219143518518519,0.6877199074074074
"cargotrack.ro",5.19699074074074,0.6243865740740742
"vrzen.org",5.17818287037037,0.08569444444444445
"planetofhotels.com",5.132592592592593,0.3201967592592593
"arvento.com",5.109305555555555,0.7947800925925926
"smh.com.au",5.105868055555556,0.04425925925925926
"osm4wiki.toolforge.org",5.093275462962963,1.5317708333333333
"teaching-vacancies.service.gov.uk",5.088564814814815,0.05582175925925926
"hesgdv.de",5.081574074074074,0.05814814814814815
"siea-sig.fr",5.081354166666667,1.1941319444444445
"josm.pl",5.078831018518518,0.3407060185185185
"rapido.bike",5.071469907407407,0.033125
"ashrae-meteo.info",5.070081018518518,0.4403472222222222
"blocket.se",5.057743055555555,0.19077546296296297
