"country","ips","tps","tps_miss"
"US",3409817,2237.4270023148147,457.81697916666667
"DE",2369577,2172.4309722222224,249.73677083333334
"FR",2827365,2031.0410648148147,190.9385648148148
"BR",1708821,1505.194861111111,94.77054398148148
"RU",714353,1458.9834953703703,248.0126273148148
"PL",697079,1430.104525462963,170.93310185185186
"GB",1177087,1012.7954745370371,198.38006944444444
"NL",707939,922.5960763888888,91.97957175925926
"IT",1352002,899.5069675925926,141.56134259259258
"MX",534056,831.4585300925926,74.85668981481481
"IN",822025,803.9338194444445,158.3234837962963
"UA",432858,793.2887268518518,85.47916666666667
"AR",373238,700.9513541666666,29.213333333333335
"ES",767883,697.4272337962963,63.58758101851852
"ID",515380,580.2793518518519,67.35563657407407
"IR",824120,458.71958333333333,58.0730787037037
"JP",602811,406.38005787037036,73.21987268518518
"CA",426098,397.1421412037037,70.21913194444444
"TR",381088,365.43966435185183,58.43943287037037
"CO",240296,363.7461226851852,33.15890046296296
"BE",364302,340.51697916666666,37.78465277777778
"GR",249099,258.90797453703703,42.66438657407407
"AU",268283,254.61640046296296,43.889143518518516
"BY",127109,254.06671296296295,13.67707175925926
"SE",317985,252.67078703703703,31.521689814814813
"RO",172072,230.36438657407408,26.246967592592593
"PE",111085,215.42820601851852,18.433078703703703
"AT",186725,213.1094097222222,36.3125
"CZ",225582,209.12258101851853,27.225636574074073
"CH",146589,196.26175925925926,24.582835648148148
"HU",187470,194.3102662037037,22.19494212962963
"FI",117257,190.23244212962962,36.338171296296295
"PT",215994,180.41309027777777,15.215868055555555
"KZ",75804,179.35542824074074,12.80292824074074
"IE",344812,174.32716435185185,24.960833333333333
"TW",128762,171.64795138888888,36.35212962962963
"EC",65516,164.32200231481482,30.701747685185186
"DK",113567,145.3613773148148,19.030532407407406
"CL",128428,136.71072916666665,18.934710648148148
"NO",162342,133.60108796296296,20.630405092592593
"PH",84980,130.17614583333332,28.85988425925926
"KR",42261,129.82943287037037,38.24641203703704
"LT",63117,123.40591435185185,14.886006944444444
"BG",96327,116.71644675925926,11.557106481481481
"TH",133977,109.68653935185185,17.74646990740741
"RS",54430,109.45592592592592,13.950046296296296
"MY",117752,109.2090625,18.358564814814816
"LV",56566,100.74006944444444,17.00497685185185
"UZ",22484,90.81910879629629,16.660763888888887
"HK",73867,87.34859953703703,16.17511574074074
"HR",95519,84.67085648148148,12.269560185185185
"MD",31396,78.30678240740741,4.17931712962963
"SK",90150,75.65206018518519,10.576145833333333
"ZA",70305,65.22114583333334,16.783599537037038
"PK",47634,63.9215162037037,15.24136574074074
"PY",28322,57.54952546296296,4.604236111111111
"BA",28681,56.5496875,6.718622685185185
"EE",52922,56.35211805555556,6.528125
"BO",26806,53.42787037037037,4.791006944444445
"AZ",35069,51.63587962962963,5.505659722222222
"IQ",26465,50.574363425925924,5.53480324074074
"VN",102579,49.99553240740741,14.459328703703704
"SG",42607,49.851087962962964,8.713680555555555
"GT",29360,48.06456018518519,7.228148148148148
"IL",63350,47.423854166666665,5.452106481481482
"NZ",56549,46.571550925925926,9.473310185185186
"NG",23850,46.22872685185185,11.163402777777778
"SA",98330,46.00825231481482,8.496134259259259
"UY",46083,45.50855324074074,2.557673611111111
"BD",20815,37.010995370370374,5.688692129629629
"VE",52159,35.96421296296296,5.372048611111111
"MA",52313,34.61138888888889,8.54712962962963
"SI",33819,34.00111111111111,5.145775462962963
"KG",21966,33.035324074074076,6.729212962962963
"EG",46322,32.31434027777778,4.643310185185185
"AE",42454,29.600219907407407,8.525914351851851
"IS",28839,27.990949074074074,2.4303125
"GE",20686,27.617939814814815,5.267581018518518
"SV",14433,26.41982638888889,4.372800925925926
"KE",16168,26.126805555555556,7.2467245370370375
"TN",25632,26.04861111111111,5.4070833333333335
"DZ",26871,24.614328703703702,11.813194444444445
"MM",12388,22.79107638888889,5.503506944444444
"ME",8028,21.712962962962962,2.0770833333333334
"AL",17268,19.442291666666666,3.4756944444444446
"AM",10059,19.33099537037037,2.3545833333333333
"LU",16328,19.02107638888889,3.0292708333333334
"NP",23313,18.676805555555557,3.4283333333333332
"LK",18553,18.46554398148148,3.6816898148148147
"CR",14574,18.460231481481483,5.43525462962963
"KH",8585,16.77949074074074,3.4130555555555557
"DO",47520,15.976759259259259,3.9820717592592594
"CY",13274,15.7246875,2.6279166666666667
"MK",21631,15.569803240740741,2.705185185185185
"MN",7045,15.155219907407407,3.4069212962962965
"CN",23163,13.73826388888889,4.893425925925926
"ET",3128,13.253530092592593,2.180034722222222
"PA",12137,12.707986111111111,2.0125462962962963
"CI",6730,12.577152777777778,2.2297800925925926
"SY",21323,12.113981481481481,1.4405555555555556
"NI",4239,11.773703703703704,3.65400462962963
"HN",7143,11.038483796296296,2.9503587962962965
"TT",5018,10.064780092592592,1.200914351851852
"TZ",5770,9.79525462962963,3.482835648148148
"GH",6667,9.71125,2.457013888888889
"SN",5964,9.565868055555555,1.5123958333333334
"RE",14869,9.045925925925927,1.9704513888888888
"LA",2781,8.548796296296297,1.9074421296296296
"JO",11601,8.43556712962963,1.0454861111111111
"KW",14908,7.881296296296297,1.4925462962962963
"UG",4550,6.798622685185185,2.0977314814814814
"PR",8731,6.690127314814815,2.1273726851851853
"TJ",3293,6.68400462962963,0.6456018518518518
"JM",3477,6.622627314814815,1.6766087962962963
"FO",4882,6.399606481481482,0.3214699074074074
"MG",2450,6.048229166666666,1.1602314814814816
"MT",6001,5.157303240740741,1.1831712962962964
"CD",2812,5.127696759259259,1.8984375
"MU",4525,5.0202430555555555,1.213449074074074
"ML",1541,4.18568287037037,0.7964467592592592
"MZ",2126,4.135625,1.3821527777777778
"CM",3132,4.119745370370371,1.6866087962962963
"AO",2145,4.059675925925926,0.7362152777777777
"CU",6590,4.043564814814815,1.5355439814814815
"LB",4700,3.8394328703703704,0.7036689814814815
"GL",1423,3.8350694444444446,0.18515046296296298
"BJ",1670,3.656041666666667,1.057048611111111
"OM",3955,3.3639004629629627,0.7724305555555555
"ZM",1843,3.325439814814815,1.0824537037037036
"PS",2788,3.218113425925926,0.40778935185185183
"YE",3418,3.1396527777777776,1.3574652777777778
"TG",2217,3.033449074074074,0.9495486111111111
"RW",1592,2.97181712962963,0.9869328703703704
"QA",5209,2.7938310185185187,0.8814004629629629
"GN",944,2.6840972222222224,1.2687268518518517
"BH",3051,2.579155092592593,0.6636342592592592
"GP",4884,2.548611111111111,0.48842592592592593
"MQ",6032,2.3959722222222224,0.5985069444444444
"ZW",1968,2.313263888888889,0.8890740740740741
"NC",4493,2.224270833333333,0.2655787037037037
"BF",1538,2.092974537037037,0.7254050925925926
"MO",2340,1.9572222222222222,0.2902546296296296
"LY",2800,1.877037037037037,0.5205208333333333
"CG",892,1.8424537037037036,0.6233564814814815
"PF",3190,1.798113425925926,0.41206018518518517
"AD",2479,1.7940277777777778,0.19313657407407409
"CW",2275,1.7862731481481482,0.24123842592592593
"PG",536,1.7260763888888888,0.6826736111111111
"MV",1563,1.7137847222222222,0.301087962962963
"TM",1282,1.6828472222222222,0.47759259259259257
"NA",1361,1.526898148148148,0.5924074074074074
"KY",4740,1.5227314814814814,0.10383101851851852
"GI",2403,1.4061574074074075,0.08186342592592592
"BW",1228,1.379699074074074,0.4920601851851852
"AF",1712,1.3056481481481481,0.7034259259259259
"FJ",1289,1.284212962962963,0.27399305555555553
"AW",1462,1.2364930555555556,0.25386574074074075
"JE",1701,1.1210069444444444,0.11204861111111111
"BZ",1122,1.0207060185185186,0.3114351851851852
"GY",577,1.0120023148148147,0.23719907407407406
"HT",1340,1.0113773148148149,0.32861111111111113
"MW",634,0.9631944444444445,0.26256944444444447
"CV",1032,0.9627893518518519,0.14377314814814815
"BB",937,0.9592476851851852,0.24417824074074074
"MC",1326,0.8807175925925926,0.1721412037037037
"LI",1024,0.8703819444444445,0.14453703703703705
"GF",1825,0.8473263888888889,0.22685185185185186
"MR",1419,0.8342476851851852,0.2503240740740741
"GG",1489,0.8302893518518518,0.08320601851851851
"IM",1391,0.8009143518518519,0.12447916666666667
"NE",793,0.7702777777777777,0.5311111111111111
"SO",665,0.7288773148148148,0.2788773148148148
"BS",1432,0.6615625,0.12212962962962963
"GA",944,0.6463541666666667,0.1944212962962963
"TL",224,0.6429282407407407,0.2691898148148148
"BN",897,0.6257407407407407,0.2107638888888889
"SR",680,0.6138888888888889,0.1757986111111111
"EU",151,0.5717476851851852,0.2082175925925926
"SD",645,0.5466319444444444,0.22653935185185184
"LC",447,0.5405787037037038,0.2075
"SL",365,0.5342361111111111,0.15612268518518518
"VI",248,0.5235300925925926,0.17300925925925925
"GU",690,0.4986226851851852,0.11503472222222222
"AG",356,0.4844791666666667,0.22712962962962963
"BM",1109,0.45136574074074076,0.09813657407407407
"LS",245,0.43400462962962966,0.3287037037037037
"SM",669,0.43297453703703703,0.03090277777777778
"YT",437,0.38966435185185183,0.10056712962962963
"BI",265,0.37849537037037034,0.10956018518518519
"AX",122,0.37667824074074074,0.08665509259259259
"BT",282,0.3278125,0.10774305555555555
"BQ",497,0.29997685185185186,0.06645833333333333
"SS",235,0.29961805555555554,0.09762731481481482
"LR",282,0.28131944444444446,0.09251157407407408
"GD",533,0.28075231481481483,0.05613425925925926
"GM",290,0.2537847222222222,0.1318287037037037
"VG",193,0.22921296296296295,0.051215277777777776
"TD",290,0.21587962962962962,0.0913888888888889
"SC",290,0.21362268518518518,0.060266203703703704
"MF",451,0.20175925925925925,0.0629050925925926
"VU",145,0.19027777777777777,0.040983796296296296
"VC",218,0.17917824074074074,0.04673611111111111
"SZ",228,0.1781712962962963,0.06081018518518518
"SX",272,0.15650462962962963,0.026608796296296297
"DJ",165,0.14609953703703704,0.05835648148148148
"SB",75,0.14186342592592593,0.04811342592592593
"KN",154,0.13318287037037038,0.048657407407407406
"DM",143,0.11372685185185186,0.026550925925925926
"CF",65,0.10841435185185185,0.040740740740740744
"TC",160,0.08881944444444445,0.028402777777777777
"MP",84,0.08518518518518518,0.033368055555555554
"ST",69,0.07721064814814815,0.03596064814814815
"TO",36,0.07575231481481481,0.03013888888888889
"FK",30,0.07347222222222222,0.051354166666666666
"GQ",84,0.07306712962962963,0.026180555555555554
"VA",86,0.06814814814814815,0.01625
"CK",49,0.06140046296296296,0.014421296296296297
"PM",95,0.06131944444444445,0.017546296296296296
"KM",55,0.06013888888888889,0.029675925925925925
"GW",145,0.056226851851851854,0.01894675925925926
"KI",25,0.04064814814814815,0.03497685185185185
"AS",22,0.03194444444444444,0.013449074074074073
"WS",57,0.03116898148148148,0.0022685185185185187
"MH",14,0.018449074074074073,0.0030787037037037037
"BL",18,0.01628472222222222,0.010960648148148148
"FM",22,0.012974537037037038,0.007233796296296296
"AI",40,0.012916666666666667,0.005532407407407408
"WF",28,0.008796296296296297,0.003148148148148148
"PW",68,0.007592592592592593,0.002511574074074074
"CX",9,0.005625,0.00015046296296296297
"IO",5,0.002939814814814815,2.3148148148148147e-05
"NR",8,0.0023263888888888887,0.00011574074074074075
"ER",4,0.001736111111111111,0.0003125
"MS",7,0.0008217592592592593,0.0002199074074074074
"NF",8,0.0005555555555555556,0.0001273148148148148
