"host","tps","tps_miss"
"openstreetmap.org",2255.8527430555564,592.5833449074073
"localhost",319.6457175925926,31.316979166666666
"openrailwaymap.org",252.7538310185185,30.68141203703704
"kadastr.live",154.58359953703703,35.663587962962964
"myrouteapp.com",144.13799768518518,31.347881944444445
"topographic-map.com",136.85509259259257,9.640960648148146
"wifimap.io",122.69273148148149,6.45775462962963
"qualp.com.br",115.41680555555556,0.6823842592592593
"tracksolidpro.com",115.22944444444444,21.315000000000005
"mondialrelay.fr",94.07372685185184,5.25292824074074
"itspl.net",90.72574074074073,6.364594907407407
"bubatzkarte.de",88.98369212962963,6.683020833333333
"onliner.by",88.07784722222222,7.257523148148148
"nakarte.me",87.86883101851852,15.95221064814815
"googlesyndication.com",87.21253472287503,0.4227083333333967
"arcgis.com",85.9835300925926,16.591319444444355
"ad-production-stage.com",81.35224537037037,0.44690972222222225
"127.0.0.1",76.1463888888889,7.900914351851852
"gites-de-france.com",72.79542824074075,3.9018287037037034
"trackingo.in",70.72481481481465,4.760717592592599
"amazon.dev",69.78452546296295,37.16496527777776
"rip.ie",68.55978009259259,0.1841435185185185
"gays-cruising.com",65.18034722222222,2.9134953703703705
"radar-opadow.pl",63.52526620370371,0.9961921296296297
"medu.ir",63.43225694444445,4.372152777777778
"bonoconsumoarchipielago.com",60.874918981481486,0.7044907407407408
"fishermap.org",58.28554398148148,18.254143518518518
"visugpx.com",54.74517361111111,7.564097222222222
"openstreetmap.fr",53.745381944444446,7.028020833333333
"afstandmeten.nl",53.68833333333333,4.743599537037037
"adminml.com",53.12415509259259,2.5768402777777775
"thegreatmorel.com",52.55665509259259,1.656388888888889
"openstreetmap.hu",50.17332175925926,5.522893518518518
"skelbiu.lt",49.70464120370371,5.507928240740741
"mobiliz.com.tr",49.18607638888888,5.507916666666666
"trackgps.ro",47.45506944444444,6.168229166666666
"visorando.com",47.256516203703704,4.561180555555556
"statshunters.com",44.569375,3.2736689814814817
"cherryblossomwatch.com",43.98865740740741,2.7612615740740742
"haya.es",43.18440972222222,0.6197337962962963
"czynaczas.pl",42.962361111111115,1.5463657407407407
"pasport.org.ua",42.09783564814815,1.0374074074074073
"calculitineraires.fr",42.06443287037037,5.386736111111111
"ipmetradar.com.br",41.15626157407407,0.5636111111111112
"geotree.ru",39.23638888888889,3.9226041666666664
"aprs.fi",37.720601851851846,4.000648148148148
"verkehrslage.de",37.37068287037037,1.4177083333333333
"cdsvyatka.com",36.58185185185185,0.5272222222222223
"drivetest.ca",34.61435185185185,0.4686689814814815
"prasarana.com.my",34.35298611111111,0.3698842592592592
"d-flight.it",33.99561342592593,6.77380787037037
"rubmaps.ch",33.33501157407407,1.474537037037037
"cruisingmap.net",33.09383101851852,1.4078819444444444
"imile.com",32.68097222222222,1.6446527777777777
"omnilink.com.br",32.42597222222222,2.130358796296296
"downloader.se",32.418958333333336,5.058275462962963
"rotasbrasil.com.br",31.388599537037038,0.8538078703703704
"dhl.pl",30.058657407407406,4.17707175925926
"rainviewer.com",29.906967592592594,0.1196875
"anwb.nl",29.618287037037035,1.4494791666666667
"brouter.de",29.361851851851853,5.5589814814814815
"allrivers.info",29.333657407407408,0.9984143518518518
"mapcustomizer.com",29.120196759259258,3.6611689814814814
"araskargo.com.tr",28.515219907407406,2.462407407407408
"gpx.studio",28.34232638888889,7.007685185185185
"boxnow.gr",28.06898148148148,1.0113425925925925
"opentechgr.com.br",27.97178240740741,1.5333796296296298
"serravalle.it",27.939918981481483,0.00886574074074074
"wpfmobilemap.app",27.72423611111111,3.627083333333333
"navifleet.pl",27.697118055555553,2.747291666666667
"satwork.net",27.55982638888889,2.0499421296296294
"atlasgr.com.br",27.445069444444442,0.6644560185185183
"fleetx.io",27.209988425925925,2.4527662037037037
"getrak.com",27.1200462962963,0.9787268518518518
"esri.com",27.027800925925924,9.273171296296297
"codigopostal.gov.co",26.58398148148148,1.8460300925925925
"overpass-turbo.eu",26.520532407407405,3.673622685185185
"doubleclick.net",26.475625,0.23643518518518516
"telekom.de",26.404861111111106,2.773437500000003
"sii.cl",26.375775462962963,5.103842592592593
"housing.com",25.864953703703705,1.6320486111111112
"fff.fr",25.53784722222221,0.7945254629629633
"buonny.com.br",25.437511574074076,1.1096527777777778
"etit-eg.com",25.415601851851854,2.6453587962962963
"capfun.com",25.253935185185185,0.7544097222222222
"tracksolid.com",24.911944444444444,3.255162037037037
"wikiroutes.info",24.900381944444444,4.104085648148148
"geotastic.net",24.783854166666668,0.7194328703703704
"",24.70019675925926,4.785011574074074
"nap-camp.com",24.611122685185187,0.6470370370370371
"mh112.com",24.3296875,5.648402777777778
"sinopticoplus.com",24.154189814814814,0.7009837962962964
"elsalvadormaps.sv",23.88689814814815,2.7352777777777777
"wikiloc.com",23.808194444444446,5.720856481481481
"gov.hu",23.75376157407408,0.3937962962962963
"simrail.app",23.674432870370367,1.1214583333333334
"ridingazua.cc",23.65423611111111,0.9482638888888889
"groupalarm.com",23.528969907407408,0.06788194444444445
"iform.dk",23.29980324074074,2.790300925925926
"minsktrans.by",23.153506944444445,0.3449189814814815
"sirap.fr",23.040937500000013,6.336840277777776
"floodmap.net",22.970011574074075,1.3818171296296295
"koponyeg.hu",22.92652777777778,0.2045949074074074
"redbus.in",22.877210648148147,1.495497685185185
"apple.com",22.832291666666674,8.944756944444446
"autogari.ro",22.828217592592612,0.42053240740740766
"doz.pl",22.62403935185185,0.6094791666666667
"flightsim.to",22.612696759259254,3.3939351851851858
"trackbus.in",22.1237037037037,0.9568402777777778
"registradores.org",22.1225,3.4189351851851857
"119.235.249.45",21.886550925925928,0.11364583333333333
"mk.local",21.807881944444446,1.7202314814814814
"openrouteservice.org",21.806041666666665,2.8360763888888885
"spain.info",21.756539351851853,1.4982407407407405
"tekom.pl",21.747743055555556,2.160752314814815
"digitrack.pl",21.475717592592595,1.5388194444444445
"nocowanie.pl",21.297245370370547,1.5142129629629564
"kerala.gov.in",21.175682870370373,1.5837037037037032
"openguessr.netlify.app",21.12087962962963,2.2720717592592594
"mapmagic.app",21.017708333333335,3.375324074074074
"ravex.com.br",21.00366898148148,0.8474768518518518
"metrocuadrado.com",20.975949074074073,0.3559027777777778
"masstimes.org",20.763206018518517,3.4481712962962963
"flightera.net",20.612905092592595,0.7677430555555554
"rutadirecta.com",20.57732638888889,0.44704861111111116
"natuurmonumenten.nl",20.399432870370372,1.2500347222222223
"relaiscolis.com",20.367581018518518,0.6935648148148148
"freemaptools.com",20.332743055555557,2.0683101851851853
"lista-drillowcow.com",20.24391203703704,1.593275462962963
"woningnetregioamsterdam.nl",20.233935185185185,0.268125
"nehnutelnosti.sk",20.08696759259259,1.0657291666666666
"mapio.net",20.076770833333335,1.5058680555555555
"supercharge.info",20.06597222222222,2.0718750000000004
"latlong.net",20.064641203703705,6.238125
"teatmik.ee",19.721875,1.896550925925926
"correoargentino.com.ar",19.625694444444445,0.19624999999999998
"shipxpert.de",19.49190972222222,5.604699074074074
"e-turysta.pl",19.45290509259259,3.4920138888888888
"la-spa.fr",19.438206018518517,0.10489583333333333
"inpost.pl",19.41943287037037,0.8945138888888888
"spotwork.biz",19.376296296296296,0.6441203703703704
"kosmosnimki.ru",19.348136574074072,5.242384259259258
"nobat.ir",19.09244212962963,1.1339930555555555
"inpost.es",19.0296875,0.7363425925925926
"att.com",18.95611111111111,2.274409722222223
"fourc.net",18.781053240740743,0.12474537037037037
"semob.df.gov.br",18.593368055555555,0.09550925925925927
"dgt.es",18.554618055555558,0.7286689814814814
"footpathmap.co.uk",18.529270833333335,4.477025462962962
"openstreetmap.de",18.45315972222222,1.1143518518518516
"cirkwi.com",18.42540509259259,1.4749768518518516
"24hm.net",18.394340277777776,1.9243518518518519
"tilannehuone.fi",18.224872685185186,0.4127199074074074
"grannyfinder.com",18.117326388888888,0.4001388888888889
"lefigaro.fr",18.103761574074074,1.5000231481481479
"centraldofuncionario.com.br",18.078796296296296,0.2764583333333333
"ilmeteo.it",18.021435185185183,0.07378472222222222
"senamhi.gob.pe",17.806828703703705,1.1628819444444445
"meshmap.net",17.728738425925926,1.4234375
"maiia.com",17.393923611111113,1.0599652777777777
"jabama.com",16.967291666666664,0.8856712962962963
"angazadesign.com",16.965104166666666,0.6141435185185186
"datasystem.pl",16.81181712962963,2.230300925925926
"micronauta.dnsalias.net",16.775960648148146,0.21725694444444443
"recorditalia.net",16.501782407407408,2.417685185185185
"sondehub.org",16.466157407407408,1.1073032407407406
"bmkg.go.id",16.379224537037043,0.30402777777777795
"waymarkedtrails.org",16.339571759259258,2.467546296296296
"ine.gob.cl",16.18238425925926,1.443287037037037
"monitoreo360.com",16.165208333333336,0.9489351851851853
"ridewithgps.com",16.004953703703702,3.790347222222222
"haart.co.uk",15.982152777777777,0.2846875
"remoteeyeplsat.net",15.981284722222222,0.2278125
"weathercloud.net",15.88298611111111,0.516412037037037
"geoportal.co.me",15.850601851851852,1.149537037037037
"amazon-adsystem.com",15.687418981481482,0.08125
"aleo.com",15.679050925925926,0.9628819444444444
"btsearch.pl",15.557708333333332,1.1310069444444446
"filae.com",15.283796296296297,0.6328819444444445
"freetrack.com.ua",15.277326388888888,1.1008796296296297
"gdedps.com",15.27513888888889,0.3770949074074074
"mijndak.nl",15.26011574074074,0.27297453703703706
"spartan.com",15.218206018518522,0.19340277777777778
"tallinn.ee",15.205162037037036,0.4084027777777778
"komoot.com",15.155358796296296,3.8228819444444446
"itrack.top",15.083553240740741,1.1760416666666667
"fetchgis.com",15.021342592592593,4.275277777777777
"taboola.com",14.951585648148148,0.07438657407407408
"noodweer.be",14.835706018518518,0.4952662037037037
"fort-monitor.ru",14.744097222222223,1.7288657407407408
"logitracs.com",14.64957175925926,2.5659490740740742
"infis.pl",14.622673611111113,2.4025925925925926
"fireplug.be",14.611527777777779,0.05364583333333333
"gls-pakete.de",14.492858796296296,0.6777083333333334
"returns.international",14.48715277777777,0.617094907407408
"mappeweb.it",14.434999999999999,3.7702893518518517
"fulltrackapp.com",14.420601851851846,1.7295486111111102
"historicaerials.com",14.384502314814814,5.258460648148148
"truck-control.by",14.383402777777778,0.5909027777777778
"ktelbus.gr",14.267465277777777,1.4530555555555555
"10.206.1.210",14.218368055555555,0.6837037037037037
"cnig.es",14.157569444444444,1.8900462962962963
"vrzen.org",14.150706018518518,0.2497222222222222
"foundi.info",14.112430555555557,2.4670486111111107
"worldpostalcode.com",14.090497685185186,4.006412037037037
"lontex.pl",13.983263888888889,1.4148032407407407
"here.com",13.939895833333331,9.989259259259258
"stops.lt",13.923402777777776,0.48844907407407406
"transmobil.pl",13.869872685185184,1.2418981481481481
"slowhop.com",13.840717592592593,0.6840740740740741
"getrak.com.br",13.724872685185185,0.4709837962962963
"inmet.gov.br",13.708472222222222,0.3360185185185185
"knightlab.com",13.633356481481481,1.5145833333333332
"novapost.world",13.608912037037037,0.8606365740740741
"getquickride.com",13.560740740740739,0.12581018518518516
"simplaza.org",13.518298611111112,0.7806944444444445
"familio.org",13.509363425925926,3.60806712962963
"chowari.jp",13.46982638888889,0.49464120370370374
"biji.co",13.422557870370369,1.686863425925926
"tornadohq.com",13.401909722222223,0.4308564814814815
"kpt.kyiv.ua",13.366238425925927,0.3099884259259259
"drv-reha.de",13.338310185185184,0.03949074074074074
"e-plan.gov.tr",13.332534722222222,4.126041666666667
"gpstracking.ro",13.32087962962963,0.9638773148148148
"agriturismo.it",13.304050925925926,1.1383333333333334
"mappedometer.com",13.244398148148148,3.216388888888889
"nex.ba",13.231388888888889,0.47456018518518517
"ufficiocamerale.it",13.209259259259259,0.8390740740740741
"skaner.com",13.152326388888888,2.216805555555556
"mtrack.eu",13.045219907407407,0.9733680555555555
"lightningmaps.org",12.980891203703703,4.572800925925925
"eghamat24.com",12.928993055555555,0.5806944444444444
"tranzy.ai",12.908657407407407,0.1793634259259259
"smartmovepro.net",12.88804398148148,0.5295717592592591
"gls-czech.cz",12.661736111111113,0.8411689814814814
"sptrans.com.br",12.64655092592593,0.12196759259259259
"abexacloud.com",12.607534722222221,0.05350694444444445
"motcmpb.gov.tw",12.600474537037037,0.7399189814814815
"geoworld.space",12.561805555555555,0.32994212962962965
"houjin.jp",12.558530092592592,0.3280208333333333
"educamaisbrasil.com.br",12.43923611111111,0.7046412037037038
"ca.gov",12.420972222222222,0.32861111111111097
"distances.io",12.223831018518519,0.10177083333333334
"atrbpn.go.id",12.206828703703707,2.027928240740741
"otenko.com",12.14267361111111,0.7197222222222223
"streetcheck.co.uk",12.142453703703703,1.410798611111111
"zditm.szczecin.pl",11.899953703703703,0.2034490740740741
"gpsvisualizer.com",11.889305555555556,3.179386574074074
"abs.gov.au",11.840868055555555,0.590300925925926
"rce-event.de",11.758182870370371,0.016828703703703703
"neoris.io",11.74576388888889,2.2216550925925924
"saraksti.lv",11.717210648148148,0.36913194444444447
"goradar.ru",11.716064814814814,0.9065162037037037
"annunci69.it",11.7121875,0.06646990740740741
"lardi-trans.com",11.69974537037037,0.10031250000000001
"itrack.com.br",11.658553240740739,1.4348611111111111
"celesc.com.br",11.646296296296294,0.8210069444444444
"aqar.fm",11.632141203703704,0.5457523148148148
"komparing.com",11.605914351851851,0.5025694444444444
"citas.med.ec",11.532233796296296,0.17146990740740742
"lasy.gov.pl",11.522488425925916,2.5620601851851865
"sitrack.com.mx",11.51201388888889,0.6505902777777778
"telkom.co.id",11.468634259259257,1.8094097222222225
"opekepe.gov.gr",11.444999999999999,2.3792592592592587
"rescue1122.org",11.409398148148147,0.48738425925925927
"nycpokemap.com",11.395069444444445,0.6213888888888889
"geamap.com",11.36008101851852,4.356944444444444
"compareschoolrankings.org",11.328761574074075,0.5797222222222222
"geocaching.com",11.316458333333333,1.310798611111111
"fishfacts.fo",11.302210648148147,0.6296180555555555
"carsync.com",11.267094907407406,0.6215740740740738
"autotrack.nl",11.228414351851852,0.010266203703703703
"redremax.com",11.220324074074075,0.14530092592592592
"dlubal.com",11.097685185185185,1.501840277777778
"meteopool.org",11.061724537037037,0.2013888888888889
"anglers.jp",10.984560185185185,0.24483796296296298
"mineducacion.gov.co",10.944803240740741,0.09680555555555556
"yellowfox.de",10.893703703703704,0.7957060185185185
"treinposities.nl",10.883773148148148,0.36982638888888886
"fws.gov",10.854456018518519,1.102638888888889
"smartivo.com",10.831608796296296,0.7698263888888889
"transdates.com",10.783518518518518,0.15626157407407407
"url.edu.gt",10.773634259259259,0.034513888888888886
"project-gc.com",10.732407407407408,1.013136574074074
"antipodesmap.com",10.708784722222223,0.8624421296296296
"kazantransport.ru",10.602905092592593,0.21025462962962962
"inlog.com.br",10.528796296296298,1.086111111111111
"altitudeinfra.fr",10.503206018518519,1.5355787037037039
"delengine.com",10.500358796296297,1.4288888888888889
"fuelgr.gr",10.49982638888889,0.5176388888888889
"policia.gov.co",10.445069444444444,0.5624189814814815
"force.com",10.440567129629637,1.252141203703702
"tracedetrail.fr",10.428356481481487,1.1891550925925924
"gaccom.jp",10.397280092592593,0.8797916666666667
"brono.com",10.396851851851851,0.8884953703703704
"astro.com",10.294560185185185,0.5387731481481481
"stigmap.gr",10.241284722222222,0.6671064814814814
"muttas.com.tr",10.235983796296296,0.14276620370370371
"cartoradio.fr",10.185636574074074,2.5523726851851856
"malangkota.go.id",10.175844907407408,0.1305324074074074
"e-leiloes.pt",10.122048611111111,0.3371180555555556
"kemdikbud.go.id",10.111574074074076,0.41256944444444443
"m2mbd.com",10.10150462962963,0.6145138888888889
"eurobydleni.cz",10.077291666666667,1.1283680555555555
"enre.gov.ar",10.072962962962963,0.2798263888888889
"epsb.ca",10.06462962962963,0.44331018518518517
"topgeometri.it",10.003078703703704,4.233206018518518
"icnf.pt",9.971840277777778,0.720925925925926
"streetmap.pl",9.947569444444444,1.6772685185185185
"epolice.ir",9.925462962962962,0.27394675925925926
"koordinaten-umrechner.de",9.9121875,1.350289351851852
"glonasssoft.ru",9.863125000000002,1.3037037037037038
"realtsoft.net",9.841712962962964,0.5714120370370368
"gpsmanager.pl",9.84070601851852,1.386111111111111
"viacargo.com.ar",9.760717592592593,0.19491898148148148
"lp-portal.pl",9.715046296296297,2.3228009259259284
"supercasa.pt",9.690162037037037,1.0403703703703704
"daftlogic.com",9.682291666666666,1.437476851851852
"geomappe.org",9.640127314814814,3.098738425925926
"osp.tech",9.63670138888889,1.079143518518518
"leafletjs.com",9.620532407407408,0.3242361111111111
"bristol.com.py",9.600624999999999,0.7106597222222223
"sonesta.com",9.588055555555556,0.46875
"locator.ua",9.552175925925924,0.8738657407407406
"cloudtotvs.com.br",9.497210648148144,0.2721875000000003
"prodigycad.com",9.48113425925926,1.7239004629629628
"bikerouter.de",9.47857638888889,1.1681712962962962
"tha.kz",9.474780092592592,0.2232060185185185
"flota-online.pl",9.462141203703702,1.3239583333333325
"pleinchamp.com",9.441840277777779,0.05451388888888889
"auto-karta-hrvatske.com",9.395914351851852,1.111412037037037
"openstreetmap.gr",9.39324074074074,0.26993055555555556
"autosatnet.eu",9.374814814814815,0.9865509259259259
"lvceli.lv",9.372928240740741,1.2035416666666667
"tdc.dk",9.314305555555556,0.3761226851851852
"lyft.net",9.308703703703701,4.349513888888889
"androcab.com",9.307476851851849,0.3904513888888889
"overseetracking.com",9.253171296296296,2.115636574074074
"rail.cc",9.252893518518519,0.48171296296296295
"mobilauto.com.ua",9.193680555555556,0.2372337962962963
"intra.rs.gov.br",9.184155092592592,0.5302083333333333
"findlatitudeandlongitude.com",9.168877314814814,2.294699074074074
"erobella.com",9.153854166666667,0.36618055555555556
"geodnet.com",9.152800925925927,0.3640162037037037
"dgterritorio.gov.pt",9.121979166666666,1.4182986111111107
"shopee.co.id",9.104224537037037,0.09129629629629629
"enelint.global",9.093553240740736,3.6431597222222205
"lvgmc.lv",9.081863425925924,0.1268287037037037
"buscounchollo.com",8.977407407407409,0.29019675925925925
"la-flamme-rouge.eu",8.957060185185185,1.851574074074074
"pollen.club",8.922349537037038,0.12165509259259259
"mediassist.in",8.844710648148148,0.7835995370370372
"usps.gov",8.844675925925927,1.432349537037037
"uztelecom.uz",8.807118055555554,0.49693287037037037
"hinode.pics",8.789907407407407,0.8766898148148149
"securitrac.net",8.727395833333333,0.09027777777777778
"skybrake.lv",8.68679398148148,0.8821759259259259
"tipax.ir",8.663229166666667,0.23957175925925925
"shalom.pe",8.653576388888888,0.2373148148148148
"mapillary.com",8.638101851851852,3.146354166666667
"bargheman.com",8.625497685185186,0.48081018518518515
"reality.sk",8.60491898148148,0.6302199074074074
"1maps.ru",8.599074074074075,2.0830324074074076
"met.ie",8.59340277777778,0.006597222222222221
"altituderando.com",8.559895833333332,0.785949074074074
"coordinates-converter.com",8.548865740740741,1.6124421296296296
"kensetumap.com",8.538298611111111,1.0423958333333334
"mapsdirections.info",8.537708333333333,0.898125
"map.army",8.526886574074075,2.0578703703703702
"cnr.gob.sv",8.502337962962962,1.9220833333333334
"gestya.com",8.496712962962963,0.6868981481481482
"geosetter.de",8.480081018518518,1.7894097222222223
"cls.fr",8.469699074074075,0.4300810185185186
"tractive.com",8.441979166666666,4.853206018518518
"topuniversities.com",8.394050925925928,0.1889699074074074
"ccc.eu",8.384421296296296,0.15609953703703705
"sts-timing.pl",8.376145833333334,0.056331018518518516
"ebill.coop",8.36888888888889,0.14765046296296286
"topreality.sk",8.362835648148149,0.8091087962962963
"sygetrack.fr",8.346342592592592,1.0245833333333334
"saglik.gov.tr",8.32184027777778,1.3269675925925926
"rpdy.us",8.321493055555553,1.0077546296296296
"e-server.com.pl",8.29818287037037,0.7337962962962963
"kamernet.nl",8.286122685185184,0.2588541666666667
"mobilerwindelshop.de",8.260243055555556,0.13238425925925926
"huntermonitoreo.com",8.251898148148149,0.5231481481481481
"performance-al.com.br",8.240150462962962,0.4487384259259259
"speedy.com.ar",8.20837962962963,0.3290740740740741
"linkfanel.net",8.192222222222222,0.14458333333333334
"skyfms.com",8.177303240740741,0.9906828703703704
"assistcargo.com",8.148900462962963,0.3883564814814815
"alarma.ro",8.14494212962963,0.44990740740740737
"firetree.net",8.123101851851851,0.6078703703703704
"acme.com",8.08925925925926,2.122986111111111
"track-pod.com",8.078935185185186,0.41052083333333333
"nav.by",8.065914351851852,0.4531134259259259
"aqicn.org",8.055925925925926,0.14840277777777777
"caminhoesecarretas.com.br",8.050324074074075,0.05652777777777778
"buser.com.br",8.04542824074074,0.1622222222222222
"mundraub.org",8.01866898148148,0.8388078703703704
"gloryshole.com",8.010196759259259,0.3604398148148148
"gps-webcam-binnenvaart.nl",8.003217592592593,0.35591435185185183
"ministeriodelinterior.gob.ec",7.991909722222221,0.4299189814814815
"rastrosystem.com.br",7.985219907407409,0.6509606481481482
"seyirmobil.com",7.971527777777778,0.8890856481481482
"svr.nl",7.967129629629629,0.1888425925925926
"smartadserver.com",7.959097222222224,0.09460648148148149
"evolveodm.co.uk",7.940324074074074,0.0012268518518518518
"quaeldich.de",7.921666666666666,0.5021874999999999
"rateyourmusic.com",7.845173611111111,0.40817129629629634
"gddkia.gov.pl",7.826284722222223,1.053773148148148
"busplus.com.ar",7.819849537037038,0.5941087962962963
"army.mil",7.7958796296296295,1.7676388888888883
"infornet.com.br",7.794699074074074,0.5358101851851852
"m2bomber.com",7.775567129629629,0.2905324074074073
"regacloud.ch",7.772719907407407,0.00034722222222222224
"activetrac.mx",7.771076388888889,1.9827662037037037
"uzgps.uz",7.7673148148148154,0.570625
"vriskoapostasi.gr",7.730416666666667,0.41303240740740743
"meteoam.it",7.727002314814815,0.29591435185185183
"mytransics.com",7.694664351851852,0.6200810185185185
"boxdelivery.com.br",7.650671296296296,0.053356481481481484
"jadlog.com.br",7.600462962962963,0.31873842592592594
"klinikradar.de",7.5661805555555555,0.10811342592592593
"pappers.fr",7.559328703703703,0.15385416666666665
"practiscore.com",7.54605324074074,0.2922222222222222
"logistic.tools",7.5392013888888885,0.5267476851851852
"haritamap.com",7.53494212962963,2.243101851851852
"persat.com.ar",7.530115740740741,0.30010416666666667
"codecab.biz",7.493576388888889,0.11407407407407408
"thelandapp.com",7.45494212962963,2.673020833333333
"atrax4.com",7.451145833333333,0.7600231481481481
"radiosondy.info",7.43988425925926,0.3157638888888889
"andalucia.org",7.4317824074074075,1.022152777777778
"decea.mil.br",7.4044791666666665,0.36243055555555553
"nsw.gov.au",7.403680555555555,1.2081134259259263
"atlantida2.mx",7.402662037037038,0.4371875
"zamg.ac.at",7.3855208333333335,0.018136574074074072
"vau.aero",7.358969907407408,0.14444444444444443
"realbus.pl",7.358055555555556,0.2510648148148148
"catastro.gov.py",7.331365740740741,1.7292361111111112
"adultwork.com",7.324664351851852,0.4973263888888889
"geolocation.com",7.301770833333333,0.6926041666666667
"regione.fvg.it",7.2935995370370375,1.2885879629629622
"rybalku.ru",7.28369212962963,0.8888773148148148
"zivefirmy.cz",7.2798495370370375,0.9336574074074074
"asnetgps.net",7.2565625,0.7363888888888889
"ibge.gov.br",7.250335648148149,0.9378009259259257
"entree.nu",7.250243055555556,0.18046296296296296
"infobus.kz",7.245081018518518,0.09858796296296297
"tourister.ru",7.195462962962964,0.7171990740740725
"locatorlogix.com",7.186608796296297,3.00025462962963
"satelicom.com",7.152986111111111,0.5035185185185185
"lindependant.fr",7.140497685185185,0.050763888888888886
"traseo.pl",7.135613425925926,1.0237268518518519
"andreani.com.ar",7.1206249999999995,0.2414236111111111
"widetech.co",7.116145833333333,0.436400462962963
"comune.milano.it",7.109131944444444,0.3576851851851853
"citypopulation.de",7.097453703703703,1.3573148148148149
"lostplace.club",7.093055555555556,0.33234953703703707
"woningnetregioutrecht.nl",7.066898148148148,0.10765046296296296
"lokalizatorgps24.pl",7.063761574074074,0.8688773148148148
"mondialrelay.be",7.047233796296296,0.42266203703703703
"ant-logistics.com",7.042835648148148,0.6862615740740741
"elcar-online.pl",7.037199074074074,0.8880092592592592
"siblu.fr",7.03318287037037,0.15658564814814813
"numbeo.com",7.007233796296297,0.028668981481481483
"relive.cc",6.994513888888889,0.3326041666666667
"missioncall.app",6.981377314814814,0.15394675925925927
"turismoroma.it",6.934432870370371,0.4089351851851852
"tracergps.com",6.926180555555555,0.3064004629629629
"kozut.hu",6.92105324074074,0.9414930555555556
"cybo.com",6.920740740740742,0.46063657407407416
"e-wigo.co",6.893483796296296,0.7511689814814814
"cowi.com",6.886145833333333,1.9593865740740741
"localizaregratis.ro",6.881793981481482,0.3777199074074074
"maps.ie",6.872789351851852,2.521354166666667
"namaz.today",6.866284722222222,0.24931712962962962
"fetoo.com",6.864143518518518,0.1312962962962963
"iett.gov.tr",6.850243055555556,0.2610648148148148
"pathfindsistema.com.br",6.83375,0.724675925925926
"igis-transport.ru",6.817858796296297,0.028657407407407406
"mrud.ir",6.806099537037037,0.3538773148148148
"balikesirulasim.com.tr",6.805023148148148,0.23244212962962962
"comunidad.madrid",6.804768518518519,0.2266550925925926
"nits.com.bd",6.7767476851851844,1.0030092592592592
"metatrak.it",6.7735416666666675,0.845
"ztm.gda.pl",6.764224537037037,0.47065972222222224
"mispicaderos.com",6.7389120370370375,0.28746527777777775
"gordondelivery.com",6.738321759259259,0.8357060185185184
"intuit.com",6.705173611111111,0.016041666666666666
"huawei.com",6.696967592592598,1.12355324074074
"orderlord.com",6.69443287037037,0.6051041666666668
"ports.com",6.6932175925925925,0.8736805555555556
"egazar.gov.mn",6.670069444444445,1.3080208333333332
"ligataxi.com",6.669351851851853,0.29304398148148153
"loeberute.dk",6.661770833333334,0.6773148148148148
"codesa.com.uy",6.6462615740740745,0.0749537037037037
"travic.app",6.641157407407407,0.3832638888888889
"brasilrisk.com.br",6.638912037037037,0.34597222222222224
"ashrae-meteo.info",6.636539351851852,0.4413425925925926
"sw-management.at",6.588113425925924,0.7732407407407407
"statuspnr.in",6.587245370370371,0.4391203703703704
"144.at",6.572986111111111,0.22226851851851853
"eclipse2024.org",6.555821759259259,0.9526273148148149
"datasport.pl",6.547523148148149,0.10627314814814816
"utmb.world",6.536759259259259,0.6826504629629631
"amateursexdates.com",6.525474537037037,0.07054398148148149
"ambiente.sp.gov.br",6.512615740740741,0.5159953703703704
"bilkom.pl",6.509398148148149,0.13489583333333333
"iplogger.org",6.507361111111111,0.3067824074074074
"fpln.ru",6.500439814814815,0.5446296296296296
"cupsolidale.it",6.485289351851852,0.16445601851851852
"logisticadcn.com",6.483287037037037,0.4044560185185185
"geodac.com.ar",6.434768518518518,0.06915509259259257
"gps.az",6.4342245370370375,0.16752314814814814
"tigo.net.bo",6.429004629629629,0.6263657407407407
"pieterpad.nl",6.403009259259259,0.2067361111111111
"francecars.fr",6.398287037037037,0.018796296296296297
"zzs-net.local",6.386273148148148,0.606087962962963
"youwebcams.org",6.366412037037037,0.2549884259259259
"travelgay.com",6.356331018518518,0.8965740740740741
"touristgah.com",6.3412500000000005,0.4110416666666667
"blocket.se",6.328761574074074,0.33412037037037035
"ntpc.gov.tw",6.302800925925927,0.33994212962962966
"lwz-vorarlberg.at",6.248495370370371,0.031932870370370375
"itstransdata.com",6.24699074074074,0.5082060185185185
"waylogtech.com.br",6.208356481481482,0.1720601851851852
"ruptela.com",6.207604166666666,0.7209837962962963
"dost.gov.ph",6.198622685185185,0.9374421296296297
"10.68.35.93",6.191944444444444,0.058958333333333335
"codigopostal.gob.pe",6.185833333333334,0.09538194444444445
"m3risk.com.br",6.180497685185186,0.22584490740740742
"digitalglobe.com",6.175370370370371,2.9012499999999997
"mimamoru-kuruma.jp",6.174710648148149,0.8934953703703704
"annuaire-mairie.fr",6.164166666666667,0.8889351851851852
"tatar.ru",6.156851851851854,0.38452546296296297
"fogos.pt",6.146203703703704,0.09895833333333334
"wlink.com.np",6.140115740740741,0.2960069444444445
"ladepeche.fr",6.11400462962963,0.04177083333333333
"fishfacts.com",6.111226851851852,0.28782407407407407
