"host","tps","tps_miss"
"openstreetmap.org",2079.1182986111103,337.5186574074075
"localhost",314.86726851851853,26.216354166666665
"openrailwaymap.org",250.3936574074074,26.56782407407407
"wifimap.io",190.52447916666668,6.0444560185185185
"myrouteapp.com",168.9481712962963,29.727523148148148
"tracksolidpro.com",131.05392361111112,18.577557870370367
"radar-opadow.pl",116.34914351851852,1.7850462962962963
"qualp.com.br",111.8553587962963,0.5412847222222223
"mondialrelay.fr",107.72568287037038,2.838784722222222
"amazon.dev",105.54466435185186,52.81496527777779
"topographic-map.com",103.37197916666665,6.573402777777777
"nakarte.me",93.48059027777778,13.90574074074074
"itspl.net",90.2012037037037,4.160266203703703
"kadastr.live",83.77319444444444,18.0053125
"onliner.by",81.52155092592592,2.566273148148148
"arcgis.com",78.64483796296281,13.210995370370357
"visorando.com",74.1045949074074,4.385138888888889
"127.0.0.1",73.16751157407407,5.1093981481481485
"gites-de-france.com",71.62753472222222,2.782638888888889
"anwb.nl",71.04693287037037,1.5646875
"trackingo.in",70.43074074074067,3.237835648148147
"gays-cruising.com",68.40590277777778,2.267650462962963
"fishermap.org",68.3192824074074,18.960358796296298
"visugpx.com",66.86273148148148,5.848090277777778
"araskargo.com.tr",62.310312499999995,3.3985300925925928
"afstandmeten.nl",61.96951388888889,3.758298611111111
"rip.ie",59.05140046296296,0.16659722222222223
"adminml.com",58.62502314814815,1.679201388888889
"retromap.ru",56.85180555555556,10.362256944444445
"esri.com",56.46243055555556,26.627592592592592
"atrbpn.go.id",56.44405092592594,12.999247685185187
"tornadohq.com",55.13834490740741,1.5820486111111112
"openstreetmap.fr",54.30413194444444,5.2022916666666665
"mobiliz.com.tr",53.22423611111112,4.147164351851852
"skelbiu.lt",51.83061342592593,5.350671296296297
"openstreetmap.hu",50.31250000000001,4.6988310185185185
"statshunters.com",48.41478009259259,2.6418749999999998
"calculitineraires.fr",46.247650462962966,3.877476851851852
"drivetest.ca",44.31703703703704,0.35409722222222223
"simrail.app",41.55731481481481,1.2865162037037037
"aprs.fi",41.1817013888889,3.582581018518519
"czynaczas.pl",41.069976851851855,0.9291666666666667
"natuurmonumenten.nl",38.40675925925927,1.2154282407407409
"cdsvyatka.com",36.98186342592593,0.2600462962962963
"geotree.ru",36.91076388888889,3.6553356481481485
"prasarana.com.my",36.25994212962963,0.3364351851851852
"rainviewer.com",36.24012731481481,0.1514814814814815
"ilmeteo.it",36.04414351851852,0.10579861111111111
"cruisingmap.net",35.39826388888889,0.8351041666666666
"omnilink.com.br",34.46040509259259,1.4399074074074074
"ad-production-stage.com",33.61340277777778,0.03478009259259259
"serravalle.it",33.34229166666667,0.0001388888888888889
"rubmaps.ch",33.13481481481482,1.1245138888888888
"cls.fr",33.089212962962954,0.6712384259259261
"dhl.pl",32.91189814814815,4.330347222222223
"brouter.de",31.889293981481483,4.508414351851852
"overpass-turbo.eu",30.873333333333335,3.604305555555556
"medu.ir",30.856770833333332,0.30062500000000003
"openguessr.netlify.app",30.829594907407408,3.077326388888889
"rotasbrasil.com.br",30.760659722222222,0.6131944444444445
"geotastic.net",30.382511574074073,0.8815972222222223
"thegreatmorel.com",30.307395833333334,1.1717708333333334
"iform.dk",30.264837962962964,2.768761574074074
"",28.721886574074073,7.7198263888888885
"atlasgr.com.br",28.678981481481483,0.29534722222222215
"gpx.studio",28.618993055555556,6.346863425925926
"wpfmobilemap.app",28.598587962962963,3.0284953703703703
"mapcustomizer.com",28.58685185185185,3.6125462962962964
"sinopticoplus.com",28.051585648148148,0.43343750000000003
"getrak.com",27.893854166666664,0.5380324074074073
"zoznam.sk",27.75997685185185,1.6485532407407408
"codigopostal.gov.co",27.594930555555557,1.520925925925926
"redbus.in",27.388796296296295,1.0855671296296296
"footpathmap.co.uk",26.799560185185186,5.675636574074074
"openrouteservice.org",26.721319444444443,2.9266203703703706
"zoomradar.net",26.647962962962964,1.6574537037037036
"fleetx.io",26.46234953703704,2.0804050925925925
"wikiloc.com",26.38350694444445,4.826458333333334
"housing.com",25.698854166666667,1.1241666666666665
"masstimes.org",25.47755787037037,3.8648842592592594
"opentechgr.com.br",25.435497685185187,1.1674768518518515
"navifleet.pl",24.934328703703706,1.8923842592592592
"bubatzkarte.de",24.56216435185185,1.2563078703703703
"inmet.gov.br",24.391701388888894,0.2787615740740741
"tracksolid.com",24.367870370370373,2.619178240740741
"groupalarm.com",24.236747685185186,0.027546296296296294
"sergek.kz",24.20689814814815,0.38121527777777775
"spotwork.biz",24.169699074074074,0.8099074074074074
"flightsim.to",23.955891203703708,3.069861111111112
"apple.com",23.84824074074073,8.199641203703704
"gov.hu",23.82868055555556,0.26548611111111114
"wikiroutes.info",23.61363425925926,3.334814814814815
"buonny.com.br",23.563935185185183,0.6762962962962963
"telekom.de",23.506944444444446,2.2537384259259277
"minsktrans.by",23.388310185185183,0.1272800925925926
"mapmagic.app",23.376828703703705,3.5752083333333333
"capfun.com",23.338796296296298,0.445
"trackbus.in",23.317430555555557,0.6358449074074074
"grannyfinder.com",23.046956018518518,0.18340277777777778
"fourc.net",22.78068287037037,0.003634259259259259
"mk.local",22.726574074074065,1.2313657407407406
"registradores.org",22.241215277777776,3.249270833333333
"doz.pl",22.099641203703705,0.3251967592592593
"correoargentino.com.ar",21.978368055555556,0.13197916666666668
"kerala.gov.in",21.675381944444453,0.9634606481481481
"digitrack.pl",21.623032407407404,1.3878703703703703
"inpost.es",21.51690972222222,0.46371527777777777
"imile.com",21.499224537037037,1.389537037037037
"nocowanie.pl",21.41032407407407,0.8870486111111112
"metrocuadrado.com",21.31261574074074,0.2719444444444445
"inpost.pl",21.240370370370368,0.5773611111111111
"rutadirecta.com",21.21229166666667,0.35336805555555556
"sirap.fr",21.1134375,5.091608796296295
"spain.info",21.048449074074075,1.101886574074074
"semob.df.gov.br",21.044837962962962,0.023530092592592592
"cirkwi.com",21.028391203703706,1.1492476851851852
"la-spa.fr",20.924085648148147,0.043125
"veryweather.co.uk",20.899178240740742,0.2464236111111111
"shipxpert.de",20.821689814814814,6.032268518518518
"floodmap.net",20.809930555555557,1.3908333333333334
"dgt.es",20.7275,0.7064699074074074
"mh112.com",20.65361111111111,1.5898611111111112
"familio.org",20.591921296296295,4.2778125
"latlong.net",20.53337962962963,6.0329398148148154
"cnr.gob.sv",20.31788194444444,2.6758796296296294
"ravex.com.br",20.257071759259258,0.3537152777777778
"tekom.pl",20.17685185185185,1.3646412037037037
"kemdikbud.go.id",20.079398148148147,0.5724189814814814
"flightera.net",19.919305555555557,0.6860763888888889
"waymarkedtrails.org",19.887766203703702,2.1370138888888888
"autogari.ro",19.84134259259265,0.22193287037037035
"komoot.com",19.68857638888889,4.051863425925926
"tallinn.ee",19.55152777777778,0.28202546296296294
"nobat.ir",19.54104166666667,0.5599421296296296
"fff.fr",19.49097222222223,0.3221875
"relaiscolis.com",19.415347222222223,0.3965162037037037
"sii.cl",19.402453703703703,2.646388888888889
"e-turysta.pl",19.309270833333333,2.86275462962963
"remoteeyeplsat.net",19.19375,0.16012731481481482
"freemaptools.com",19.105486111111112,1.7829050925925927
"24hm.net",19.09730324074074,1.2561111111111112
"nehnutelnosti.sk",19.076655092592592,0.5383101851851851
"sie.gob.bo",19.05763888888889,1.2373032407407407
"verkehrslage.de",19.03900462962963,0.5636458333333333
"xsrv.jp",19.007245370370374,3.189467592592593
"micronauta.dnsalias.net",18.92798611111111,0.19417824074074072
"centraldofuncionario.com.br",18.91604166666667,0.11583333333333333
"haart.co.uk",18.84866898148148,0.1631712962962963
"att.com",18.82763888888888,2.1869212962962967
"monitoreo360.com",18.671284722222225,0.9499189814814816
"recorditalia.net",18.407881944444444,2.6413078703703707
"satwork.net",18.234976851851854,1.2349537037037035
"maiia.com",18.003229166666667,0.7347800925925926
"tilannehuone.fi",17.77752314814815,0.2940162037037037
"ridewithgps.com",17.74568287037037,3.146875
"nap-camp.com",17.622916666666665,0.5321990740740741
"www.idf.il",17.59898148148148,0.6861458333333333
"gdedps.com",17.572708333333335,0.24962962962962962
"119.235.249.45",17.45625,0.061168981481481484
"in-pocasi.cz",17.41069444444445,0.3092361111111111
"senamhi.gob.pe",17.2591550925926,1.0521296296296294
"teatmik.ee",17.160266203703703,1.1986458333333334
"sondehub.org",17.12408564814815,1.1228935185185183
"lefigaro.fr",16.975185185185186,0.9168981481481483
"jabama.com",16.856504629629633,0.5995717592592593
"woningnetregioamsterdam.nl",16.762233796296297,0.08555555555555555
"supercharge.info",16.57607638888889,1.5116898148148148
"mijndak.nl",16.443935185185193,0.13719907407407406
"chowari.jp",16.4306712962963,0.506724537037037
"mapio.net",16.371122685185185,0.7907407407407407
"btsearch.pl",16.27355324074074,0.975474537037037
"fort-monitor.ru",16.237164351851852,1.7370833333333335
"m2mbd.com",16.196828703703705,0.5770486111111112
"aleo.com",15.873506944444445,0.8426273148148148
"meteopool.org",15.715081018518518,0.475
"lightningmaps.org",15.627962962962963,4.994467592592593
"weathercloud.net",15.400150462962962,0.3889814814814815
"haya.es",15.22670138888889,0.1777314814814815
"menuprice.dk",15.157905092592593,1.240763888888889
"pleinchamp.com",15.139664351851852,0.06975694444444444
"abexacloud.com",15.112939814814814,0.04670138888888889
"datasystem.pl",15.082719907407407,1.7894560185185184
"historicaerials.com",14.90050925925926,5.168622685185185
"fulltrackapp.com",14.827395833333329,1.6005555555555544
"abs.gov.au",14.759745370370368,0.6044907407407407
"simplaza.org",14.741678240740741,0.7691666666666667
"fetchgis.com",14.725000000000001,3.6410069444444444
"geoworld.space",14.617662037037038,0.3358101851851852
"stops.lt",14.594305555555557,0.30984953703703705
"mobieleseingevers.be",14.566319444444444,1.0794097222222223
"filae.com",14.526863425925926,0.35055555555555556
"angazadesign.com",14.414849537037037,0.45846064814814813
"kazantransport.ru",14.214155092592593,0.09467592592592593
"ufficiocamerale.it",14.188958333333334,0.5917361111111111
"foundi.info",13.999861111111109,2.35724537037037
"getquickride.com",13.963055555555556,0.08708333333333333
"ca.gov",13.919201388888887,0.33905092592592617
"boxnow.gr",13.764039351851851,0.3102199074074074
"vrzen.org",13.738657407407407,0.14278935185185188
"knightlab.com",13.6921875,1.4284837962962964
"mappeweb.it",13.649502314814814,3.282013888888889
"truck-control.by",13.631493055555556,0.4482523148148148
"rescue1122.org",13.582476851851853,0.49142361111111116
"tracedetrail.fr",13.563726851851852,1.1545833333333333
"cnig.es",13.535486111111112,1.5698495370370371
"infis.pl",13.512685185185184,1.954224537037037
"skaner.com",13.50076388888889,1.987986111111111
"telkom.co.id",13.499814814814815,1.1438425925925926
"mtrack.eu",13.467546296296296,0.8540277777777778
"kosmosnimki.ru",13.424131944444447,3.8862500000000004
"elguardiero.com",13.414247685185185,0.00032407407407407406
"licensing.app",13.379722222222222,2.5822453703703703
"etit-eg.com",13.229756944444444,1.0668518518518517
"ridingazua.cc",13.190046296296297,0.31939814814814815
"slowhop.com",13.1784375,0.44028935185185186
"getrak.com.br",13.171689814814815,0.22631944444444446
"geocaching.com",13.08136574074074,1.3013078703703704
"novapost.world",13.022905092592593,0.6897337962962963
"e-plan.gov.tr",12.952731481481482,3.2466435185185185
"transmobil.pl",12.951504629629628,1.0395023148148148
"spartan.com",12.924305555555557,0.171724537037037
"agriturismo.it",12.914039351851851,0.8634490740740741
"shopee.co.id",12.819942129629629,0.10859953703703704
"gpsvisualizer.com",12.811921296296296,2.6817592592592594
"mojdhl.pl",12.701412037037038,0.7499305555555555
"fishfacts.fo",12.694016203703702,0.7470949074074075
"project-gc.com",12.652673611111112,1.010300925925926
"smartmovepro.net",12.637789351851852,0.3446759259259259
"fireplug.be",12.533784722222222,0.020902777777777777
"sptrans.com.br",12.449826388888892,0.059745370370370365
"redremax.com",12.448599537037037,0.08112268518518517
"meshmap.net",12.43050925925926,0.8076157407407407
"sitrack.com.mx",12.422488425925925,0.49818287037037035
"quers.net",12.386770833333333,0.7058333333333334
"educamaisbrasil.com.br",12.276736111111111,0.2993402777777778
"koponyeg.hu",12.259467592592593,0.12456018518518519
"distances.io",12.16119212962963,0.13363425925925926
"kpt.kyiv.ua",12.150347222222223,0.08714120370370369
"bargheman.com",12.101527777777779,0.5482986111111111
"mappedometer.com",12.065763888888888,2.6322453703703705
"annunci69.it",12.007060185185185,0.04914351851851852
"itrack.com.br",11.935358796296295,0.9545601851851853
"buscounchollo.com",11.925393518518517,0.21431712962962962
"goradar.ru",11.922800925925927,1.1183333333333334
"gls-pakete.de",11.88119212962963,0.3608101851851852
"otenko.com",11.869895833333334,0.8425231481481481
"altituderando.com",11.836238425925927,0.8358217592592593
"komparing.com",11.746122685185185,0.42962962962962964
"url.edu.gt",11.729479166666666,0.006307870370370371
"nex.ba",11.723009259259259,0.3527199074074074
"streetmap.pl",11.701620370370371,1.7957175925925926
"cherryblossomwatch.com",11.70082175925926,2.2236574074074076
"logitracs.com",11.61142361111111,1.3932523148148146
"astro.com",11.521064814814816,0.39979166666666666
"worldpostalcode.com",11.500034722222223,3.3365162037037037
"aqar.fm",11.489780092592595,0.32180555555555557
"doubleclick.net",11.394560185185185,0.012939814814814814
"yellowfox.de",11.338900462962963,0.6437152777777778
"citas.med.ec",11.221168981481481,0.11126157407407407
"carsync.com",11.18052083333333,0.32681712962962955
"anglers.jp",11.143113425925925,0.21178240740740742
"seyirmobil.com",11.113009259259258,0.8736689814814814
"snirh.gov.br",11.09712962962963,0.495775462962963
"waterdatafortexas.org",11.070810185185186,0.37297453703703703
"treinposities.nl",11.070810185185184,0.21572916666666664
"geamap.com",11.062592592592592,3.9075
"la-flamme-rouge.eu",11.060115740740741,2.3479282407407407
"nycpokemap.com",11.040972222222223,0.415462962962963
"fws.gov",10.950127314814814,0.9582060185185185
"zditm.szczecin.pl",10.854594907407407,0.1430787037037037
"nits.com.bd",10.84230324074074,0.7197569444444445
"neoris.io",10.819155092592593,1.581747685185185
"utmb.world",10.814745370370371,0.8037268518518519
"cloudtotvs.com.br",10.807951388888887,0.1723263888888889
"bikerouter.de",10.724108796296296,1.0246064814814815
"gls-czech.cz",10.722372685185185,0.4240046296296296
"itrack.top",10.720462962962962,0.6304861111111111
"ktelbus.gr",10.718599537037036,0.8139814814814815
"lasy.gov.pl",10.656643518518498,2.003298611111111
"biji.co",10.651967592592593,1.6131828703703703
"policia.gov.co",10.502025462962964,0.3194791666666667
"compareschoolrankings.org",10.477592592592593,0.4340509259259259
"gestya.com",10.423171296296294,0.6854166666666667
"osp.tech",10.412824074074072,1.0448958333333334
"geodnet.com",10.40142361111111,0.5181944444444445
"epsb.ca",10.269317129629629,0.38666666666666666
"tendersingles.net",10.22568287037037,0.2800694444444444
"returns.international",10.225289351851854,0.3516666666666666
"esdm.go.id",10.136157407407408,1.2634837962962964
"e-leiloes.pt",10.132488425925926,0.13570601851851852
"brono.com",10.115231481481482,0.6815972222222223
"lontex.pl",10.114537037037037,0.839849537037037
"allrivers.info",10.093912037037038,0.3593287037037037
"ebill.coop",10.05579861111112,0.08527777777777777
"trackgps.ro",10.04673611111111,1.805752314814815
"ceb.lk",10.036701388888888,0.6771412037037037
"uzgps.uz",10.025335648148149,0.7121643518518518
"dgterritorio.gov.pt",10.01929398148148,0.9428587962962962
"glonasssoft.ru",9.983009259259262,1.3326041666666666
"viacargo.com.ar",9.95861111111111,0.16358796296296296
"transdates.com",9.935462962962964,0.05734953703703704
"transport.cv.ua",9.88988425925926,0.14518518518518517
"topgeometri.it",9.847939814814817,3.716689814814815
"dlubal.com",9.84710648148148,1.2069328703703703
"mapsdirections.info",9.76982638888889,0.7023379629629629
"erobella.com",9.741967592592593,0.19050925925925927
"leafletjs.com",9.728842592592592,0.23210648148148147
"pieterpad.nl",9.725023148148148,0.13395833333333335
"sonesta.com",9.719988425925926,0.37428240740740737
"cartoradio.fr",9.704444444444444,2.0773379629629627
"radareu.cz",9.693240740740741,0.25266203703703705
"muttas.com.tr",9.674710648148148,0.07136574074074074
"centralizador",9.626354166666667,0.0947337962962963
"delengine.com",9.622256944444445,1.0852430555555554
"autosatnet.eu",9.601631944444446,0.8011574074074075
"e-wigo.co",9.579421296296296,0.6330555555555555
"svr.nl",9.57556712962963,0.10461805555555556
"gpsmanager.pl",9.575231481481483,1.2822106481481481
"politiadefrontiera.ro",9.572708333333333,0.05665509259259259
"pttn.com",9.55255787037037,0.15737268518518518
"bristol.com.py",9.47673611111111,0.39518518518518525
"lvgmc.lv",9.469618055555555,0.14335648148148147
"taqat.sa",9.442662037037037,1.0917592592592593
"1nitetent.com",9.4375,0.5393865740740741
"overseetracking.com",9.41412037037037,1.951898148148148
"stigmap.gr",9.397858796296296,0.4288888888888889
"eghamat24.com",9.39189814814815,0.9370601851851852
"koordinaten-umrechner.de",9.373587962962963,1.1618287037037036
"ccc.eu",9.354259259259258,0.11766203703703704
"vriskoapostasi.gr",9.34880787037037,0.33152777777777775
"woningnetregioutrecht.nl",9.199872685185186,0.059027777777777776
"rybalku.ru",9.183796296296297,1.0264351851851852
"epolice.ir",9.165474537037037,0.15108796296296295
"altitudeinfra.fr",9.123206018518513,1.1138078703703707
"shalom.pe",9.112384259259258,0.14351851851851852
"tractive.com",9.106539351851852,4.758958333333333
"rail.cc",9.077928240740741,0.4543055555555556
"kamernet.nl",9.069965277777778,0.10479166666666666
"mobilauto.com.ua",9.033368055555556,0.10802083333333333
"statuspnr.in",9.026805555555555,0.6151620370370371
"mrud.ir",9.00017361111111,0.31753472222222223
"ministeriodelinterior.gob.ec",8.968368055555555,0.4025347222222222
"geosetter.de",8.955856481481481,1.9593287037037037
"auto-karta-hrvatske.com",8.955266203703705,0.7641435185185185
"activetrac.mx",8.940381944444445,1.3178935185185185
"force.com",8.888761574074085,0.8273379629629628
"autotrack.nl",8.882453703703703,0.007442129629629629
"drv-reha.de",8.86880787037037,0.016550925925925927
"10.206.1.210",8.86326388888889,0.4670949074074074
"motcmpb.gov.tw",8.859733796296295,0.8455555555555556
"supercasa.pt",8.786145833333332,0.6847569444444445
"flota-online.pl",8.762557870370372,1.086284722222222
"houjin.jp",8.760960648148147,0.14564814814814814
"geomappe.org",8.750763888888889,2.8607175925925925
"buser.com.br",8.74693287037037,0.11452546296296297
"grameenphone.com",8.695972222222222,0.6116435185185185
"lostplace.club",8.69130787037037,0.22200231481481483
"movistar.com.ar",8.690798611111111,0.16372685185185185
"linkfanel.net",8.687708333333333,0.1919675925925926
"androcab.com",8.676319444444447,0.3620023148148148
"hinode.pics",8.647280092592592,0.785775462962963
"zivefirmy.cz",8.644444444444444,0.7814814814814814
"widetech.co",8.628564814814816,0.37100694444444443
"acme.com",8.58954861111111,2.059780092592592
"streetcheck.co.uk",8.556030092592593,0.8893171296296296
"celesc.com.br",8.534618055555557,0.36244212962962963
"usps.gov",8.475729166666666,1.3694328703703704
"tha.kz",8.470092592592591,0.17162037037037037
"assistcargo.com",8.469166666666666,0.24667824074074074
"lp-portal.pl",8.440925925925916,1.9928009259259247
"enelint.global",8.421284722222225,3.143796296296296
"openstreetmap.de",8.400011574074075,0.7688425925925927
"loeberute.dk",8.37892361111111,0.7106481481481481
"downloader.se",8.375752314814815,1.8925578703703703
"regacloud.ch",8.355266203703703,0.00015046296296296297
"pappers.fr",8.299189814814815,0.13140046296296296
"inlog.com.br",8.289270833333331,0.4761111111111113
"pogoda.by",8.237476851851852,0.1469097222222222
"cemaden.gov.br",8.196261574074073,0.2018865740740741
"orderlord.com",8.1640625,0.43027777777777776
"andreani.com.ar",8.15528935185185,0.2543287037037037
"meteoam.it",8.147974537037037,0.19890046296296296
"gloryshole.com",8.143344907407407,0.31050925925925926
"sccon.com.br",8.14295138888889,1.2030902777777779
"sygetrack.fr",8.134583333333333,0.9637962962962963
"mondialrelay.be",8.13324074074074,0.22533564814814816
"e-server.com.pl",8.118298611111111,0.5828472222222222
"rpdy.us",8.109571759259257,0.6880208333333333
"mineducacion.gov.co",8.078194444444446,0.048449074074074075
"elcar-online.pl",8.069224537037035,1.055601851851852
"prodigycad.com",8.064780092592594,1.1199884259259258
"quaeldich.de",8.035462962962962,0.32105324074074076
"coordinates-converter.com",8.015335648148149,1.1194097222222221
"army.mil",7.970138888888888,1.4900578703703702
"performance-al.com.br",7.950347222222222,0.26015046296296296
"gaccom.jp",7.936689814814815,0.6660648148148148
"logisticadcn.com",7.934293981481482,0.36611111111111105
"traseo.pl",7.92787037037037,0.9145138888888888
"mapmarker.app",7.898032407407407,1.7515972222222222
"rateyourmusic.com",7.876956018518518,0.32769675925925923
"topreality.sk",7.848900462962963,0.5129398148148148
"persat.com.ar",7.847303240740741,0.19990740740740748
"reality.sk",7.846157407407408,0.3749768518518519
"visura.pro",7.826469907407407,1.3152430555555557
"eurobydleni.cz",7.823738425925926,0.6195138888888889
"pets4homes.co.uk",7.795497685185185,0.19800925925925925
"rastrosystem.com.br",7.775231481481485,0.36253472222222255
"josm.pl",7.771793981481482,0.5901504629629629
"decea.mil.br",7.765833333333333,0.2695370370370371
"evolveodm.co.uk",7.754409722222222,0.0011458333333333333
"ligataxi.com",7.69736111111111,0.2082060185185185
"tracergps.com",7.670925925925927,0.3094444444444444
"info-bbwbook.com",7.657152777777778,0.14033564814814814
"codecab.biz",7.652164351851852,0.056331018518518516
"geoportal.co.me",7.648460648148148,0.8067939814814815
"siblu.fr",7.616412037037037,0.10016203703703704
"busplus.com.ar",7.601435185185186,0.48321759259259267
"regione.fvg.it",7.572731481481481,1.0920254629629629
"jadlog.com.br",7.551180555555556,0.19523148148148148
"kozut.hu",7.546516203703703,0.6885300925925926
"icnf.pt",7.53855324074074,0.2706481481481482
"locatorlogix.com",7.52675925925926,2.987048611111111
"tigo.net.bo",7.525925925925925,0.41172453703703704
"travelgay.com",7.513148148148149,0.6257870370370371
"chmi.cz",7.492060185185187,0.038240740740740735
"rce-event.de",7.471331018518518,0.015925925925925927
"atlantida2.mx",7.469837962962963,0.295150462962963
"infornet.com.br",7.463900462962963,0.38700231481481484
"numbeo.com",7.44681712962963,0.03111111111111111
"nsw.gov.au",7.445486111111116,0.9624999999999999
"tourister.ru",7.442013888888884,0.7001504629629619
"gddkia.gov.pl",7.422557870370371,0.9400694444444444
"nav.by",7.418078703703705,0.4108449074074074
"bilkom.pl",7.364629629629629,0.13737268518518517
"saraksti.lv",7.3555324074074075,0.16532407407407407
"infobus.kz",7.3221875,0.11796296296296296
"boxdelivery.com.br",7.317847222222223,0.02998842592592593
"findlatitudeandlongitude.com",7.312465277777778,1.5071180555555554
"ext-twitch.tv",7.268275462962963,0.2489699074074074
"geolocation.com",7.247604166666667,0.6496180555555555
"uztelecom.uz",7.22769675925926,0.45751157407407406
"practiscore.com",7.224444444444445,0.25131944444444443
"mediassist.in",7.21017361111111,0.505613425925926
"cowi.com",7.179594907407408,2.0477546296296296
"aqicn.org",7.173530092592593,0.13495370370370371
"newwinner.life",7.172291666666666,0.35006944444444443
"mapillary.com",7.137418981481481,2.3841319444444444
"egazar.gov.mn",7.12369212962963,1.4855324074074074
"gps.az",7.120046296296296,0.07041666666666668
"comunidad.madrid",7.098587962962964,0.15466435185185184
"klinikradar.de",7.098356481481481,0.06880787037037037
"zamg.ac.at",7.086631944444444,0.004861111111111111
"daftlogic.com",7.061342592592593,0.9695949074074074
"touristgah.com",7.054004629629629,0.3684722222222222
"andalucia.org",7.041666666666667,0.7238425925925925
"mispicaderos.com",7.041585648148148,0.18574074074074073
"smartivo.com",7.036053240740741,0.442025462962963
"saglik.gov.tr",7.034108796296295,1.1363078703703704
"canada.ca",7.024849537037036,0.3398842592592593
"comune.milano.it",7.023981481481483,0.2501851851851851
"itstransdata.com",7.011064814814812,0.27133101851851854
"adultwork.com",7.010856481481482,0.4399074074074074
"zzs-net.local",7.004166666666666,0.39979166666666666
"geoportalgasolineras.es",7.000706018518518,0.20715277777777777
"atrax4.com",6.986759259259259,0.6286111111111111
"balikesirulasim.com.tr",6.97136574074074,0.1175925925925926
"ambiente.sp.gov.br",6.970509259259259,0.29571759259259256
"ruptela.com",6.962164351851851,0.7443518518518518
"tdc.dk",6.917453703703703,0.21438657407407408
"fishfacts.com",6.87462962962963,0.32709490740740743
"fpln.ru",6.857337962962963,0.4900810185185185
"codigopostal.gob.pe",6.848275462962963,0.09140046296296296
"adif.es",6.843414351851852,0.18359953703703705
"iplogger.org",6.814814814814815,0.2748148148148148
"wikimapia.org",6.804131944444444,1.1190740740740739
"normandie-tourisme.fr",6.795416666666665,0.3489814814814815
"damsy.net",6.775601851851852,1.069212962962963
"securitrac.net",6.75125,0.05371527777777778
"climaaovivo.com.br",6.743703703703704,0.06586805555555555
"darko-golner.com",6.732962962962963,0.38297453703703704
"mytransics.com",6.730520833333333,0.4348842592592593
"turismoroma.it",6.727465277777777,0.22584490740740742
"topuniversities.com",6.711527777777778,0.17118055555555553
"pasport.org.ua",6.710636574074075,0.1854166666666667
"m11n.de",6.6787731481481485,0.7468634259259259
"entree.nu",6.676145833333333,0.040671296296296296
"simrail-edr.de",6.666111111111111,0.14106481481481484
"ashrae-meteo.info",6.658472222222223,0.40546296296296297
"cupsolidale.it",6.657766203703704,0.07162037037037039
"satelicom.com",6.654201388888889,0.3592361111111111
"cybo.com",6.653159722222223,0.40592592592592597
"citypopulation.de",6.645949074074074,1.1208333333333333
"vau.aero",6.619618055555556,0.10163194444444444
"geojson.io",6.589409722222222,1.2912962962962964
"tipax.ir",6.583958333333333,0.13646990740740741
"digitalglobe.com",6.562465277777778,2.4863773148148147
"betrail.run",6.559328703703704,0.021875
"unesonora.com",6.553657407407408,0.05134259259259259
"mtbroutes.nl",6.539872685185185,0.11599537037037037
"tcdd.gov.tr",6.517939814814814,0.45807870370370374
"garage-gps.com",6.489918981481482,0.30150462962962965
"usgs.gov",6.479050925925926,1.2906597222222225
"asnetgps.net",6.4778125,0.5788657407407407
"brasilrisk.com.br",6.476782407407407,0.3052777777777778
"lardi-trans.com",6.4758912037037035,0.06236111111111111
"radiosondy.info",6.464201388888889,0.2515277777777778
"mimamoru-kuruma.jp",6.42048611111111,0.9409837962962962
"assistcargomx.com",6.408287037037036,0.5368402777777778
"wlink.com.np",6.400023148148149,0.3110763888888889
"cafeland.vn",6.389224537037037,0.7723726851851852
"iett.gov.tr",6.382731481481482,0.07462962962962964
"codesa.com.uy",6.374351851851852,0.015335648148148149
"visitzuidlimburg.nl",6.351006944444444,0.18274305555555556
"lteitaly.it",6.340787037037037,0.5071412037037037
"locator.ua",6.314456018518518,0.7045023148148147
"annuaire-mairie.fr",6.312337962962963,0.5904282407407407
"catastro.gov.py",6.303738425925926,0.9044212962962963
"vaccindirekt.se",6.303553240740741,0.05284722222222222
"caminhoesecarretas.com.br",6.2940625,0.051805555555555556
"gesinflot.com",6.285844907407408,0.4276157407407407
"blocket.se",6.285011574074074,0.27796296296296297
"arvento.com",6.283530092592593,0.4564236111111111
"geotareas.com",6.283252314814814,0.18547453703703703
"tranzy.ai",6.250092592592592,0.04327546296296297
"bandung.go.id",6.249421296296296,0.08991898148148147
"shipnow.ir",6.245520833333333,0.04079861111111111
"pathfindsistema.com.br",6.2399305555555555,0.501712962962963
"lokalizatorgps24.pl",6.226875000000001,0.6302546296296297
"bikemap.net",6.209525462962963,2.5045023148148147
"judise.nl",6.204421296296296,0.789513888888889
"kreis-viersen.de",6.184050925925926,0.03993055555555556
"logistic.tools",6.179108796296296,0.4815740740740741
"bazakolejowa.pl",6.177002314814815,0.5714930555555555
"osm4wiki.toolforge.org",6.163113425925926,1.5221527777777777
"fetoo.com",6.139409722222222,0.061724537037037036
"logirastreo.com",6.124664351851852,0.31622685185185184
"portal-kasys.de",6.099918981481481,0.3411342592592592
"comune.roma.it",6.079953703703705,0.24054398148148148
"redtaxi.co.in",6.058287037037036,0.09046296296296295
"144.at",6.05707175925926,0.09753472222222222
