"country","ips","tps","tps_miss"
"US",3298518,2464.3967476851853,454.3632175925926
"DE",2321063,2331.361388888889,360.1292824074074
"RU",766467,2102.2376157407407,361.8146527777778
"FR",2386952,1996.0716203703703,225.96275462962964
"PL",664621,1434.0089814814814,214.8020949074074
"BR",1453585,1375.7281828703703,89.81373842592592
"GB",1088436,1069.7103240740742,176.03377314814816
"IT",1314455,949.9887847222222,128.17952546296297
"ES",770764,766.9610185185185,71.60737268518518
"NL",608543,753.6488657407407,74.55493055555556
"IN",789445,690.8974768518518,139.31997685185186
"AR",337172,670.7843634259259,34.23909722222222
"MX",463189,659.7879861111111,63.59091435185185
"UA",405123,644.3839351851852,101.4943287037037
"ID",496473,565.9785879629629,55.61758101851852
"IR",955741,439.9727199074074,61.91594907407407
"TR",361902,436.6024074074074,67.95449074074074
"CA",411700,393.4629861111111,73.28181712962963
"JP",522287,385.2235416666667,56.864756944444444
"CO",284348,375.3440277777778,28.01
"AU",313557,337.1703587962963,48.686643518518515
"BE",313986,285.16206018518517,35.08623842592593
"RO",183611,266.5565046296296,40.71674768518518
"BY",116133,248.98853009259258,23.16122685185185
"PE",92440,227.5018287037037,11.82232638888889
"AT",159644,227.3617361111111,28.02962962962963
"CZ",214979,222.40193287037036,28.681296296296296
"SE",250494,217.28341435185186,27.31222222222222
"HU",187801,199.14689814814815,18.960104166666667
"CH",144350,199.1233564814815,31.25898148148148
"PT",191440,178.83976851851853,18.27078703703704
"FI",104878,173.88380787037036,26.037800925925925
"EC",61956,164.31077546296297,24.899212962962963
"DK",130493,157.26346064814814,20.48261574074074
"LT",57610,147.18275462962964,19.68974537037037
"PH",81908,146.13511574074073,22.364710648148147
"GR",187197,143.23564814814816,15.132847222222223
"TW",119313,143.19912037037037,19.22851851851852
"BG",81063,136.4576851851852,40.50439814814815
"CL",111697,133.9258912037037,13.808530092592592
"HK",56469,132.36850694444445,20.390104166666667
"KR",41541,119.3487037037037,16.567893518518517
"HR",71543,118.23159722222222,44.367349537037036
"KZ",77146,117.75753472222222,14.323564814814814
"LV",53124,115.90054398148148,13.640520833333333
"NO",110873,115.82364583333333,20.869976851851852
"TH",143833,111.2585300925926,18.278958333333332
"MY",121234,108.90158564814814,13.263969907407407
"RS",54789,108.50361111111111,12.712314814814814
"SK",106368,108.38877314814815,10.88957175925926
"UZ",23871,103.64800925925925,14.85431712962963
"IE",85630,99.2986574074074,18.325891203703705
"ZA",74281,94.63081018518518,28.27537037037037
"VN",119323,82.84172453703704,20.47108796296296
"IL",74077,80.69078703703704,20.45712962962963
"PK",40941,76.29450231481482,9.639143518518518
"SG",41237,67.32540509259259,9.157685185185185
"NZ",72148,66.5089699074074,13.121307870370371
"BD",22155,65.87162037037037,8.439861111111112
"BA",24865,65.59671296296297,6.278356481481482
"PY",28897,61.05057870370371,4.605520833333333
"BO",21495,60.494375,6.995856481481481
"IQ",25067,60.206863425925924,7.444525462962963
"EG",54577,57.04851851851852,7.680717592592592
"NG",21140,51.14693287037037,10.99420138888889
"SA",100088,44.65878472222222,6.513981481481482
"MA",103510,43.91398148148148,9.413842592592593
"EE",44529,42.66070601851852,5.013020833333333
"GT",29136,42.61298611111111,5.635555555555555
"AZ",25941,42.211539351851854,4.691238425925926
"KE",17998,38.65568287037037,5.428541666666667
"MD",30850,37.606180555555554,5.42744212962963
"UY",32546,36.22113425925926,2.3491666666666666
"SI",32232,35.3696412037037,7.048032407407407
"TM",1042,33.429710648148145,29.470150462962962
"GE",23050,31.685416666666665,4.133495370370371
"VE",43436,31.307164351851853,5.661168981481482
"AE",41212,31.13513888888889,5.771921296296297
"KG",22730,29.921736111111112,3.510740740740741
"TN",21302,26.121458333333333,3.142326388888889
"DZ",32485,24.599560185185187,5.214675925925926
"ME",6306,22.77482638888889,1.985625
"NP",18251,22.336516203703702,8.776539351851852
"IS",24402,21.92832175925926,1.6257986111111111
"AM",11170,20.42861111111111,1.6155902777777778
"MM",10314,20.32869212962963,3.8779050925925924
"SV",6790,20.27976851851852,4.587430555555556
"LK",22862,19.883449074074075,2.724872685185185
"CR",12609,19.296319444444446,4.59244212962963
"LU",14993,19.04712962962963,3.2063657407407407
"MK",19600,18.714016203703704,3.0397453703703703
"KH",7945,18.109513888888888,3.4378935185185187
"DO",21316,15.905844907407408,3.3744212962962963
"KW",15950,15.238726851851851,1.6073958333333334
"CN",23288,14.741099537037037,4.193530092592592
"CY",12219,14.2284375,1.873738425925926
"CI",6261,14.117986111111112,2.3079513888888887
"AL",12889,13.452627314814816,1.4208449074074074
"JO",14140,12.453402777777777,1.463125
"LA",2889,11.652453703703705,3.1938773148148147
"RE",17057,11.043298611111112,1.398761574074074
"SN",7226,10.625844907407407,1.2502430555555555
"HN",6650,10.35431712962963,2.400497685185185
"GH",7046,10.347037037037037,2.0235185185185185
"PA",8935,10.30474537037037,2.0217592592592593
"TZ",4304,9.7996875,1.7063541666666666
"NI",3211,9.724490740740741,2.615798611111111
"PR",11325,9.09675925925926,2.4148032407407407
"UG",4865,8.964143518518519,1.749074074074074
"PS",4142,8.837650462962962,0.7337847222222222
"TT",6042,8.51491898148148,1.5689930555555556
"ET",2128,8.397858796296296,1.354976851851852
"TJ",3382,7.072337962962963,0.7101388888888889
"MG",2635,7.05505787037037,1.4877546296296296
"QA",6161,7.046782407407408,0.9325694444444445
"CM",3523,5.976689814814815,2.391099537037037
"BH",3580,5.963009259259259,0.7798032407407407
"FO",5403,5.875405092592593,0.3641435185185185
"OM",4612,5.5586574074074075,0.9169328703703704
"MU",4227,5.338368055555556,0.9047916666666667
"MZ",1831,5.035393518518519,0.8479513888888889
"MN",2333,4.694629629629629,0.8925694444444444
"SY",2485,4.676851851851852,0.8710763888888889
"MT",4834,4.304675925925926,0.6355787037037037
"CD",2633,4.050671296296296,1.3258796296296296
"ZM",2029,3.7831597222222224,1.3483449074074074
"LY",3504,3.706724537037037,0.8578125
"LB",4318,3.5694097222222223,0.5990046296296296
"TG",1787,3.512025462962963,0.9742013888888889
"CU",7458,3.1332407407407405,0.8024537037037037
"AO",2482,3.112604166666667,0.7763078703703704
"JM",3538,3.107175925925926,0.5282638888888889
"SD",2346,3.0722453703703705,0.6348495370370371
"YE",3507,3.048703703703704,1.0207407407407407
"RW",1893,2.9452777777777777,0.7416666666666667
"AF",2098,2.9164583333333334,1.3264236111111112
"MO",2195,2.81556712962963,0.2566550925925926
"NC",4951,2.761747685185185,0.3115162037037037
"ML",1464,2.7206597222222224,0.5944791666666667
"BJ",1437,2.5369907407407406,0.9539699074074074
"ZW",2147,2.3621875,0.9152777777777777
"MV",1663,2.0917824074074076,0.2998263888888889
"CW",2420,2.01693287037037,0.25190972222222224
"AD",3761,1.9693865740740741,0.19143518518518518
"DJ",209,1.9068402777777778,1.480162037037037
"AW",1299,1.9059027777777777,0.37350694444444443
"PF",2838,1.8699652777777778,0.4390625
"BF",1566,1.7636921296296297,0.7438657407407407
"GL",840,1.6794560185185186,0.20732638888888888
"NA",1580,1.4971990740740742,0.5070486111111111
"PG",513,1.4308564814814815,0.4252546296296296
"BW",1172,1.3436689814814815,0.3497106481481482
"FJ",616,1.3240509259259259,0.27319444444444446
"GP",2447,1.3200694444444445,0.33207175925925925
"KY",3692,1.2986226851851852,0.07278935185185186
"GN",895,1.2830555555555556,0.5339930555555555
"CG",801,1.2531944444444445,0.3065393518518518
"GY",550,1.2126504629629629,0.2553240740740741
"GI",1674,1.1559722222222222,0.08819444444444445
"MC",1172,1.1533680555555557,0.15626157407407407
"MQ",2718,1.1368518518518518,0.2700578703703704
"BZ",1186,1.081539351851852,0.20872685185185186
"HT",2038,1.0791782407407406,0.41734953703703703
"CV",930,1.0395486111111112,0.09303240740740741
"BS",1568,1.039224537037037,0.22356481481481483
"MR",978,0.9769328703703704,0.272037037037037
"JE",2064,0.971712962962963,0.10703703703703704
"BB",986,0.9572453703703704,0.2669675925925926
"GA",877,0.9288773148148148,0.30332175925925925
"MW",607,0.9114467592592592,0.3698842592592593
"IM",1044,0.9069097222222222,0.22318287037037038
"GG",1425,0.9053356481481482,0.11561342592592593
"SO",721,0.8330324074074074,0.2496412037037037
"NE",763,0.8208449074074075,0.33099537037037036
"SR",710,0.8128703703703704,0.316724537037037
"LI",845,0.6814236111111112,0.07331018518518519
"BN",759,0.6625,0.20629629629629628
"GF",1085,0.6180787037037037,0.10515046296296296
"TD",318,0.5436458333333334,0.14872685185185186
"BI",273,0.536712962962963,0.23070601851851852
"SL",405,0.510011574074074,0.136875
"VI",368,0.48659722222222224,0.22346064814814814
"BM",1449,0.4789351851851852,0.07989583333333333
"SS",256,0.46417824074074077,0.16895833333333332
"SM",654,0.46414351851851854,0.03415509259259259
"SC",413,0.4362847222222222,0.11710648148148148
"YT",374,0.40314814814814814,0.08405092592592593
"AG",464,0.3961226851851852,0.10125
"LS",300,0.3754166666666667,0.2720138888888889
"GU",706,0.362962962962963,0.12805555555555556
"LR",263,0.35791666666666666,0.1253125
"GD",512,0.3347453703703704,0.06425925925925927
"SX",353,0.3225925925925926,0.0430787037037037
"GQ",95,0.2978703703703704,0.16189814814814815
"LC",339,0.27925925925925926,0.08023148148148149
"WS",84,0.27065972222222223,0.090625
"MF",448,0.26938657407407407,0.041435185185185186
"GW",208,0.2524884259259259,0.14760416666666668
"VG",199,0.23675925925925925,0.06606481481481481
"VC",255,0.23461805555555557,0.06771990740740741
"BQ",556,0.2317013888888889,0.04693287037037037
"AX",118,0.2271527777777778,0.038703703703703705
"TL",127,0.2214699074074074,0.09127314814814814
"SB",74,0.18663194444444445,0.09876157407407407
"GM",295,0.17553240740740741,0.037870370370370374
"BT",208,0.1729050925925926,0.06126157407407407
"EU",134,0.1440972222222222,0.023078703703703702
"SZ",245,0.13802083333333334,0.05368055555555556
"VU",144,0.13184027777777776,0.03744212962962963
"KN",206,0.11548611111111111,0.038391203703703705
"TC",337,0.11150462962962963,0.026712962962962963
"DM",145,0.09225694444444445,0.03625
"VA",83,0.08878472222222222,0.01357638888888889
"CF",72,0.07724537037037037,0.03045138888888889
"KM",70,0.06262731481481482,0.02113425925925926
"CK",57,0.05568287037037037,0.02244212962962963
"PM",79,0.05465277777777778,0.017766203703703704
"MP",86,0.048761574074074075,0.009305555555555555
"ST",56,0.04134259259259259,0.01273148148148148
"FK",32,0.039108796296296294,0.01074074074074074
"TO",25,0.03375,0.01392361111111111
"WF",29,0.03295138888888889,0.019282407407407408
"AI",68,0.027314814814814816,0.01005787037037037
"FM",23,0.02335648148148148,0.01642361111111111
"PW",42,0.022164351851851852,0.011307870370370371
"NF",12,0.012766203703703703,0.0034837962962962965
"KI",23,0.012349537037037037,0.009571759259259259
"AS",21,0.009467592592592593,0.0016550925925925926
"CX",7,0.008391203703703705,0.002349537037037037
"MH",11,0.007106481481481482,0.0010879629629629629
"BL",18,0.004803240740740741,0.0007060185185185185
"ER",5,0.004131944444444444,0.0015625
"NR",6,0.0038425925925925928,0.0012268518518518518
"MS",14,0.0038425925925925928,0.00024305555555555555
"IO",4,0.0015393518518518519,3.472222222222222e-05
