"country","ips","tps","tps_miss"
"US",2536542,2126.3072337962963,413.87851851851855
"RU",611526,1518.967974537037,211.91454861111112
"DE",1627757,1484.236539351852,171.43334490740742
"FR",1967766,1348.801724537037,94.87601851851852
"PL",501771,798.7188310185185,74.41704861111111
"IT",1424853,744.8874652777778,60.94298611111111
"GB",831818,732.968287037037,90.45759259259259
"BR",867209,690.3334953703703,37.67930555555556
"NL",500437,633.3945717592593,35.73427083333333
"ID",294557,610.5422222222222,23.806145833333332
"MX",337059,552.7923611111111,30.214502314814816
"IR",1008994,545.9120717592592,49.69744212962963
"IN",584056,516.8944097222222,62.30040509259259
"ES",487522,450.50439814814814,35.863935185185184
"AR",224033,405.47435185185185,14.35855324074074
"UA",264452,347.68324074074076,31.973217592592594
"JP",537503,345.62971064814815,40.35356481481482
"CA",394721,315.45472222222224,35.24554398148148
"SE",310388,252.9033912037037,15.707002314814815
"CO",167452,244.19592592592593,12.439282407407408
"TR",286488,231.12719907407407,21.98009259259259
"BE",234539,222.6809375,17.005497685185187
"CZ",186613,170.43125,13.237638888888888
"BY",82377,170.01266203703705,7.837129629629629
"RO",117045,167.1669212962963,9.317708333333334
"AT",169381,160.9972800925926,16.00957175925926
"AU",188200,159.1133449074074,21.815520833333334
"CH",110287,158.70663194444444,16.971215277777777
"PT",162154,158.02684027777778,6.939282407407408
"DK",206052,150.6175925925926,33.843402777777776
"FI",98062,148.08884259259258,21.459479166666668
"HK",53057,133.26325231481482,11.762314814814815
"GR",144754,132.61716435185184,16.17971064814815
"HU",157158,130.1748611111111,11.950231481481481
"PE",80362,124.30439814814815,7.473599537037037
"CN",80621,121.37885416666667,54.068587962962965
"KZ",58749,111.12628472222222,8.65582175925926
"TW",150998,110.0165625,13.183726851851851
"EC",52627,104.12534722222222,7.88712962962963
"PH",54012,83.31832175925926,13.426168981481482
"LT",39895,82.00243055555555,6.8349421296296295
"IE",61519,80.59123842592592,14.417905092592592
"NO",62213,77.34898148148149,13.224189814814816
"CL",82756,75.60295138888888,4.951898148148148
"SK",64039,73.98085648148148,4.903530092592592
"TH",95239,69.6271875,9.072881944444445
"RS",41773,68.97612268518519,7.826539351851852
"BG",63671,67.72688657407407,3.9901157407407406
"BD",18387,65.99854166666667,11.121898148148148
"HR",60854,63.56761574074074,5.494930555555555
"KR",32128,63.31560185185185,5.570798611111111
"PK",35631,59.978125,4.57025462962963
"UZ",14809,59.13898148148148,10.554166666666667
"VN",76781,55.99743055555555,9.997754629629629
"SG",35349,54.83962962962963,5.399085648148148
"MY",78801,54.17265046296296,5.449884259259259
"SA",108565,54.071481481481484,6.918807870370371
"LV",31632,51.95236111111111,4.587465277777778
"ZA",51386,47.26728009259259,18.672303240740742
"IL",63223,46.46946759259259,4.858993055555556
"IQ",19261,40.612800925925924,4.930208333333334
"NG",19175,39.18461805555555,7.092905092592592
"LK",127426,35.19828703703703,1.3361689814814814
"EG",45703,34.26275462962963,5.064131944444444
"AZ",21761,33.03069444444444,2.383136574074074
"BO",15428,32.758854166666666,2.5244328703703705
"EE",35523,31.874641203703703,2.4905787037037035
"NZ",45163,26.981655092592593,3.9108449074074074
"MA",85900,26.92773148148148,2.710023148148148
"GT",12198,26.002442129629628,2.8198842592592595
"PY",15050,25.27605324074074,2.265324074074074
"SI",31403,24.7,2.967627314814815
"BA",17937,23.581354166666667,1.6587152777777778
"KG",16060,22.130590277777777,1.556087962962963
"GE",14752,20.50122685185185,2.0778935185185183
"KE",13036,19.53302083333333,2.4295601851851854
"TN",24787,19.37519675925926,1.702974537037037
"AE",34207,18.850578703703704,2.6651967592592594
"UY",19691,18.344236111111112,0.8549768518518519
"SV",8029,18.13851851851852,1.1984953703703705
"MD",21439,16.719490740740742,1.3138541666666668
"DZ",27652,15.150023148148149,2.645208333333333
"IS",22342,14.878275462962963,0.9530671296296296
"VE",22992,13.83056712962963,1.5269097222222223
"AM",6319,12.87613425925926,0.9838657407407407
"MM",6999,12.115081018518518,2.7656365740740743
"JO",16605,11.747303240740742,1.0622222222222222
"AL",10673,11.537962962962963,1.4029166666666666
"PA",6667,11.503993055555556,0.924212962962963
"KH",5921,11.33258101851852,1.4218287037037036
"LU",11093,10.993078703703704,1.2990162037037036
"CY",9352,10.79670138888889,0.907349537037037
"NP",11109,10.644583333333333,1.2078472222222223
"KW",9758,10.234178240740741,0.7679398148148148
"CI",5504,10.019560185185185,1.328136574074074
"CR",8385,9.833599537037037,1.1452083333333334
"MK",12518,9.138240740740741,0.9919444444444444
"ME",4883,8.498738425925925,0.7638425925925926
"NI",2721,8.315960648148149,1.0933449074074073
"DO",12029,8.304560185185185,1.3771064814814815
"TZ",4367,7.4316203703703705,1.3931018518518519
"PS",3848,7.390625,0.5190046296296297
"TJ",2740,7.28775462962963,0.35684027777777777
"MN",3006,6.720833333333333,1.225636574074074
"ET",3025,6.2273148148148145,0.6722800925925926
"QA",4883,6.1551736111111115,0.6178356481481482
"UG",2681,6.072291666666667,1.068136574074074
"HN",4385,5.8928009259259255,0.6897222222222222
"GH",6763,5.5949884259259255,1.149363425925926
"RE",10193,5.512835648148148,0.6922337962962963
"SC",756,5.340775462962963,0.1426736111111111
"TT",4026,5.2505092592592595,0.44224537037037037
"PR",7679,4.6632291666666665,0.5722800925925926
"OM",3985,4.277106481481481,0.5715509259259259
"CM",2667,4.25349537037037,0.9834953703703704
"JM",2690,4.037638888888889,0.4033101851851852
"MT",5013,3.9218634259259257,0.2897222222222222
"LA",1220,3.908125,0.39383101851851854
"SN",4981,3.734097222222222,0.40532407407407406
"BH",2571,3.4882060185185186,0.5164930555555556
"CG",978,2.5859490740740743,1.139224537037037
"YE",3607,2.557488425925926,0.7897800925925926
"LY",2649,2.5164351851851854,0.6013888888888889
"FO",3078,2.4226157407407407,0.1400462962962963
"SD",2115,2.4096875,0.5805555555555556
"PF",2168,2.388738425925926,0.45341435185185186
"MZ",1221,2.3452546296296295,0.4197337962962963
"MG",1287,2.2367939814814815,0.5244907407407408
"ML",1450,2.2262731481481484,0.38296296296296295
"MU",2940,2.167546296296296,0.2772222222222222
"LB",3202,2.15056712962963,0.2974421296296296
"CD",2441,2.148553240740741,0.827025462962963
"RW",1399,1.7400925925925925,0.36680555555555555
"CU",4633,1.724699074074074,0.373599537037037
"ZM",1334,1.6735763888888888,0.5402199074074074
"BJ",1235,1.6241666666666668,0.2625925925925926
"AF",1577,1.6234259259259258,0.6829282407407408
"MO",1015,1.563726851851852,0.2483912037037037
"GL",843,1.5331481481481481,0.13295138888888888
"HT",2295,1.4583564814814816,0.25114583333333335
"BF",1384,1.4431828703703704,0.5177777777777778
"TG",1621,1.4134143518518518,0.4244907407407407
"SY",1981,1.3988425925925927,0.26134259259259257
"NC",3894,1.315625,0.13635416666666667
"ZW",1238,1.3078819444444445,0.4111458333333333
"AO",1334,1.270173611111111,0.27949074074074076
"GP",2905,1.2485416666666667,0.1983564814814815
"AD",1349,1.2479282407407408,0.09991898148148148
"CW",3228,1.1938773148148147,0.06737268518518519
"GI",1370,1.176111111111111,0.05157407407407407
"MV",972,1.133113425925926,0.2206712962962963
"JE",1416,1.0618634259259259,0.06737268518518519
"GN",714,0.9968287037037037,0.23071759259259259
"MQ",2561,0.994386574074074,0.14416666666666667
"PG",326,0.9456481481481481,0.1930324074074074
"TM",513,0.9127893518518518,0.2461111111111111
"FJ",427,0.8572106481481482,0.09587962962962963
"AW",1569,0.8466782407407407,0.10401620370370371
"BS",1324,0.7969791666666667,0.07159722222222223
"BZ",944,0.7419675925925926,0.16969907407407409
"MC",668,0.7083101851851852,0.022743055555555555
"CV",645,0.6533217592592593,0.04034722222222222
"SR",562,0.6222337962962963,0.08331018518518518
"SO",615,0.6180555555555556,0.18238425925925925
"MR",796,0.6120717592592593,0.15863425925925925
"GG",1120,0.5963310185185186,0.045439814814814815
"GA",1038,0.5828819444444444,0.08761574074074074
"LI",700,0.5592592592592592,0.06840277777777778
"NA",818,0.545150462962963,0.16605324074074074
"IM",1041,0.5432523148148148,0.07465277777777778
"SL",325,0.5281944444444444,0.07611111111111112
"BW",610,0.4738310185185185,0.1497337962962963
"MW",407,0.46650462962962963,0.1439699074074074
"NE",871,0.45439814814814816,0.1307986111111111
"BB",539,0.4296064814814815,0.07210648148148148
"TD",414,0.3806712962962963,0.14855324074074075
"SX",236,0.3761805555555556,0.012662037037037038
"BM",1355,0.37376157407407407,0.049652777777777775
"GY",477,0.32622685185185185,0.04746527777777778
"GF",850,0.32479166666666665,0.05875
"KY",580,0.3215162037037037,0.05511574074074074
"BN",661,0.31266203703703704,0.05486111111111111
"GU",512,0.30420138888888887,0.10533564814814815
"AG",307,0.30074074074074075,0.08901620370370371
"VI",195,0.26618055555555553,0.08105324074074075
"SM",666,0.2595486111111111,0.010034722222222223
"YT",312,0.25438657407407406,0.06239583333333333
"LR",193,0.21480324074074075,0.04518518518518518
"BI",139,0.21016203703703704,0.059409722222222225
"LC",326,0.2092476851851852,0.036585648148148145
"BQ",921,0.18835648148148149,0.01832175925925926
"BT",202,0.18434027777777778,0.0692013888888889
"MF",377,0.14401620370370372,0.02158564814814815
"SS",153,0.14069444444444446,0.040810185185185185
"GD",481,0.13975694444444445,0.013402777777777777
"GQ",60,0.13693287037037036,0.024814814814814814
"DJ",131,0.1339699074074074,0.02591435185185185
"AX",146,0.12490740740740741,0.008622685185185185
"GM",200,0.12239583333333333,0.023900462962962964
"VG",140,0.11833333333333333,0.026377314814814815
"DM",91,0.10855324074074074,0.03131944444444444
"TL",81,0.08708333333333333,0.007465277777777778
"KM",66,0.07981481481481481,0.02574074074074074
"SZ",196,0.07920138888888889,0.01894675925925926
"PM",60,0.07148148148148148,0.015231481481481481
"TC",186,0.07118055555555555,0.014976851851851852
"VC",185,0.06925925925925926,0.013078703703703703
"KN",86,0.06886574074074074,0.014016203703703704
"CK",74,0.06564814814814815,0.029780092592592594
"VU",96,0.06234953703703704,0.015671296296296298
"GW",163,0.05813657407407408,0.018877314814814816
"SB",40,0.05778935185185185,0.013703703703703704
"CF",60,0.05648148148148148,0.011979166666666667
"EU",54,0.053668981481481484,0.008900462962962962
"LS",154,0.04775462962962963,0.018703703703703705
"WS",21,0.03619212962962963,0.010277777777777778
"FK",27,0.02960648148148148,0.0028819444444444444
"VA",32,0.026979166666666665,0.0006944444444444445
"MP",46,0.026493055555555554,0.007546296296296297
"ST",51,0.025324074074074075,0.010115740740740741
"PW",20,0.023912037037037037,0.007789351851851852
"AI",60,0.016307870370370372,0.0012847222222222223
"TO",13,0.01597222222222222,0.010902777777777779
"KI",13,0.014212962962962964,0.005567129629629629
"FM",26,0.013078703703703703,0.009537037037037037
"MH",6,0.008773148148148148,0.0014814814814814814
"WF",21,0.0084375,0.0013310185185185185
"CX",6,0.004895833333333334,0.0006828703703703704
"BL",5,0.003946759259259259,0.0
"NF",8,0.0019560185185185184,3.472222222222222e-05
"TV",5,0.001736111111111111,0.0006481481481481481
"NR",5,0.0014467592592592592,0.00032407407407407406
"NU",6,0.0011574074074074073,0.0009722222222222222
"IO",4,0.0011574074074074073,0.0
"AS",8,0.0010648148148148149,0.0
