"host","tps","tps_miss"
"openstreetmap.org",1611.602291666667,413.8196180555555
"localhost",229.58648148148148,25.082118055555554
"kadastr.live",202.71773148148148,44.294074074074075
"openrailwaymap.org",181.0679976851852,27.795567129629635
"mondialrelay.fr",115.24679398148147,5.759189814814815
"qualp.com.br",108.42957175925925,1.1168171296296296
"onliner.by",86.03901620370371,2.0207407407407407
"trackingo.in",74.44568287037039,5.713912037037039
"myrouteapp.com",73.4937037037037,16.381689814814816
"arcgis.com",72.68278935185191,15.285543981481498
"tracksolidpro.com",68.2855324074074,13.32013888888889
"redbus.in",66.7122800925926,3.9207175925925926
"nakarte.me",60.99695601851852,12.02931712962963
"tracksolid.com",60.432222222222215,8.030902777777778
"topographic-map.com",59.14314814814813,6.094699074074073
"grannyfinder.com",59.06130787037037,0.7904050925925926
"rip.ie",56.549108796296295,0.24600694444444443
"drivetest.ca",55.22806712962963,0.550138888888889
"gays-cruising.com",54.64773148148148,3.2075925925925928
"127.0.0.1",53.16021990740741,5.193738425925926
"opekepe.gov.gr",50.33071759259259,7.278368055555555
"gites-de-france.com",49.88060185185185,2.768460648148148
"ipmetradar.com.br",48.531597222222224,0.8630671296296297
"fishermap.org",48.38023148148148,17.365057870370368
"mobiliz.com.tr",47.650289351851846,4.060555555555557
"sentinel-hub.com",47.47976851851852,10.947418981481482
"becasbenitojuarez.gob.mx",47.30241898148147,1.463263888888889
"afstandmeten.nl",45.774710648148144,2.6852430555555555
"statshunters.com",45.426111111111105,3.7355555555555555
"atrbpn.go.id",44.14240740740741,14.02173611111111
"cdsvyatka.com",43.274988425925926,0.2724421296296296
"solutudo.com.br",42.805081018518514,0.6999884259259259
"openstreetmap.fr",40.22228009259259,6.433067129629629
"skelbiu.lt",40.09039351851852,3.815833333333333
"araskargo.com.tr",38.941469907407416,2.713900462962963
"anwb.nl",37.0346875,1.2430208333333332
"otaghak.com",36.508287037037036,7.48943287037037
"visugpx.com",35.86994212962963,4.622534722222222
"inpost.es",35.772395833333334,1.540787037037037
"calculitineraires.fr",35.73792824074074,3.4647800925925925
"groupalarm.com",35.63263888888889,0.04265046296296296
"trackgps.ro",35.31282407407407,4.669444444444445
"visorando.com",34.31446759259259,2.7653587962962964
"rainviewer.com",34.260243055555556,0.6081597222222223
"rubmaps.ch",33.92412037037037,2.8696875
"ad-production-stage.com",30.590694444444445,0.053703703703703705
"sinopticoplus.com",30.305717592592593,0.5509375
"rotasbrasil.com.br",29.538622685185185,1.2544097222222221
"d-flight.it",28.802037037037035,6.042372685185185
"prasarana.com.my",28.323310185185186,0.7766319444444445
"natuurmonumenten.nl",27.742581018518518,0.9073263888888888
"wpfmobilemap.app",27.57258101851852,4.138969907407407
"cruisingmap.net",27.362002314814816,1.258738425925926
"itspl.net",27.075046296296296,1.147824074074074
"atlasgr.com.br",26.929930555555554,1.0590856481481483
"mundraub.org",26.584409722222222,2.4098842592592593
"omnilink.com.br",26.197430555555556,2.1078703703703705
"navifleet.pl",25.460428240740743,2.4574652777777777
"dhl.pl",25.32400462962963,3.780428240740741
"openstreetmap.hu",24.804016203703704,2.9570833333333333
"mapcustomizer.com",24.785439814814815,3.7345023148148146
"",24.48457175925926,5.915266203703704
"satwork.net",24.378993055555558,1.9757060185185187
"rutadirecta.com",23.81055555555556,0.6517129629629631
"getrak.com",23.40894675925926,0.8535532407407408
"nap-camp.com",23.168391203703703,1.0526157407407408
"distances.io",23.133136574074076,0.2391087962962963
"openseamap.org",22.43574074074074,4.451412037037037
"opentechgr.com.br",22.427268518518517,1.6655555555555552
"sirap.fr",22.34320601851852,4.673796296296295
"brouter.de",22.325081018518517,4.086967592592592
"mk.local",21.68674768518519,1.1103587962962966
"m2mbd.com",21.67502314814815,1.1065162037037037
"findlatitudeandlongitude.com",21.674189814814813,5.837511574074074
"buonny.com.br",21.642233796296296,1.29875
"trackbus.in",21.57966435185185,0.7210763888888889
"minedu.gob.pe",21.43150462962963,1.6943865740740738
"eclipse2024.org",21.411354166666666,3.0756828703703705
"boxnow.gr",21.145023148148148,0.7263078703703705
"fff.fr",20.91579861111111,0.7206134259259259
"haya.es",20.818819444444443,0.5162152777777778
"minsktrans.by",20.335358796296298,0.13305555555555554
"gpx.studio",20.276284722222222,4.136574074074074
"czynaczas.pl",19.94351851851852,0.5416203703703704
"codigopostal.gov.co",19.905671296296298,1.3333101851851852
"mindat.org",19.687962962962963,4.378773148148149
"flightsim.to",19.68431712962963,3.8198495370370376
"simrail.app",19.596770833333334,1.031886574074074
"iframe-toloka.com",19.477210648148148,8.733043981481481
"metrocuadrado.com",19.45054398148148,0.4072222222222222
"protezionecivile.it",19.37327546296296,0.5255555555555557
"openrouteservice.org",19.130081018518517,2.6634837962962963
"24hm.net",19.095370370370375,2.178159722222223
"dgt.es",18.676296296296297,0.9666782407407407
"att.com",18.608171296296288,2.133726851851852
"overpass-turbo.eu",18.56193287037037,3.5638425925925925
"jabama.com",18.54407407407407,1.3456712962962964
"la-spa.fr",18.51210648148148,0.08341435185185185
"veryweather.co.uk",18.381261574074074,0.27813657407407405
"maiia.com",18.302893518518513,0.813587962962963
"doz.pl",18.206516203703703,0.35163194444444446
"ravex.com.br",18.010277777777777,0.7124652777777778
"digitrack.pl",17.915312500000002,1.134259259259259
"lefigaro.fr",17.815578703703707,1.1038773148148149
"monitoreo360.com",17.613622685185188,0.9545833333333333
"latlong.net",17.36109953703704,6.3721296296296295
"fogos.pt",17.271493055555556,0.27818287037037037
"relaiscolis.com",17.260775462962965,0.7656944444444445
"footpathmap.co.uk",17.213368055555556,5.29599537037037
"freemaptools.com",17.210555555555555,2.042777777777778
"adsbexchange.com",17.17704861111111,1.7568518518518519
"masstimes.org",17.096539351851852,3.1411574074074076
"cdcdengue.azurewebsites.net",17.060300925925926,1.0222569444444445
"tilannehuone.fi",16.78064814814815,0.4103703703703704
"service-public.fr",16.660810185185184,2.708287037037037
"ivao.aero",16.65409722222222,1.1180092592592592
"esri.com",16.585671296296297,6.570972222222221
"searates.com",16.484074074074073,0.25800925925925927
"transport.cv.ua",16.480300925925928,0.06607638888888889
"fishfacts.fo",16.096099537037038,1.264710648148148
"kemdikbud.go.id",15.925983796296288,1.3063657407407407
"moscarossa.biz",15.860335648148148,0.46770833333333334
"ca.gov",15.656585648148143,0.585266203703704
"floodmap.net",15.63394675925926,1.2871412037037038
"sii.cl",15.432175925925927,2.8519097222222225
"homeoutlet.com",15.427268518518519,0.10467592592592592
"epsb.ca",15.3175,0.5870601851851852
"datasystem.pl",15.175243055555557,1.8311226851851852
"iform.dk",15.159722222222221,2.3193171296296295
"ridewithgps.com",15.066064814814816,5.113518518518519
"tallinn.ee",15.064537037037036,0.4189236111111111
"stops.lt",14.931712962962962,0.31046296296296294
"angazadesign.com",14.904745370370371,0.703275462962963
"nycpokemap.com",14.81769675925926,1.0473611111111112
"semob.df.gov.br",14.799583333333333,0.04238425925925926
"wikiloc.com",14.757430555555555,3.822222222222223
"telekom.de",14.756041666666661,1.6418865740740738
"centraldofuncionario.com.br",14.673206018518519,0.2158101851851852
"inmet.gov.br",14.572372685185186,0.6660069444444445
"cirkwi.com",14.527268518518518,1.043275462962963
"tekom.pl",14.483842592592593,1.1514930555555556
"supercharge.info",14.44923611111111,1.785960648148148
"itrack.top",14.436886574074075,1.1650925925925926
"owaka.live",14.3815625,1.2707175925925926
"hinode.pics",14.291805555555555,1.813449074074074
"senamhi.gob.pe",14.208136574074073,0.7641319444444445
"gov.hu",13.95574074074074,0.28004629629629624
"verkehrslage.de",13.918009259259259,0.5838425925925926
"logitracs.com",13.862083333333334,2.2576041666666664
"micronauta.dnsalias.net",13.833275462962963,0.19550925925925924
"amazon.dev",13.715416666666668,8.443680555555558
"historicaerials.com",13.60744212962963,5.785775462962963
"infis.pl",13.469548611111112,1.7500578703703704
"shipxpert.de",13.46324074074074,4.080729166666667
"manymap.io",13.440185185185186,2.492951388888889
"fourc.net",13.435057870370372,0.05103009259259259
"zditm.szczecin.pl",13.371527777777779,0.13196759259259258
"fetchgis.com",13.358090277777778,4.161840277777778
"freetrack.com.ua",13.302916666666665,0.8774189814814817
"recorditalia.net",13.267743055555556,2.7590856481481483
"mapio.net",13.233831018518519,1.0931597222222222
"waymarkedtrails.org",13.221516203703704,2.0223958333333334
"10.201.194.230",13.20431712962963,0.002766203703703704
"nobat.ir",13.19125,0.9197106481481482
"spartan.com",13.182048611111115,0.3114583333333335
"funliday.com",13.096875,2.3393865740740742
"cnig.es",13.08144675925926,1.6061458333333334
"abexacloud.com",12.980717592592592,0.015625
"bergtour-online.de",12.94630787037037,0.7114583333333333
"ridingazua.cc",12.863969907407407,0.9050231481481481
"registradores.org",12.845752314814815,1.8597337962962963
"kpt.kyiv.ua",12.764872685185184,0.18640046296296298
"mappeweb.it",12.579629629629629,3.3804398148148147
"10.206.1.210",12.385902777777778,0.8880902777777778
"flightera.net",12.275659722222223,0.431875
"e-plan.gov.tr",12.223449074074075,3.399375
"openstreetmap.ru",12.22099537037037,4.256469907407408
"stigmap.gr",12.207638888888889,0.6454861111111111
"nocowanie.pl",12.139837962962957,0.6921296296296292
"autotrack.nl",12.132662037037036,0.22378472222222223
"tha.kz",12.130011574074073,0.24774305555555556
"1maps.ru",12.08662037037037,3.1660648148148147
"truck-control.by",12.041388888888891,0.6547106481481482
"gdedps.com",12.000914351851852,0.3237615740740741
"fleetx.io",11.948553240740742,1.2572685185185184
"locator.ua",11.92766203703704,1.0479282407407409
"altitudeinfra.fr",11.848796296296294,1.592384259259259
"googleusercontent.com",11.819872685185077,1.484317129629607
"sitrack.com.mx",11.719733796296296,0.8742129629629629
"itrack.com.br",11.702939814814815,1.389537037037037
"simplaza.org",11.674652777777776,0.6963541666666667
"geoportal.co.me",11.636516203703703,0.7427777777777778
"komparing.com",11.586712962962963,0.3933217592592593
"mappedometer.com",11.583530092592593,3.2893287037037036
"sondehub.org",11.547303240740742,0.7839351851851852
"securitrac.net",11.540300925925926,0.09494212962962963
"baly.iq",11.47390046296296,0.12935185185185186
"spain.info",11.417523148148149,1.1828356481481481
"nehnutelnosti.sk",11.394097222222221,0.9500578703703704
"mtrack.eu",11.381469907407407,0.7980787037037037
"streetcheck.co.uk",11.35693287037037,1.7801041666666666
"findstarlink.com",11.322141203703703,0.4151388888888889
"nits.com.bd",11.23857638888889,1.4310416666666668
"e-leiloes.pt",11.182395833333334,0.20406249999999998
"worldpostalcode.com",11.094560185185186,2.40625
"maklarhuset.se",11.00755787037037,0.23119212962962962
"transdates.com",10.994224537037036,0.10457175925925925
"buser.com.br",10.9903125,0.21148148148148146
"visir.is",10.98769675925926,0.5422453703703703
"rail.cc",10.945219907407408,0.5681712962962963
"lvceli.lv",10.913668981481482,1.0744097222222222
"weathercloud.net",10.901608796296296,0.32354166666666667
"globalpetfoods.com",10.856631944444445,0.016782407407407402
"otenko.com",10.821076388888889,0.8505439814814815
"jupem.gov.my",10.706041666666668,2.343506944444444
"gpstracking.ro",10.641886574074073,0.9873842592592592
"eurobydleni.cz",10.612025462962963,1.1732175925925925
"annunci69.it",10.609594907407407,0.06538194444444445
"apvts-map.web.app",10.606099537037037,1.031099537037037
"hurra-draussen.de",10.582291666666666,0.4495486111111111
"geocaching.com",10.582222222222223,1.3184606481481482
"aqar.fm",10.511145833333334,0.8097800925925926
"brono.com",10.423472222222221,1.2459837962962963
"lescrous.fr",10.422094907407407,0.11635416666666668
"ingv.it",10.408715277777778,0.1883449074074074
"fireplug.be",10.399768518518519,0.010266203703703703
"lardi-trans.com",10.259212962962962,0.08810185185185185
"squareyards.com",10.257905092592594,0.44320601851851854
"anglers.jp",10.251944444444444,0.4622337962962963
"cartoradio.fr",10.207280092592592,2.2849421296296297
"huntermonitoreo.com",10.199548611111112,1.308912037037037
"smartmovepro.net",10.180451388888889,0.3232291666666667
"kazantransport.ru",10.127280092592592,0.13519675925925925
"lasy.gov.pl",10.103900462962958,2.021180555555557
"lontex.pl",10.098101851851851,0.8058217592592593
"elcar-online.pl",10.03497685185185,1.0344097222222222
"rescue1122.org",9.972245370370372,0.8205555555555555
"adultwork.com",9.936319444444445,1.0633680555555556
"iplogger.org",9.916967592592592,0.5616898148148147
"nex.ba",9.916597222222222,0.42513888888888884
"axega112.gal",9.904895833333335,0.02008101851851852
"fws.gov",9.860057870370369,1.3656249999999999
"mobilauto.com.ua",9.841018518518519,0.08474537037037037
"tractive.com",9.730254629629629,5.636770833333333
"avval.ir",9.716481481481482,0.3614351851851852
"transmobil.pl",9.700555555555555,0.8505902777777777
"gpsvisualizer.com",9.692743055555557,3.1047453703703707
"assistcargo.com",9.677615740740741,0.20700231481481482
"rce-event.de",9.65181712962963,0.004756944444444445
"skyfms.com",9.619351851851851,1.5180555555555557
"educamaisbrasil.com.br",9.604282407407407,0.5679861111111112
"aqicn.org",9.599467592592593,0.16873842592592592
"foundi.info",9.584293981481482,2.584652777777778
"aleo.com",9.577372685185185,0.5682638888888889
"alarma.ro",9.492743055555557,0.6685532407407407
"biji.co",9.442962962962962,2.202303240740741
"astro.com",9.421435185185185,0.6164467592592593
"getquickride.com",9.412453703703704,0.12895833333333334
"monster.de",9.362997685185185,1.1481597222222222
"radar-opadow.pl",9.362141203703704,0.38177083333333334
"kojaro.com",9.350729166666667,0.5557523148148148
"komoot.de",9.323368055555555,2.2163078703703705
"geotastic.net",9.314710648148148,0.4536921296296296
"busy-krk.pl",9.310347222222221,0.3558101851851852
"tranzy.ai",9.298321759259261,0.05792824074074074
"policia.gov.co",9.262997685185185,0.27053240740740736
"compareschoolrankings.org",9.259907407407407,0.5805439814814815
"neoris.io",9.213009259259257,2.4088425925925927
"citas.med.ec",9.201215277777779,0.7910300925925926
"fort-monitor.ru",9.148310185185185,1.4054976851851853
"spotwork.biz",9.051655092592593,0.9781597222222222
"leafletjs.com",9.048483796296296,0.38427083333333334
"gaccom.jp",9.031331018518518,1.1781134259259258
"goradar.ru",8.998344907407407,1.0165162037037037
"digitalflu.co.uk",8.983680555555555,0.38207175925925924
"bienestar.gob.mx",8.967395833333333,0.18633101851851852
"url.edu.gt",8.960543981481482,0.018657407407407407
"altituderando.com",8.955694444444443,0.8466666666666667
"mijndak.nl",8.917800925925928,0.1189699074074074
"smartivo.com",8.831145833333332,0.6725347222222222
"regacloud.ch",8.809421296296296,1.1574074074074073e-05
"familio.org",8.803217592592592,2.2837152777777776
"ministeriodelinterior.gob.ec",8.773460648148149,1.215925925925926
"topgeometri.it",8.742997685185186,3.668587962962963
"lvgmc.lv",8.72542824074074,0.13108796296296296
"geomappe.org",8.707546296296297,3.2297337962962964
"geamap.com",8.700277777777778,3.6157523148148147
"paypoint.com",8.665451388888888,1.695011574074074
"rybalku.ru",8.630462962962962,1.1547453703703703
"telkom.co.id",8.610613425925926,2.005046296296296
"overseetracking.com",8.609166666666669,1.9440972222222224
"flota-online.pl",8.535486111111116,0.9270949074074083
"shalom.com.pe",8.531192129629629,0.1633564814814815
"mapsdirections.info",8.517222222222221,0.8442361111111111
"treinposities.nl",8.510532407407409,0.29589120370370375
"gestya.com",8.418518518518518,0.6380902777777777
"slowhop.com",8.412951388888889,0.4246875
"fulltrackapp.com",8.385625000000001,1.43849537037037
"gps.az",8.369375000000002,0.11100694444444444
"touristgah.com",8.356701388888888,0.7530092592592592
"geosetter.de",8.3115625,2.2602314814814815
"tracergps.com",8.297962962962961,0.3025115740740741
"gpsmanager.pl",8.284050925925927,1.0859027777777779
"osp.tech",8.283611111111114,1.0965972222222224
"atrax4.com",8.282361111111111,0.8842592592592594
"filae.com",8.254814814814814,0.21561342592592594
"phototravellers.de",8.24712962962963,0.19532407407407407
"tracedetrail.fr",8.210856481481475,1.0235069444444442
"google.com",8.179930555555556,5.9718634259259264
"project-gc.com",8.146666666666667,0.7224189814814815
"icomera.com",8.105520833333333,0.04798611111111111
"stratoserver.net",8.099016203703703,0.553599537037037
"speedy.com.ar",8.082314814814815,0.21145833333333333
"smh.com.au",8.076655092592592,0.17438657407407407
"widetech.co",8.054699074074074,1.7180555555555554
"pttn.com",8.004675925925927,0.2119212962962963
"force.com",7.999930555555555,0.9931597222222222
"e-turysta.pl",7.98917824074074,1.2950115740740742
"enelint.global",7.989155092592592,3.3439351851851855
"abs.gov.au",7.900243055555555,0.41560185185185183
"adcombi.com",7.87050925925926,0.026643518518518518
"ceb.lk",7.869861111111111,0.9711342592592592
"infornet.com.br",7.850231481481481,0.6380671296296295
"lp-portal.pl",7.828032407407409,1.514618055555555
"delengine.com",7.770856481481482,1.0157291666666666
"119.235.249.42",7.7585648148148145,0.10152777777777777
"numbeo.com",7.758391203703703,0.07788194444444443
"even3.com.br",7.7489236111111115,0.15467592592592594
"ext-twitch.tv",7.727349537037037,0.6014930555555555
"bilkom.pl",7.712592592592593,0.9817361111111111
"autosatnet.eu",7.704259259259259,0.8548148148148148
"skybrake.lv",7.6880902777777775,0.8632523148148148
"vrzen.org",7.681446759259259,0.17547453703703703
"usps.gov",7.66861111111111,1.5856828703703703
"chowari.jp",7.655763888888889,0.45381944444444444
"ot76.ru",7.627349537037037,0.10027777777777777
"supercasa.pt",7.588460648148148,0.7607060185185185
"orderlord.com",7.577766203703704,0.5000231481481481
"freizeitmonster.de",7.574699074074074,0.1441550925925926
"snet.gob.sv",7.543668981481481,0.2578587962962963
"rpdy.us",7.515462962962964,1.2645833333333325
"amateurfans.com",7.507581018518518,0.08577546296296296
"realtsoft.net",7.5040625,0.41952546296296295
"acme.com",7.424479166666667,2.3673958333333336
"life-obseques.fr",7.418958333333333,0.03347222222222222
"regione.fvg.it",7.414363425925922,1.0908796296296293
"m2bomber.com",7.401736111111111,0.34864583333333327
"dgterritorio.gov.pt",7.359548611111113,0.886863425925926
"celesc.com.br",7.355081018518519,0.6019791666666667
"erobella.com",7.297824074074074,0.20207175925925927
"skaner.com",7.296724537037036,1.2149074074074073
"lightningmaps.org",7.273530092592593,5.15386574074074
"openstreetmap.de",7.267199074074075,0.9548148148148149
"rigassatiksme.lv",7.26625,0.1946412037037037
"parkinglist.de",7.26375,0.612824074074074
"metu.edu.tr",7.261527777777779,0.15019675925925927
"citypopulation.de",7.238043981481482,1.6288541666666667
"caminhoesecarretas.com.br",7.217303240740741,0.10596064814814815
"relive.cc",7.186041666666667,0.5332407407407408
"geoportalgasolineras.es",7.168935185185185,0.2998726851851852
"coordinates-converter.com",7.1347453703703705,1.2333912037037038
"entree.nu",7.134166666666666,0.1000925925925926
"shipnow.ir",7.116643518518518,0.17273148148148149
"asnetgps.net",7.115069444444445,0.5946412037037038
"codecab.biz",7.095439814814815,0.03956018518518519
"comune.milano.it",7.0908449074074085,0.44822916666666673
"performance-al.com.br",7.085162037037037,0.35986111111111113
"getrak.com.br",7.058854166666666,0.2839583333333333
"comunidad.madrid",7.0510069444444445,0.2504166666666667
"ligataxi.com",7.047905092592588,0.2772800925925926
"catastro.gov.py",7.016793981481482,1.5344675925925926
"redremax.com",7.010115740740741,0.046817129629629625
"boxdelivery.com.br",7.009872685185185,0.0502662037037037
"cybo.com",6.9983796296296275,0.6177199074074075
"infobus.kz",6.995555555555556,0.11096064814814814
"realbus.pl",6.992395833333334,0.09935185185185184
"reportaziende.it",6.985601851851852,0.05981481481481482
"tcdd.gov.tr",6.97517361111111,0.8630671296296295
"harzer-wandernadel.de",6.96462962962963,0.35324074074074074
"e-server.com.pl",6.963194444444445,0.565150462962963
"track-pod.com",6.961736111111111,0.4413541666666667
"grameenphone.com",6.951736111111112,0.8372106481481483
"decea.mil.br",6.94454861111111,0.3852777777777778
"lodz.pl",6.8735648148148165,0.16912037037037042
"sygetrack.fr",6.872476851851851,0.7621643518518518
"inpost.pl",6.870972222222223,0.36891203703703707
"epolice.ir",6.865462962962963,0.22905092592592594
"omnicomm.ru",6.858715277777778,1.3313310185185185
"dlubal.com",6.8367708333333335,1.0248611111111112
"nav.by",6.83574074074074,0.29278935185185184
"fuelgr.gr",6.822719907407407,0.22672453703703704
"army.mil",6.8176736111111085,2.340891203703703
"gloryshole.com",6.808263888888889,0.36637731481481484
"cloudtotvs.com.br",6.7848958333333345,0.18744212962962975
"comune.roma.it",6.7733333333333325,0.3340856481481482
"ufficiocamerale.it",6.765543981481481,0.4870717592592593
"pets4homes.co.uk",6.750949074074074,0.22670138888888888
"sptrans.com.br",6.7509375,0.0908101851851852
"sre.gob.mx",6.737743055555557,0.31877314814814817
"spx.co.id",6.727094907407407,0.1933564814814815
"mondialrelay.be",6.724270833333334,0.4442013888888889
"utagawavtt.com",6.7099421296296295,0.4145138888888889
"topuniversities.com",6.698217592592592,0.24046296296296296
"carbu.com",6.672650462962963,0.2215625
"orientering.se",6.666886574074074,0.4923958333333333
"tdc.dk",6.664953703703703,0.2613773148148148
"fisch-hitparade.de",6.663425925925926,0.09476851851851852
"intra.rs.gov.br",6.662627314814815,0.32762731481481483
"policia.gob.pe",6.646643518518518,0.7552662037037038
"elguardiero.com",6.558796296296297,0.0001851851851851852
"www.gob.mx",6.55837962962963,0.15670138888888888
"mobilenumbertracker.com",6.5323726851851855,0.2548842592592593
"bursakart.com.tr",6.5152777777777775,0.21247685185185186
"cls.fr",6.465949074074076,0.5371875000000002
"linkfanel.net",6.4576620370370375,0.18953703703703703
"remoteeyeplsat.net",6.43769675925926,0.42376157407407405
"finder-portal.com",6.436342592592593,0.5761805555555556
"yellowfox.de",6.434710648148148,0.5700810185185186
"viacargo.com.ar",6.429074074074074,0.16069444444444445
"sucursales.net",6.426736111111111,0.3983101851851852
"logisticadcn.com",6.4224652777777775,0.4587731481481482
"metatrak.it",6.409293981481482,0.7282638888888888
"garage-gps.com",6.403263888888889,0.29410879629629627
"mispicaderos.com",6.402488425925926,0.23818287037037036
"tourister.ru",6.400219907407409,0.8585185185185168
"fleetlogiis",6.39431712962963,0.15862268518518519
"104.com.tw",6.392685185185186,0.31298611111111113
"persat.com.ar",6.389976851851852,0.23962962962962966
"quaeldich.de",6.386122685185185,0.42574074074074075
"cnr.gob.sv",6.384930555555556,1.7731365740740743
"kensetumap.com",6.369050925925927,1.2725925925925927
"andreani.com.ar",6.362118055555555,0.3132291666666666
"clubocean.org",6.350162037037037,0.8781481481481481
"esdm.go.id",6.340034722222222,1.2274189814814815
"sgcarmart.com",6.311319444444445,0.22605324074074074
"niedersachsen.de",6.303368055555556,0.14997685185185186
"rastrosystem.com.br",6.280347222222219,0.42969907407407437
"tigo.net.bo",6.27943287037037,0.24552083333333333
"topreality.sk",6.272638888888888,0.5297569444444444
"ais.lv",6.265150462962962,0.44865740740740745
"gazoleen.com",6.245358796296291,0.09758101851851908
"tiuli.com",6.2443634259259255,0.4902546296296296
"uzgps.uz",6.205046296296296,0.37335648148148143
"vriskoapostasi.gr",6.203078703703704,0.34628472222222223
"bristol.com.py",6.193935185185185,0.42637731481481483
"brunoespiao.com.br",6.186145833333334,0.41954861111111114
"education.gouv.fr",6.133750000000001,0.16680555555555554
"rateyourmusic.com",6.132731481481481,0.37744212962962964
"reality.sk",6.130138888888888,0.4565740740740741
"distanciacidades.net",6.129363425925925,0.3594097222222222
"gordondelivery.com",6.1060995370370375,0.4149189814814815
"southernrailway.com",6.101631944444445,0.2680902777777778
"rapido.bike",6.087488425925926,0.17493055555555556
"gddkia.gov.pl",6.070844907407407,0.9409837962962962
"prodigycad.com",6.055393518518519,1.0674189814814814
"codigopostal.gob.pe",6.032870370370371,0.07806712962962963
"mondialrelay.nl",6.012199074074074,0.14981481481481482
"visura.pro",6.008148148148148,1.407326388888889
"igis-transport.ru",5.999918981481481,0.061481481481481484
"casper.aero",5.995023148148148,0.13394675925925922
"sw-management.at",5.988703703703703,0.870011574074074
"radiosondy.info",5.982384259259259,0.2980555555555555
"kpu.go.id",5.95605324074074,0.5897916666666666
"evolveodm.co.uk",5.945868055555556,0.0031018518518518517
"kundligpt.com",5.9397569444444445,0.389375
"ingress.com",5.936469907407408,0.737025462962963
"cyclingprodata.com",5.915717592592593,0.09648148148148149
"bikerouter.de",5.900798611111111,0.9069560185185185
"mrud.ir",5.9002083333333335,0.41327546296296297
"unam.mx",5.8996875,0.5035995370370367
"agriturismo.it",5.897071759259259,0.5717361111111111
"alio.lt",5.891689814814815,0.5676157407407407
"baliseqc.ca",5.890891203703704,0.44319444444444445
"119.235.249.45",5.838171296296296,0.040219907407407406
"annuaire-mairie.fr",5.827025462962963,0.6911342592592593
"lokalizatorgps24.pl",5.825891203703704,0.9209027777777777
"latitude.to",5.813275462962963,0.8218055555555556
"unesonora.com",5.804004629629629,0.0631712962962963
"balikesirulasim.com.tr",5.7977893518518515,0.15996527777777778
"itstransdata.com",5.772789351851852,0.5222106481481482
"digitalglobe.com",5.758287037037038,2.4629629629629632
"pathfindsistema.com.br",5.753344907407407,0.6272337962962963
"webcam-binnenvaart.nl",5.752395833333333,0.19554398148148147
"arvento.com",5.745567129629629,0.7448842592592593
"buscounchollo.com",5.740972222222223,0.1419675925925926
"cabs.gr",5.725625,0.03671296296296296
"atlantida2.mx",5.710011574074074,0.3596875
"catalunya.com",5.694872685185185,0.7101041666666666
"busplus.com.ar",5.689189814814815,0.32962962962962966
"anuntul.ro",5.671782407407407,0.18511574074074072
"ports.com",5.662199074074074,0.978761574074074
"mapillary.com",5.657094907407408,1.7836342592592593
"firetms.com",5.629247685185184,0.07888888888888893
"fuelo.net",5.618298611111113,0.28320601851851857
"spatialest.com",5.552048611111111,2.8509374999999992
"lteitaly.it",5.547743055555555,0.7792592592592593
"buste.in",5.535023148148148,0.8829050925925926
"ambiente.sp.gov.br",5.531284722222223,0.5455787037037038
"koordinaten-umrechner.de",5.519710648148148,0.8541898148148148
"ant-logistics.com",5.514467592592593,0.38038194444444445
"autogari.ro",5.513530092592592,0.22136574074074064
"betrail.run",5.513460648148149,0.02486111111111111
"ertyu.org",5.505740740740741,1.156724537037037
"mytransics.com",5.489953703703703,0.42106481481481484
"doity.com.br",5.475729166666667,0.19033564814814816
"antipodesmap.com",5.472986111111111,1.027800925925926
"wikimapia.org",5.455081018518519,1.4220949074074074
"distancescalc.com",5.436793981481482,0.012349537037037036
"travelwest.info",5.429618055555555,0.3528587962962963
"talabatey.com",5.429606481481481,0.120625
"practiscore.com",5.4246990740740735,0.2089351851851852
"zivefirmy.cz",5.405590277777778,0.6380439814814814
"apple.com",5.397546296296295,2.9510532407407397
"la-flamme-rouge.eu",5.3461689814814815,0.8970717592592592
"hps.hr",5.346157407407407,0.8747222222222223
"vau.aero",5.312835648148148,0.2257986111111111
"logirastreo.com",5.312662037037038,0.3359375
"transittracking.us",5.300208333333333,2.449212962962963
"scootapi.com",5.298414351851852,0.2991666666666667
"geolocation.com",5.285960648148148,0.6377430555555555
"ashrae-meteo.info",5.261689814814815,0.42974537037037036
"trailpei.run",5.2611689814814815,0.35782407407407407
"firetree.net",5.257615740740741,0.7297569444444445
"blackmap.org",5.2536805555555555,1.1447222222222222
"enedis.fr",5.251261574074073,0.5108564814814812
"saabtnt",5.225092592592593,0.9211805555555556
"osm4wiki.toolforge.org",5.224965277777778,1.7308101851851851
"inlog.com.br",5.222326388888892,0.6457523148148147
"kozut.hu",5.211076388888889,0.5630324074074076
"mimamoru-kuruma.jp",5.208564814814815,1.2187384259259257
"localizaregratis.ro",5.195081018518518,0.30238425925925927
"altanredes.com",5.194652777777778,0.6716203703703705
"dronemaps24.org",5.186168981481481,0.3076273148148148
"cfts.eu",5.182025462962963,0.46358796296296295
"divisiongps.com.ar",5.1659143518518515,0.06405092592592593
"ondroad.net",5.165150462962963,0.24138888888888888
"pieterpad.nl",5.164201388888889,0.12909722222222222
"codesa.com.uy",5.162326388888889,0.03248842592592593
"auto-karta-hrvatske.com",5.158599537037037,0.7401388888888889
"frubana.com",5.155810185185186,0.44244212962962964
