"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1172.5384606481482,454.00128472222224
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",316.779537037037,16.818032407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",279.9724074074074,38.124212962962964
"flutter_map (*)",207.4702199074074,11.990196759259259
"Dart/* (dart:io)",147.08913194444443,12.741956018518518
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",88.21672453703704,1.3886805555555555
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",76.6754050925926,11.79099537037037
"Mozilla/5.0 (compatible; Marble/*)",69.43875,29.641944444444444
"com.facebook.katana",65.9790625,2.860324074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.64",65.72122685185185,8.32707175925926
"GeoTiler/*",60.31400462962963,0.42572916666666666
"JOSM/1.5 *",59.449074074074076,26.034444444444443
"ArcGIS Client Using WinInet",59.327210648148146,32.6562037037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",53.691550925925924,7.001863425925926
"SynxHealthTest",49.1187037037037,0.0
"cgeo",48.96773148148148,8.233460648148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",47.09047453703704,3.809710648148148
"MapProxy-*",44.509236111111115,30.943657407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",41.07622685185185,2.387986111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",40.17269675925926,2.515439814814815
"com.ssts.hms",34.80546296296296,0.8915162037037037
"ar.org.pami.prestadores",34.29037037037037,6.126331018518519
"Graph Messenger T9.5.4 - P10.8",33.01655092592593,8.221944444444444
"Maperitive/*",32.62900462962963,19.42892361111111
"com.atlas.eturjawali.dirty",31.14957175925926,0.6545949074074074
"edu.mit.appinventor.aicompanion3",29.190983796296297,0.4574652777777778
"hk.gov.mardep.eSeaGo",28.889664351851852,0.09947916666666666
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.05929398148148,4.786087962962963
"com.earthmap.location.tracker.shareaddress.routefinder/*",28.04162037037037,9.673599537037036
"ru.fmore.samaratransport",26.914363425925927,0.43614583333333334
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",26.67380787037037,2.0963773148148146
"OruxMaps *",25.823344907407407,10.132592592592593
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",25.78241898148148,8.331412037037037
"com.online.radar.kaf/*",25.684710648148148,12.433796296296297
"Amazon CloudFront",24.500081018518518,17.194953703703703
"qfield|*|*|*| QGIS/*",24.12375,10.775509259259259
"appinventor.ai_kayipkayik.Maps",23.251967592592592,0.718113425925926
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",22.741875,1.131539351851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",22.05119212962963,2.9160648148148147
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",21.077685185185185,1.1181828703703705
"com.luzdelsur.fac.geslec.lectura",20.839212962962964,0.12233796296296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",20.708645833333332,2.8547800925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",19.996030092592594,2.6130671296296297
"com.google.android.apps.searchlite",19.743125,1.7978125
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",18.461666666666666,4.07292824074074
"it.biesse.smarttaxidriverbs",17.544432870370372,0.24216435185185184
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",17.46193287037037,0.9148958333333334
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",17.432858796296298,5.758993055555556
"com.acsyt.feria",17.43195601851852,0.178125
"libshumate/*",16.92158564814815,4.098599537037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",15.990601851851851,0.6977199074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.58",15.96699074074074,2.259537037037037
"Nemo Outdoor",15.801527777777778,0.25175925925925924
"br.lgfelicio",15.588206018518518,0.29819444444444443
"com.duckduckgo.mobile.android",15.581585648148149,1.307939814814815
"com.visiobox.visioboxplayer",15.55829861111111,0.0007638888888888889
"ru.sblogistica.compass/*",15.247905092592593,2.991203703703704
"com.bkppdklaten.saenaga/*",15.205208333333333,5.913194444444445
"com.instagram.android",15.191238425925926,0.48895833333333333
"com.vrlgroup.digitalvrl/*",15.006840277777778,2.772662037037037
"absensi.estamina",14.445810185185184,4.274849537037037
"com.mivselltech.mobilesales2",14.080648148148148,4.814710648148148
"eu.akting.lurraldebus",13.993460648148147,0.08371527777777778
"pl.jmpolska.clos0.mojabiedronka",13.884537037037036,0.9886342592592593
"com.evermorelabs.polygonsharp/*",13.72943287037037,2.3592939814814815
"com.militarystatisticgps.skif",13.162881944444445,0.002650462962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",12.91869212962963,0.6110763888888889
"com.gps.maps.navigation.webcam.translator/*",12.813958333333334,5.58462962962963
"Mapbox iOS SDK (*)",12.684907407407408,3.110960648148148
"se.oringen.hittaut",12.450555555555555,0.588287037037037
"com.secullum.pontoweb.centraldofuncionario",12.449444444444444,0.7310185185185185
"br.com.jadlogmobile",12.15224537037037,0.1226388888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",11.964212962962963,1.448287037037037
"ru.spaceapp.infocity.android.app",11.951921296296296,0.7238425925925925
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.851168981481482,0.963113425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",11.828969907407407,1.9059953703703705
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",11.77787037037037,0.7464467592592593
"TECNativeMap/4.8\r\n",11.771655092592592,0.9316666666666666
"com.facebook.orca",11.011608796296295,0.7330439814814815
"com.xitonix.www/*",10.889907407407408,4.22306712962963
"com.winkgo",10.710752314814815,0.2672569444444444
"ru.wb.go/*",10.579560185185185,0.7135532407407408
"ru.ilnarsoultanov.citypoint",10.518530092592593,1.244386574074074
"com.totvs.hr.mobile",10.412847222222222,0.5868171296296296
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",10.333078703703704,6.085625
"mb.paresa.ventas",10.148900462962963,0.32232638888888887
"Wikiloc/* CFNetwork/* Darwin/*",10.075752314814816,2.562349537037037
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.97162037037037,3.6341666666666668
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",9.969016203703704,0.8622337962962963
"ua.taxipilot.fordriver",9.945844907407407,0.09199074074074073
"com.mgp.cuandoLlega",9.872141203703704,0.10572916666666667
"RouteConverter Map Client/*",9.842523148148148,3.7097337962962964
"user-agent-of-RootDomain",9.79136574074074,0.9573032407407407
"com.caynax.sportstracker/*",9.593969907407407,5.172025462962963
"jxmapviewer2/2.5-SNAPSHOT",9.581840277777777,0.7534259259259259
"OpenStreetMap in Mapsui",9.51258101851852,1.502488425925926
"ELS",9.427974537037038,8.941168981481482
"TkinterMapView",9.148761574074074,1.6657754629629629
"got (https://github.com/sindresorhus/got)",9.072986111111112,0.07748842592592593
"ShippingExplorerAndroid",9.054479166666667,0.9458101851851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",8.98261574074074,1.6117939814814815
"com.mitaxidonald.taxi",8.963564814814815,0.008078703703703704
"2.21.8",8.868275462962963,2.170925925925926
"JTileDownloader/*",8.709212962962964,4.1546875
"mbdl",8.661273148148148,3.488541666666667
"ru.piteravto.avtocomm/*",8.656446759259259,1.1744328703703704
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.634849537037036,3.549837962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",8.543773148148148,0.6548032407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",8.523206018518518,0.10212962962962963
"Cachly/* CFNetwork/* Darwin/*",8.400416666666667,1.0263657407407407
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.386828703703705,0.0002662037037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.3.719 Yowser/2.5 Safari/537.36",8.377256944444444,2.0356944444444443
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.32193287037037,3.3471064814814815
"project.listick.fakegps",8.27824074074074,3.2852546296296294
"com.tiskel.tma.lodzgreencab",8.127476851851851,0.002384259259259259
"tamin.ir.inspection",8.059375,3.686909722222222
"com.elevenminds.citi",8.053819444444445,0.3144328703703704
"com.veeroute.courier",7.893715277777778,0.9795601851851852
"ru.dodopizza.app",7.832430555555556,0.5272453703703703
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.680694444444445,0.4943634259259259
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",7.665960648148148,0.34804398148148147
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",7.607233796296296,3.4042708333333334
"Wget/1.20.3 (linux-gnu)",7.579398148148148,3.656365740740741
"libchamplain/*",7.547881944444445,1.8453472222222222
"com.cineplanet/*",7.526527777777778,0.024918981481481483
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.465439814814815,0.9448726851851852
"com.bouygues.teov2/*",7.462650462962963,1.3133449074074075
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/112.0",7.290011574074074,0.49016203703703703
"com.live.earth.gpstracking.panorama.view.streetviewmap/*",7.153784722222222,3.6876967592592593
"GPX Viewer",7.023680555555556,2.4522569444444446
"com.saphamrah/*",6.89582175925926,2.8681134259259258
"Wikiloc *",6.857210648148148,1.2398032407407407
"prasasti.mojokerto",6.850787037037037,2.1779050925925927
"net.iGap/*",6.81431712962963,2.1752314814814815
"com.applikationsprogramvara.osmviewer/*",6.656099537037037,1.817060185185185
"hiking/* CFNetwork/* Darwin/*",6.548217592592593,0.7213888888888889
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.11 (KHTML, like Gecko) Chrome/23.0.1271.95 Safari/537.11",6.461145833333333,6.458148148148148
"com.kazitservice.smartshymkent",6.453333333333333,0.17054398148148148
"Stemax",6.452974537037037,0.011458333333333333
"Mozilla/4.0 (compatible;)",6.434942129629629,0.9497337962962963
"http://sns.iwanelab.com",6.3132523148148145,6.17787037037037
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",6.279884259259259,0.7805092592592593
"CartoPy/*",6.240636574074074,1.3636342592592592
"xscreensaver-mapscroller/*",6.21462962962963,3.241863425925926
"ru.kih.transport.sochi",6.175474537037037,0.15980324074074073
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/112.0.5615.167 Mobile/15E148 Safari/604.1",5.969108796296296,0.29875
"NeoFinder/* CFNetwork/* Darwin/*",5.928310185185185,0.0001273148148148148
"com.gdedps.app",5.860868055555556,0.08098379629629629
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.751863425925926,0.7832291666666666
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",5.748842592592593,0.32895833333333335
"de.schildbach.oeffi",5.728125,0.8316087962962962
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.720590277777778,0.2407638888888889
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.710474537037037,1.1596296296296296
"lv.nordeka.serviss.utab/*",5.686967592592593,1.0375694444444445
"ru.tmdriver.new/*",5.667361111111111,1.3878819444444443
"dcc-taxi-driver",5.621747685185185,0.4703703703703704
"com.maps.radar.mapapp22",5.604224537037037,1.5141319444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.77.3 Chrome/102.0.5005.196 Electron/19.1.11 Safari/537.36",5.55900462962963,0.5879166666666666
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.535925925925926,0.7216782407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.51375,0.3232175925925926
"com.luzdelsur.bt.inspecciones.ui",5.470289351851852,0.05799768518518519
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",5.445694444444444,1.5516550925925925
"com.home.weather.radar",5.416643518518518,0.3778240740740741
"ar.com.tracer",5.282025462962963,0.4816782407407407
"app.baly.passenger",5.281516203703704,0.23008101851851853
"com.fogs.detransport/*",5.272071759259259,0.2557523148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/74.0.3729.169 Safari/537.36",5.25837962962963,4.898113425925926
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.238263888888889,4.908472222222223
"Taxomet",5.230219907407408,2.2969560185185185
"com.maps.android.trafficradarapp",5.228055555555556,2.4055671296296297
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",5.227962962962963,4.906087962962963
"Atoll",5.186099537037037,1.4313888888888888
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",5.168703703703704,5.0940972222222225
"ru.firstmt.adbus",5.157071759259259,0.7365046296296296
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",5.155787037037037,0.8476157407407408
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",5.141365740740741,0.7320023148148148
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.137511574074074,0.2915740740740741
"egrix/* CFNetwork/* Darwin/*",5.129826388888889,0.18958333333333333
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.060011574074074,0.7256597222222222
"com.leonardocompany.pgvt.birs.birs4drivers",5.056689814814815,0.00730324074074074
"it.dflight.app",5.038101851851851,0.496400462962963
"AirMate/* CFNetwork/* Darwin/*",5.001782407407408,1.4502314814814814
