"host","tps","tps_miss"
"openstreetmap.org",1811.4920717592595,652.4237615740742
"cherryblossomwatch.com",273.63943287037034,3.4944212962962964
"localhost",218.66418981481482,20.9471875
"openrailwaymap.org",168.96256944444445,22.88986111111111
"kadastr.live",164.77693287037036,36.236296296296295
"qualp.com.br",104.4503472222222,0.642349537037037
"myrouteapp.com",86.95444444444445,17.69869212962963
"mondialrelay.fr",75.87019675925926,2.394791666666667
"onliner.by",75.00857638888888,1.2883101851851853
"ad-production-stage.com",67.0221412037037,0.07648148148148148
"tracksolid.com",66.83515046296296,7.068078703703703
"sentinel-hub.com",65.01752314814814,10.006805555555555
"arcgis.com",64.12936342592579,11.994918981481494
"tracksolidpro.com",59.95664351851852,11.386018518518519
"127.0.0.1",54.29159722222222,4.172210648148148
"gites-de-france.com",53.78297453703704,2.2982407407407406
"mon-essence.fr",49.5237037037037,1.313611111111111
"nakarte.me",49.52280092592592,8.339780092592592
"atrbpn.go.id",48.068541666666675,8.863611111111112
"topographic-map.com",47.27528935185185,3.638553240740741
"mobiliz.com.tr",46.65284722222223,4.113136574074075
"adcombi.com",46.47560185185185,0.14663194444444444
"irozhlas.cz",45.81677083333333,0.9807870370370371
"skelbiu.lt",45.17099537037038,4.123194444444445
"edk.org.pl",45.04502314814815,2.5120138888888888
"araskargo.com.tr",44.93143518518518,2.033136574074074
"otaghak.com",43.52953703703704,7.0971875
"afstandmeten.nl",41.52240740740741,2.235902777777778
"pastvu.com",39.34215277777778,3.4761458333333333
"radar-opadow.pl",38.977361111111115,0.6711226851851853
"atlasgr.com.br",38.432048611111114,0.586388888888889
"michelin.com",37.505567129629625,6.221192129629629
"gays-cruising.com",37.271203703703705,1.1268055555555556
"trackingo.in",36.23351851851851,3.8216435185185214
"solutudo.com.br",34.89193287037037,0.43329861111111106
"cdsvyatka.com",34.76197916666667,0.19289351851851852
"retromap.ru",34.4059837962963,6.340960648148148
"omnicomm.ru",34.12091435185186,4.117858796296296
"openstreetmap.fr",34.04646990740741,3.5114467592592593
"rubmaps.ch",33.94346064814815,1.032673611111111
"elpais.com",33.805625,0.6962962962962963
"busti.me",33.786365740740735,0.6454166666666665
"aida.de",32.904722222222226,0.1536689814814815
"visugpx.com",32.57644675925926,5.787002314814814
"fishermap.org",32.507581018518515,11.13665509259259
"geotree.ru",32.17478009259259,2.9061689814814815
"trackgps.ro",31.72136574074074,4.291273148148147
"rainviewer.com",31.575729166666665,0.21278935185185185
"zoomradar.net",30.325775462962962,1.6557060185185186
"senamhi.gob.pe",29.538321759259265,0.9168287037037037
"calculitineraires.fr",28.875416666666666,3.9023842592592595
"windfinder.com",28.869317129629625,2.3272222222222227
"sinopticoplus.com",28.767719907407407,0.572650462962963
"tvil.ru",28.651168981481476,0.639224537037037
"lightningmaps.org",28.396782407407407,2.7953587962962962
"drivetest.ca",27.680960648148147,0.23136574074074073
"navifleet.pl",27.44599537037037,2.26519675925926
"d-flight.it",26.489421296296296,4.5267129629629625
"kojaro.com",26.110810185185183,0.4867361111111111
"bmkg.go.id",26.10523148148148,0.362002314814815
"buonny.com.br",25.527951388888887,0.8823263888888889
"satwork.net",24.97542824074074,1.6446990740740741
"prasarana.com.my",24.741875,0.2530324074074074
"la-spa.fr",24.687094907407406,0.07755787037037037
"omnilink.com.br",24.441608796296297,1.564363425925926
"ruptela.com",24.346782407407407,2.294050925925926
"rotasbrasil.com.br",24.255983796296295,0.7428703703703704
"mapcustomizer.com",24.229108796296295,2.8835069444444446
"openstreetmap.hu",24.162037037037035,2.933865740740741
"ravex.com.br",23.531504629629627,0.5402893518518519
"itspl.net",23.314027777777778,1.2831944444444443
"dhl.pl",23.22888888888889,2.362766203703704
"autotrack.nl",23.158171296296295,0.1338888888888889
"wikiroutes.info",22.92858796296296,2.1057175925925926
"glonasssoft.ru",22.444259259259262,2.001956018518519
"monitoreo360.com",22.407685185185183,1.2330671296296296
"wpfmobilemap.app",22.194675925925925,2.5269097222222223
"",21.632951388888888,6.07644675925926
"rutadirecta.com",21.630300925925926,0.3164699074074074
"simrail.app",21.520578703703702,0.7871412037037037
"flightsim.to",21.41327546296296,3.477233796296296
"mk.local",21.278587962962963,0.8712152777777779
"opentechgr.com.br",21.10888888888889,1.0879513888888888
"groupalarm.com",21.103761574074074,0.011412037037037037
"apple.com",20.907893518518517,7.95056712962963
"natuurmonumenten.nl",20.901458333333334,0.8850810185185185
"cargorun.ru",20.608287037037037,0.42503472222222216
"plowtracker.com",20.287222222222223,14.570844907407407
"inpost.es",20.22951388888889,0.44960648148148147
"fourc.net",19.962395833333336,0.00724537037037037
"adsbexchange.com",19.91377314814815,1.4147569444444446
"anwb.nl",19.870671296296297,0.4997916666666667
"nocowanie.pl",19.690393518518658,0.7552546296296286
"vrzen.org",19.611631944444444,0.23325231481481482
"att.com",19.22248842592593,1.4845023148148149
"searates.com",19.104861111111113,0.14935185185185185
"codigopostal.gov.co",19.061516203703704,0.8813425925925926
"mindat.org",19.03232638888889,3.5692476851851853
"digitrack.pl",19.030347222222222,1.1696875
"openrouteservice.org",18.927604166666665,2.6696990740740736
"ipmetradar.com.br",18.908831018518516,0.2677314814814815
"latlong.net",18.75958333333333,5.852418981481481
"minsktrans.by",18.64949074074074,0.11053240740740741
"esri.com",18.50996527777778,6.932847222222223
"cirkwi.com",18.329456018518517,1.8978819444444446
"statshunters.com",18.10462962962963,1.1925578703703703
"sirap.fr",17.98212962962963,5.190127314814813
"csdeo.ir",17.948993055555555,0.25072916666666667
"brouter.de",17.876296296296296,2.925462962962963
"fort-monitor.ru",17.477847222222223,1.6891898148148148
"touristgah.com",17.326921296296295,0.8780092592592592
"capfun.com",17.29662037037037,0.40327546296296296
"findlatitudeandlongitude.com",17.28534722222222,3.850185185185185
"ibge.gov.br",17.135729166666664,2.0015509259259257
"historicaerials.com",16.92505787037037,5.980104166666667
"kemdikbud.go.id",16.82418981481482,0.6354861111111112
"tekom.pl",16.733854166666667,2.791539351851852
"angazadesign.com",16.691736111111112,0.3926851851851852
"cruisingmap.net",16.666793981481483,0.42887731481481484
"orderlord.com",16.646874999999998,0.7385879629629629
"moscarossa.biz",16.643796296296298,0.2660648148148148
"gdedps.com",16.62724537037037,0.327037037037037
"ivao.aero",16.26457175925926,0.8705671296296297
"verkehrslage.de",16.213425925925925,0.5839930555555556
"haya.es",16.07034722222222,0.38895833333333335
"wikiloc.com",16.020300925925923,4.395624999999997
"ozon.ru",15.952881944444444,0.26243055555555556
"kosmosnimki.ru",15.857476851851851,2.0169444444444444
"simplaza.org",15.813715277777778,0.7592476851851852
"lyft.net",15.802708333333333,5.453599537037035
"nap-camp.com",15.790081018518519,0.7360416666666667
"floodmap.net",15.46513888888889,0.8968055555555555
"sie.gob.bo",15.404618055555556,0.7523842592592593
"huntermonitoreo.com",15.22869212962963,1.4768171296296297
"abexacloud.com",15.061516203703704,0.01056712962962963
"fleetx.io",15.060706018518518,2.036180555555555
"overpass-turbo.eu",14.996597222222222,2.192060185185185
"lefigaro.fr",14.985104166666668,0.790787037037037
"remoteeyeplsat.net",14.958564814814816,0.8685185185185186
"tilannehuone.fi",14.931006944444444,0.26064814814814813
"freemaptools.com",14.794918981481482,1.4148611111111111
"footpathmap.co.uk",14.699548611111112,3.9894097222222222
"getrak.com",14.652314814814815,0.3874421296296296
"monmaster.gouv.fr",14.58875,0.04929398148148148
"gpstrackerxy.com",14.489409722222222,1.0622106481481481
"telekom.de",14.424398148148144,1.7819212962962956
"10.206.1.210",14.418611111111112,0.3569791666666667
"m2mbd.com",14.250034722222223,0.7608680555555556
"metrocuadrado.com",14.065729166666667,0.19225694444444444
"semob.df.gov.br",14.064502314814815,0.03224537037037037
"supercharge.info",14.00900462962963,1.2741898148148147
"dgt.es",13.988391203703703,0.5222569444444445
"ridingazua.cc",13.973171296296297,1.0278935185185185
"sii.cl",13.924988425925925,1.9043402777777778
"ridewithgps.com",13.908344907407407,3.979224537037037
"centraldofuncionario.com.br",13.87761574074074,0.25688657407407406
"datasystem.pl",13.855844907407407,1.6166087962962963
"infis.pl",13.68537037037037,2.047118055555556
"sondehub.org",13.683750000000002,0.7823379629629629
"geotastic.net",13.633657407407407,0.4058217592592593
"policia.gov.co",13.490509259259257,1.0977314814814816
"becasbenitojuarez.gob.mx",13.248287037037038,0.5169097222222222
"weathercloud.net",13.103425925925926,0.47467592592592595
"locator.ua",13.077673611111113,0.7119212962962962
"truck-control.by",13.060150462962962,1.026099537037037
"bst.digital",12.97753472222222,0.5898611111111111
"waymarkedtrails.org",12.968437499999999,1.8441087962962963
"tallinn.ee",12.960358796296296,0.2035648148148148
"icnf.pt",12.944583333333332,0.7449652777777777
"logitracs.com",12.927037037037039,1.5666435185185186
"nehnutelnosti.sk",12.922766203703704,0.8444444444444444
"icomera.com",12.877766203703704,0.016215277777777776
"eais.go.kr",12.872083333333332,0.475474537037037
"mapio.net",12.868599537037037,1.0966087962962963
"itrack.com.br",12.856574074074075,1.2691550925925927
"spain.info",12.728275462962964,0.7360069444444444
"komparing.com",12.698819444444444,0.40391203703703704
"doz.pl",12.650949074074076,0.18743055555555554
"biji.co",12.627824074074073,1.7462037037037037
"spotwork.biz",12.582731481481481,0.410162037037037
"transport.cv.ua",12.555925925925926,0.03881944444444444
"manymap.io",12.537511574074074,2.215162037037037
"recorditalia.net",12.46863425925926,1.899212962962963
"aqar.fm",12.32300925925926,0.9116666666666666
"tha.kz",12.293715277777778,0.19008101851851852
"rega.ch",12.264212962962961,3.472222222222222e-05
"1maps.ru",12.108414351851852,2.6536458333333335
"masstimes.org",12.014537037037037,1.6638194444444445
"worldpostalcode.com",11.976956018518518,2.5049305555555557
"streetcheck.co.uk",11.800891203703705,1.0409027777777777
"anc.ua",11.78568287037037,0.12974537037037037
"micronauta.dnsalias.net",11.553368055555556,0.23577546296296298
"huntermonitoreoperu.com",11.455798611111112,0.7083564814814814
"gpsvisualizer.com",11.417233796296296,3.349270833333333
"gpstracking.ro",11.408703703703704,0.9779629629629629
"iplogger.org",11.350416666666666,0.46935185185185185
"geoworld.space",11.343344907407408,0.47479166666666667
"getquickride.com",11.33230324074074,0.06875
"nycpokemap.com",11.30699074074074,0.43429398148148146
"meteoam.it",11.269768518518518,0.31875
"freetrack.com.ua",11.20917824074074,0.4917708333333333
"stops.lt",11.097754629629629,0.2483101851851852
"kooora.com",11.095590277777777,0.2821412037037037
"filae.com",11.072743055555554,0.34260416666666665
"transmobil.pl",11.034502314814814,0.942337962962963
"24hm.net",11.015497685185185,1.344861111111111
"assistcargo.com",10.983564814814816,0.344525462962963
"mundraub.org",10.879039351851851,0.9181828703703704
"iform.dk",10.874629629629629,1.4091435185185186
"kpt.kyiv.ua",10.803564814814814,0.08010416666666667
"kazantransport.ru",10.780648148148147,0.04675925925925926
"smartivo.com",10.773356481481484,0.7338773148148149
"spartan.com",10.756377314814806,0.12358796296296296
"boxdelivery.com.br",10.755868055555556,0.04248842592592592
"mappeweb.it",10.725497685185184,2.4735416666666667
"czynaczas.pl",10.681192129629629,0.21207175925925925
"agriturismo.it",10.621550925925925,0.7364467592592593
"securitrac.net",10.615173611111112,0.1083449074074074
"rail.cc",10.609282407407408,0.5057523148148149
"nex.ba",10.591087962962963,0.3498263888888889
"registradores.org",10.538784722222221,1.6875810185185185
"stigmap.gr",10.469907407407407,0.5522916666666666
"bilkom.pl",10.435335648148149,0.10243055555555555
"fff.fr",10.364918981481487,0.46835648148148146
"astro.com",10.301666666666666,0.3274537037037037
"service-public.fr",10.294340277777778,2.1325462962962964
"gpx.studio",10.236215277777777,2.3643287037037037
"otenko.com",10.159756944444444,0.7723842592592592
"lasy.gov.pl",10.157407407407398,1.8556597222222224
"educamaisbrasil.com.br",10.10449074074074,0.5062731481481482
"kelkkareitit.fi",10.076087962962964,1.1804282407407407
"talabatey.com",10.071678240740741,0.18590277777777778
"googleusercontent.com",10.054305555555455,0.8480671296296263
"axega112.gal",9.964641203703703,0.00894675925925926
"tranzy.ai",9.8865625,0.03353009259259259
"fetchgis.com",9.869131944444444,2.712835648148148
"hinode.pics",9.867384259259259,0.9973842592592592
"fulltrackapp.com",9.835902777777783,1.7474537037037037
"ministeriodegobierno.gob.ec",9.797708333333333,0.8498032407407408
"malangkota.go.id",9.773530092592594,0.3453587962962963
"pttn.com",9.748854166666668,0.22114583333333335
"tracergps.com",9.722222222222221,0.4432060185185185
"brono.com",9.690925925925926,1.1586805555555555
"lvceli.lv",9.688263888888889,0.7194907407407407
"pickrr.com",9.6709375,1.6986342592592591
"flota-online.pl",9.645324074074082,1.3092939814814808
"geocaching.com",9.559282407407407,0.9893981481481482
"maklarhuset.se",9.51105324074074,0.18570601851851853
"propertyiq.com",9.495162037037037,3.016770833333333
"mtrack.eu",9.483506944444443,0.33762731481481484
"skyfms.com",9.476747685185185,0.9644791666666667
"ot76.ru",9.38800925925926,0.08984953703703703
"visir.is",9.348263888888889,0.4666666666666667
"ilmeteo.it",9.333020833333334,0.051319444444444445
"annunci69.it",9.329583333333332,0.03820601851851852
"familio.org",9.305324074074074,2.2143171296296296
"gaccom.jp",9.289444444444444,0.799224537037037
"meteocentrum.cz",9.288101851851852,0.039189814814814816
"geoportal.co.me",9.260439814814815,0.5876388888888889
"supercasa.pt",9.253784722222223,0.7872685185185185
"sitrack.mx",9.178726851851852,0.8448032407407408
"squareyards.com",9.151689814814814,0.2399074074074074
"atrax4.com",9.148541666666667,0.7337384259259259
"slowhop.com",9.119375,0.3161574074074074
"lontex.pl",9.07894675925926,0.7104166666666667
"mapillary.com",9.078680555555556,2.9917939814814813
"aqicn.org",9.06787037037037,0.11690972222222222
"anglers.jp",9.047743055555555,0.2062152777777778
"smartmovepro.net",8.97615740740741,0.28921296296296295
"cnig.es",8.965844907407407,1.1201041666666667
"maiia.com",8.947060185185185,0.4254976851851852
"shipxpert.de",8.920474537037038,2.8347800925925926
"csb.gov.tr",8.89675925925926,2.5405671296296295
"trackbus.in",8.893263888888889,0.6781944444444444
"ligataxi.com",8.88319444444445,0.21881944444444448
"compareschoolrankings.org",8.881261574074074,0.41476851851851854
"leafletjs.com",8.856064814814815,0.2573842592592593
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.828518518518518,2.4755208333333334
"amazon.com",8.810949074074072,3.4413310185185186
"gpsmanager.pl",8.745439814814814,1.2883912037037037
"cartoradio.fr",8.69931712962963,2.354791666666667
"geomappe.org",8.662337962962964,2.6519444444444447
"gestya.com",8.633888888888889,0.5500694444444444
"inmet.gov.br",8.602233796296296,0.2698263888888889
"rescue1122.org",8.560335648148149,0.551238425925926
"mappedometer.com",8.548680555555556,1.7774884259259258
"overseetracking.com",8.492650462962963,2.059571759259259
"koordinaten-umrechner.de",8.473912037037037,1.3308449074074074
"radiosondy.info",8.459710648148148,0.3756712962962963
"ktrack.ro",8.441284722222221,0.2947916666666667
"foundi.info",8.431041666666667,1.7950115740740742
"sre.gob.mx",8.427997685185185,0.20238425925925926
"allrivers.info",8.414571759259259,0.13946759259259262
"sitrack.com",8.393113425925927,0.5458912037037037
"territoryhelper.com",8.391574074074075,1.220625
"sucursales.net",8.378842592592592,0.24376157407407406
"e-leiloes.pt",8.369108796296297,0.14767361111111113
"gov.hu",8.355150462962964,0.22057870370370367
"skaner.com",8.328692129629628,1.4089120370370372
"eurobydleni.cz",8.30037037037037,0.68625
"track-pod.com",8.278472222222222,0.3326388888888889
"finder-portal.com",8.275347222222223,0.6615162037037037
"yellowfox.de",8.269745370370371,0.7835069444444445
"zditm.szczecin.pl",8.245578703703703,0.1015625
"fws.gov",8.215011574074074,0.8516087962962963
"scout-gps.ru",8.066539351851851,0.669699074074074
"nits.com.bd",8.064375,1.0943171296296297
"fireplug.be",8.034386574074075,0.03509259259259259
"komoot.de",8.03386574074074,2.0566550925925924
"andreani.com.ar",8.03150462962963,0.37122685185185195
"bus62.ru",8.009560185185185,0.32774305555555555
"rce-event.de",7.977627314814814,0.002372685185185185
"project-gc.com",7.971481481481481,0.6024537037037037
"koponyeg.hu",7.970150462962963,0.00045138888888888887
"namaz.today",7.958796296296296,0.1713888888888889
"carbu.com",7.933344907407408,0.21688657407407408
"ocearch.org",7.917048611111111,1.9739930555555554
"grupo-logistics.com",7.905787037037037,0.8454976851851852
"alarma.ro",7.889756944444448,0.4483796296296297
"flirts.chat",7.879953703703704,0.16012731481481482
"adultwork.com",7.863495370370371,0.38158564814814816
"hava.ist",7.840162037037036,0.17280092592592594
"buste.in",7.836018518518519,0.8774421296296296
"gloryshole.com",7.806886574074074,0.30144675925925923
"gooddealgps.com",7.760335648148148,2.9463194444444443
"opekepe.gov.gr",7.748703703703704,2.5067476851851853
"celesc.com.br",7.73494212962963,0.5619444444444445
"e-turysta.pl",7.728101851851852,1.0543518518518518
"mobilenumbertracker.com",7.657280092592592,0.28326388888888887
"lescrous.fr",7.64861111111111,0.048310185185185185
"flightera.net",7.627534722222223,0.23422453703703705
"matrixiangroup.com",7.62318287037037,2.215451388888889
"mapsdirections.info",7.571782407407407,0.5646643518518518
"zmenu.com",7.558807870370371,1.1921064814814815
"vriskoapostasi.gr",7.540092592592592,0.3920601851851852
"fremdgehen69.com",7.4983449074074064,0.043819444444444446
"asnetgps.net",7.496689814814815,0.6256944444444446
"johndee.com",7.4701967592592595,0.23502314814814815
"apteka.net.ua",7.469467592592592,0.09253472222222223
"civico.com",7.454328703703704,0.04976851851851852
"skybrake.lv",7.452349537037037,0.5924537037037036
"acme.com",7.4081828703703705,1.8381018518518517
"abs.gov.au",7.405532407407408,0.2978125
"linkfanel.net",7.398043981481481,0.13297453703703704
"e-server.com.pl",7.366134259259259,0.6968981481481482
"elcar-online.pl",7.345185185185185,0.7410763888888888
"m2bomber.com",7.3423495370370375,0.21217592592592593
"huawei.com",7.301562500000004,1.3311689814814813
"citypoint.ru",7.293611111111111,0.700011574074074
"chowari.jp",7.25130787037037,0.24195601851851853
"la-flamme-rouge.eu",7.230185185185185,1.525486111111111
"autosatnet.eu",7.1691666666666665,0.7207638888888889
"maxoptra.ru",7.151851851851852,0.13663194444444443
"infornet.com.br",7.1327893518518515,0.4105787037037037
"metatrak.it",7.117418981481481,0.6944212962962963
"mosgortrans.com",7.112303240740741,0.21743055555555554
"pleinchamp.com",7.105520833333333,0.03849537037037037
"mytransics.com",7.076574074074074,0.4432523148148148
"nav.by",7.039722222222222,0.3786689814814814
"tractive.com",7.034791666666667,4.5880324074074075
"digitalglobe.com",7.021354166666666,2.7340393518518518
"ais.lv",6.996006944444444,0.29020833333333335
"geoportalgasolineras.es",6.961481481481481,0.26336805555555554
"fpln.ru",6.960497685185185,0.42439814814814814
"kensetumap.com",6.959398148148148,0.9736458333333333
"topgeometri.it",6.945914351851852,2.568680555555556
"fires.ru",6.936388888888889,0.6462268518518518
"performance-al.com.br",6.914745370370371,0.3921296296296296
"topuniversities.com",6.900844907407407,0.14771990740740742
"logisticadcn.com",6.895439814814815,0.5187268518518517
"geosetter.de",6.886273148148148,1.9275462962962964
"buscounchollo.com",6.864594907407407,0.1937384259259259
"linqo.io",6.863287037037037,0.6639351851851852
"traseo.pl",6.857384259259259,0.9904976851851852
"codecab.biz",6.838506944444444,0.017094907407407406
"rateyourmusic.com",6.817037037037037,0.25376157407407407
"www.gob.mx",6.788356481481482,0.09630787037037038
"pathfindsistema.com.br",6.728761574074074,0.5796875
"apisul.com.br",6.726655092592592,0.4202430555555556
"keraunos.org",6.708217592592592,0.24774305555555556
"buser.com.br",6.704351851851853,0.08684027777777778
"teralogics.com",6.694236111111111,0.0007523148148148148
"unam.mx",6.692800925925928,0.6267824074074074
"enelint.global",6.676041666666667,2.424999999999999
"vau.aero",6.644699074074074,0.14802083333333332
"delengine.com",6.581898148148148,0.48886574074074074
"phototravellers.de",6.579606481481481,0.09550925925925927
"mos.ru",6.560127314814816,0.11949074074074076
"rapido.bike",6.54681712962963,0.08245370370370371
"atlantida2.mx",6.543981481481482,0.23262731481481483
"fuelgr.gr",6.514814814814814,0.19833333333333333
"viacargo.com.ar",6.5081597222222225,0.11005787037037038
"bestmaps.ru",6.4942013888888885,0.9107175925925926
"comune.roma.it",6.488553240740741,0.23994212962962957
"metropoliaztm.pl",6.484988425925926,0.29519675925925926
"busy-krk.pl",6.482314814814814,0.2325
"decea.mil.br",6.45841435185185,0.2695138888888889
"infobus.kz",6.443171296296296,0.11373842592592592
"met.ie",6.4302777777777775,0.001585648148148148
"geamap.com",6.417638888888889,2.5389351851851854
"tourister.ru",6.417465277777779,0.6224421296296296
"openstreetmap.de",6.4142824074074065,0.8509027777777778
"p-on.ru",6.401840277777778,0.4940972222222222
"smprojects.ru",6.394016203703705,0.16475694444444444
"rosseti-sib.ru",6.391157407407407,1.4214814814814816
"rigassatiksme.lv",6.3844212962962965,0.10891203703703704
"itrack.top",6.3809606481481485,0.4218634259259259
"realtsoft.net",6.374560185185185,0.17934027777777786
"realbus.pl",6.367303240740741,0.06542824074074075
"haritamap.com",6.357060185185185,1.6456944444444443
"paypoint.com",6.349849537037037,0.5968981481481481
"ucas.com",6.332650462962963,0.05748842592592593
"caminhoesecarretas.com.br",6.27994212962963,0.0475462962962963
"regione.fvg.it",6.256006944444443,1.0329282407407405
"extremedates.com",6.2528703703703705,0.09166666666666666
"usgs.gov",6.2481134259259274,1.354791666666667
"mineducacion.gov.co",6.244305555555556,0.034386574074074076
"trackwell.com",6.228298611111112,0.10619212962962962
"annuaire-mairie.fr",6.205173611111111,0.7461226851851852
"url.edu.gt",6.177534722222222,0.007951388888888888
"iett.gov.tr",6.176886574074074,0.0846527777777778
"josm.pl",6.1759375,0.42461805555555554
"localizaregratis.ro",6.1750231481481475,0.3869328703703704
"brunoespiao.com.br",6.163726851851852,0.30931712962962965
"in-pocasi.cz",6.162800925925926,0.16783564814814814
"speedy.com.ar",6.156666666666667,0.5856481481481481
"cybo.com",6.129641203703703,0.4427314814814816
"randogps.net",6.1192013888888885,1.1524537037037037
"kartagoroda.com.ua",6.118518518518519,0.6680324074074074
"alio.lt",6.118078703703704,0.6284722222222222
"army.mil",6.1041782407407394,1.127071759259259
"force.com",6.0973611111111135,0.6553240740740734
"rybalku.ru",6.088900462962963,0.736550925925926
"widetech.co",6.088553240740741,0.7179398148148147
"tdc.dk",6.081909722222222,0.24890046296296295
"fuelo.net",6.079085648148146,0.33998842592592593
"dsns.gov.ua",6.063275462962962,1.8442013888888888
"pogoda.by",6.034965277777777,0.15743055555555555
"saabtnt",6.026574074074074,1.5141319444444445
"sncf.fr",6.000740740740741,0.04944444444444443
"evolveodm.co.uk",5.988368055555555,0.0002777777777777778
"373soft.ru",5.984953703703704,0.22034722222222222
"to4ka.fun",5.984872685185185,0.011921296296296296
"showmelocal.com",5.957592592592592,1.6310185185185186
"motcmpb.gov.tw",5.956053240740741,0.6159259259259259
"neoris.io",5.927685185185186,0.9917361111111112
"weatherwx.com",5.925405092592593,0.33046296296296296
"spatialest.com",5.919560185185187,2.6945138888888884
"69.172.241.230",5.875462962962963,0.7405787037037037
"anube.es",5.873842592592593,0.646238425925926
"garage-gps.com",5.864224537037037,0.21333333333333335
"dlubal.com",5.847210648148148,0.6144791666666667
"reality.sk",5.846921296296296,0.36616898148148147
"navisoft.online",5.835821759259259,0.28293981481481484
"baly.iq",5.830324074074073,0.07427083333333334
"muzyczneradio.pl",5.829189814814815,0.015960648148148147
"nowmsg.com",5.821840277777778,1.9875347222222224
"coordinates-converter.com",5.81162037037037,0.9474189814814815
"lvgmc.lv",5.780324074074074,0.10648148148148148
"hamgardi.com",5.775787037037037,0.5398611111111111
"statuspnr.in",5.7724421296296295,0.40662037037037035
"geolocation.com",5.763877314814815,0.5789930555555556
"sysoco.fr",5.762858796296296,0.8996412037037037
"kerala.gov.in",5.749386574074076,1.0215046296296295
"catalunya.com",5.749108796296296,0.7209837962962963
"livegpstracks.com",5.742106481481481,0.2645486111111111
"traffic-update.co.uk",5.738206018518518,0.19377314814814814
"o3.ru",5.689594907407406,0.13689814814814816
"ceb.lk",5.679236111111111,0.4542361111111111
"kadastrmap.com",5.639293981481481,1.2852314814814816
"simrail.eu",5.581342592592593,0.24785879629629629
"webcam-binnenvaart.nl",5.580173611111111,0.10891203703703704
"siblu.fr",5.576909722222221,0.10467592592592592
"m3risk.com.br",5.573668981481481,0.17826388888888886
"redremax.com",5.496342592592592,0.040011574074074074
"lp-portal.pl",5.471793981481478,1.455347222222222
"bursakart.com.tr",5.461099537037037,0.12969907407407408
"rpdy.us",5.455405092592595,1.000162037037037
"vworld.kr",5.448587962962963,0.18738425925925925
"tigo.net.bo",5.4481365740740735,0.20450231481481482
"vamostech.com",5.422303240740741,0.2874421296296297
"fm-track.com",5.412627314814819,0.5122222222222224
"ny.gov",5.398182870370372,1.4230324074074072
"mimamoru-kuruma.jp",5.398171296296295,0.7692824074074074
"menupix.com",5.378425925925926,0.8609953703703703
"entree.nu",5.375868055555555,0.045925925925925926
"goradar.ru",5.372638888888889,0.3503587962962963
"distanciacidades.net",5.366284722222221,0.32557870370370373
"politiadefrontiera.ro",5.361574074074074,0.05454861111111111
"teaching-vacancies.service.gov.uk",5.35974537037037,0.04586805555555556
"cybermapa.com",5.353541666666667,0.4740740740740741
"ufficiocamerale.it",5.344965277777778,0.589224537037037
"woninghuren.nl",5.33412037037037,0.0437962962962963
"knightlab.com",5.322974537037037,0.6427546296296296
"wbprod.ru",5.320694444444444,0.09987268518518519
"freedar.uk",5.3192708333333325,0.18322916666666664
"ambiente.sp.gov.br",5.30599537037037,0.43649305555555556
"freizeitmonster.de",5.292407407407407,0.07657407407407407
"cfts.eu",5.289097222222223,0.5536574074074074
"topreality.sk",5.256770833333333,0.41642361111111115
"rappi.com",5.245590277777778,0.22877314814814817
"ant-logistics.com",5.241793981481481,0.4675578703703704
"mispicaderos.com",5.2407407407407405,0.17804398148148148
"land.gov.bd",5.240601851851852,0.7196412037037037
"kunsthandwerkstage.de",5.239386574074074,0.07399305555555559
"disatelgps.com",5.233125,0.8892129629629628
"tracedetrail.fr",5.2271527777777775,0.6841435185185186
"planetofhotels.com",5.219456018518518,0.25016203703703704
"jadlog.com.br",5.176851851851852,0.1626388888888889
"ingress.com",5.176481481481481,0.39274305555555555
"lokalizatorgps24.pl",5.172766203703704,0.5432986111111111
"satelicom.com",5.169317129629629,0.27243055555555556
"172.25.3.100",5.164965277777778,0.9595949074074074
"logirastreo.com",5.161087962962963,0.44356481481481486
"divisiongps.com.ar",5.152743055555556,0.0902662037037037
"inpost.pl",5.1439814814814815,0.21377314814814816
"visura.pro",5.143148148148148,0.892337962962963
"parkhaus.hk",5.13369212962963,0.15890046296296295
"cottagesincanada.com",5.131006944444445,0.5668171296296297
"aer.mil.br",5.127523148148148,0.047546296296296295
"treinposities.nl",5.114733796296297,0.13908564814814814
"esdm.go.id",5.11306712962963,0.8029398148148148
"osp.tech",5.10204861111111,0.40643518518518507
"dokladno.com",5.098541666666667,0.5033217592592591
"stc.srv.br",5.071296296296296,0.26266203703703705
"elguardiero.com",5.065902777777778,0.0003356481481481482
"mspyonline.com",5.0548263888888885,0.35149305555555554
"infobus.eu",5.048495370370371,0.07524305555555555
"qudini.com",5.047939814814815,0.018622685185185183
"codigopostal.gob.pe",5.047604166666666,0.06996527777777778
"minfin.com.ua",5.047337962962963,0.8078587962962963
"lteitaly.it",5.0293981481481485,0.6625925925925926
"dgterritorio.gov.pt",5.020219907407406,0.6198148148148148
"mobilauto.com.ua",5.005659722222222,0.08217592592592593
