"host","tps","tps_miss"
"openstreetmap.org",1506.7223611111115,413.3127083333332
"openrailwaymap.org",142.34670138888887,19.754722222222224
"myrouteapp.com",101.971875,19.33738425925926
"masstimes.org",100.1369212962963,11.597685185185185
"localhost",96.36427083333334,11.208958333333333
"openstreetmap.fr",87.4457523148148,9.573541666666667
"anwb.nl",76.43556712962963,1.8654513888888888
"gites-de-france.com",74.3585300925926,2.583229166666667
"onliner.by",72.04354166666667,1.3342013888888888
"fishermap.org",60.21692129629629,16.567766203703705
"tvil.ru",58.70936342592593,0.8835069444444444
"fogos.pt",55.501296296296296,0.5266435185185185
"gays-cruising.com",55.043449074074076,1.6566550925925927
"trackingo.in",53.102083333333304,4.238090277777785
"nakarte.me",49.35554398148148,9.307824074074075
"kadastr.live",49.23127314814815,9.941666666666666
"visorando.com",48.27305555555556,4.276273148148148
"topographic-map.com",47.09709490740739,3.6158217592592585
"legendstracking.com",46.99109953703704,4.648275462962966
"redbus.in",46.760983796296294,3.1326388888888888
"mondialrelay.fr",46.632592592592594,1.4618287037037037
"ad-production-stage.com",44.9069212962963,0.04100694444444444
"meteopool.org",43.4234375,0.9574421296296296
"rainviewer.com",42.250092592592594,0.3444675925925926
"visugpx.com",40.96006944444444,5.039618055555556
"skelbiu.lt",39.80696759259259,4.23318287037037
"sentinel-hub.com",38.68813657407407,7.4030555555555555
"nocowanie.pl",37.265682870370256,1.0809490740740686
"calculitineraires.fr",34.73138888888889,3.811851851851852
"rip.ie",34.71537037037037,0.08663194444444444
"afstandmeten.nl",34.333449074074075,1.9634143518518519
"la-spa.fr",34.083958333333335,0.08259259259259259
"cruisingmap.net",33.04934027777778,1.1122569444444443
"rubmaps.ch",32.734710648148145,0.9135532407407407
"drivetest.ca",32.653564814814814,0.1483912037037037
"statshunters.com",32.03702546296296,1.9872685185185186
"127.0.0.1",31.05579861111111,2.088125
"lightningmaps.org",28.93414351851852,9.406041666666667
"capfun.com",28.30884259259259,0.506087962962963
"geotree.ru",28.125162037037036,2.0695949074074074
"arcgis.com",28.057268518518534,4.653252314814839
"busti.me",27.72673611111111,0.6176157407407407
"tracksolidpro.com",26.230312499999997,4.432060185185185
"ipmetradar.com.br",25.76050925925926,0.3856828703703704
"ca.gov",25.57976851851852,0.6601388888888889
"itspl.net",25.549155092592592,0.9813888888888889
"pastvu.com",25.094490740740742,2.1489930555555556
"groupalarm.com",24.982708333333335,0.02798611111111111
"brouter.de",23.807233796296295,3.13625
"flightsim.to",23.04938657407406,3.8839120370370375
"cdsvyatka.com",22.86971064814815,0.14152777777777778
"natuurmonumenten.nl",22.626087962962963,1.0953587962962963
"noodweer.be",22.578078703703703,0.5075231481481481
"simrail.app",22.261516203703707,0.6356597222222222
"wpfmobilemap.app",21.932546296296298,2.2594444444444446
"d-flight.it",21.581261574074073,3.6538773148148147
"retromap.ru",21.30115740740741,3.5572685185185184
"atrbpn.go.id",21.0921875,4.222569444444444
"mk.local",21.08664351851852,1.0501157407407407
"wikiroutes.info",20.98226851851852,2.5428819444444444
"openseamap.org",20.88923611111111,3.348657407407408
"footpathmap.co.uk",20.8803125,5.848344907407407
"xn----7sbaj0b2akkg.xn--p1ai",20.69701388888889,0.30172453703703705
"lequipe.fr",20.560914351851853,0.5691550925925926
"iform.dk",20.385810185185186,2.972303240740741
"openstreetmap.hu",19.852743055555557,2.4522685185185185
"",19.271215277777777,6.167407407407407
"tilannehuone.fi",18.982627314814813,0.4893287037037037
"nap-camp.com",18.79571759259259,0.6892939814814815
"glidernet.org",18.762754629629626,1.2481944444444446
"mindat.org",18.752881944444447,3.5945717592592596
"ivao.aero",18.711539351851847,0.9904050925925926
"prasarana.com.my",18.517557870370368,0.22891203703703702
"adsbexchange.com",18.328680555555554,0.9350578703703704
"altituderando.com",18.03505787037037,1.0430671296296297
"keraunos.org",17.907777777777778,0.5401388888888888
"tracksolid.com",17.787604166666668,2.5453819444444443
"openrouteservice.org",17.66724537037037,2.4275462962962964
"aqar.fm",17.586203703703703,0.953900462962963
"buscounchollo.com",17.51832175925926,0.24747685185185186
"weathercloud.net",17.281145833333333,0.45783564814814814
"cirkwi.com",16.677476851851846,0.962974537037037
"stigmap.gr",16.461724537037036,0.6714814814814815
"simplaza.org",16.338425925925925,0.731712962962963
"metrocuadrado.com",16.13310185185185,0.21412037037037038
"agriturismo.it",15.973611111111111,0.9298263888888889
"orientering.se",15.811828703703705,0.8736574074074075
"otaghak.com",15.671145833333336,3.0155208333333334
"m2mbd.com",15.638032407407408,0.6554745370370371
"display-foundry.com",15.281145833333333,0.0003125
"mobiliz.com.tr",14.834166666666667,1.0190046296296298
"pleinchamp.com",14.802789351851851,0.0966550925925926
"manymap.io",14.697986111111112,2.425289351851852
"ridewithgps.com",14.674027777777777,3.717650462962963
"slowhop.com",14.6459375,0.4357523148148148
"rail.cc",14.621666666666666,0.5979976851851851
"verkehrslage.de",14.545578703703704,0.39427083333333335
"rce-event.de",14.54494212962963,0.0036342592592592594
"ozon.ru",14.466875000000002,0.24163194444444447
"kooora.com",14.409861111111113,0.23034722222222223
"geoconfirmed.org",14.40392361111111,0.6873958333333333
"qualp.com.br",14.348599537037037,0.14802083333333332
"nycpokemap.com",14.205659722222222,0.642824074074074
"mappedometer.com",14.131435185185186,3.4590046296296295
"sinopticoplus.com",13.949131944444444,0.3459143518518518
"astro.com",13.684016203703704,0.5488425925925926
"waymarkedtrails.org",13.558946759259259,1.6511921296296297
"fourc.net",13.533159722222223,0.004108796296296297
"floodmap.net",13.52892361111111,0.763449074074074
"vacanceole.com",13.47494212962963,0.08287037037037037
"moscarossa.biz",13.466296296296298,0.17997685185185186
"csdeo.ir",13.279293981481482,0.13268518518518518
"tracktherace.com",13.151296296296296,0.11145833333333334
"phototravellers.de",13.105289351851852,0.18150462962962963
"findlatitudeandlongitude.com",13.076180555555556,2.8633912037037037
"spartan.com",13.064432870370375,0.11364583333333331
"orderlord.com",12.90554398148148,0.5300462962962963
"nobat.ir",12.843020833333332,0.15503472222222223
"gpx.studio",12.814444444444444,2.863113425925926
"freemaptools.com",12.654641203703704,1.7062847222222222
"rutadirecta.com",12.645405092592592,0.3279050925925926
"119.235.249.42",12.584513888888889,0.08202546296296297
"trackbus.in",12.215451388888889,0.4916435185185185
"spotwork.biz",12.208518518518519,0.4432291666666667
"bcfiremap.com",12.189189814814815,1.2896990740740741
"mapio.net",12.098611111111111,0.9431597222222222
"minsktrans.by",12.082534722222222,0.0683912037037037
"mapcustomizer.com",12.039340277777777,1.4191550925925926
"boxnow.gr",11.974733796296297,0.3461574074074074
"freizeitmonster.de",11.72630787037037,0.25025462962962963
"wikiloc.com",11.686076388888893,3.012569444444444
"supercharge.info",11.590613425925925,1.074340277777778
"10.10.20.18",11.559247685185186,0.08159722222222222
"autotrack.nl",11.542395833333334,0.09268518518518519
"stops.lt",11.517893518518516,0.18319444444444447
"latlong.net",11.438518518518519,3.4745138888888887
"geocaching.com",11.417604166666667,1.0382060185185185
"traseo.pl",11.3909375,1.1744907407407408
"urentbike.ru",11.341064814814814,0.5216782407407408
"adcombi.com",11.227349537037037,0.011539351851851851
"radar-opadow.pl",11.201064814814814,0.23940972222222223
"kemdikbud.go.id",11.140648148148149,0.492800925925926
"spain.info",11.044629629629629,0.7914467592592592
"dhl.pl",11.029733796296297,1.1735763888888888
"extremedates.com",10.990416666666667,0.12702546296296297
"solutudo.com.br",10.986782407407407,0.1432175925925926
"vriskoapostasi.gr",10.828842592592592,0.4871759259259259
"beaches.ie",10.802280092592593,0.957662037037037
"grupabiwakowa.pl",10.718449074074075,0.3883449074074074
"globalpetfoods.com",10.684710648148146,0.006516203703703704
"overpass-turbo.eu",10.555717592592593,1.4931597222222224
"eclipse2024.org",10.546087962962963,1.343923611111111
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.50375,2.375590277777778
"iplogger.org",10.45648148148148,0.44729166666666664
"touristgah.com",10.405983796296296,0.5750231481481481
"project-gc.com",10.368553240740741,0.7960995370370371
"tallinn.ee",10.345960648148148,0.21962962962962962
"searates.com",10.298541666666667,0.09285879629629629
"quaeldich.de",10.293298611111112,0.2216898148148148
"inpost.es",10.292175925925926,0.2536689814814815
"monitoreo360.com",10.163055555555555,0.571099537037037
"rybalku.ru",10.149467592592593,1.0903587962962964
"kojaro.com",10.144467592592592,0.25711805555555556
"fish-search.ru",10.140115740740741,0.9258101851851852
"historicaerials.com",10.064317129629629,3.970613425925926
"e-turysta.pl",9.935833333333335,0.951400462962963
"nits.com.bd",9.904560185185185,1.3855787037037037
"icomera.com",9.890925925925925,0.013032407407407407
"axega112.gal",9.785208333333333,0.011574074074074073
"freedar.uk",9.746203703703703,0.333125
"normandie-tourisme.fr",9.718969907407406,0.2697569444444445
"hac.hr",9.708506944444444,0.26699074074074075
"fmlist.org",9.640023148148147,0.04842592592592592
"codigopostal.gov.co",9.579988425925926,0.36918981481481483
"itrack.top",9.557326388888889,0.7724074074074074
"opentechgr.com.br",9.532025462962961,0.5032986111111112
"sondehub.org",9.515023148148147,0.4969560185185185
"gdedps.com",9.457060185185185,0.2178587962962963
"siblu.fr",9.44773148148148,0.09185185185185187
"relive.cc",9.42013888888889,0.34430555555555553
"nehnutelnosti.sk",9.360972222222221,0.7126273148148148
"watsen.info",9.312766203703704,0.09332175925925926
"avval.ir",9.232106481481482,0.18340277777777778
"gloryshole.com",9.194953703703703,0.4029050925925926
"omnicomm.ru",9.10050925925926,1.1149189814814813
"komoot.de",9.097615740740741,1.7722916666666666
"lasy.gov.pl",9.074652777777779,1.1643750000000004
"mobilauto.com.ua",9.072060185185185,0.08092592592592593
"ligataxi.com",9.067013888888885,0.27217592592592593
"getquickride.com",9.063263888888889,0.06737268518518519
"talabatey.com",8.959652777777778,0.13056712962962963
"abexacloud.com",8.92820601851852,0.006423611111111111
"baly.iq",8.916736111111112,0.0639814814814815
"doz.pl",8.908321759259259,0.12193287037037037
"geotracks.co.uk",8.875960648148148,0.4471990740740741
"tractive.com",8.849409722222223,5.270717592592592
"1maps.ru",8.782395833333334,2.0301388888888887
"ministeriodelinterior.gob.ec",8.77121527777778,0.6821180555555555
"cabs.gr",8.75204861111111,0.03648148148148148
"fireplug.be",8.731053240740742,0.010358796296296297
"komparing.com",8.720416666666667,0.2871875
"flightera.net",8.695497685185185,0.35285879629629624
"mispicaderos.com",8.67087962962963,0.28650462962962964
"meteocentrum.cz",8.669537037037037,0.039375
"annunci69.it",8.657824074074075,0.04659722222222222
"openstreetmap.de",8.653136574074072,0.9557175925925926
"lefigaro.fr",8.628784722222221,0.43074074074074076
"antipodesmap.com",8.605011574074075,0.7616666666666667
"la-flamme-rouge.eu",8.592766203703704,1.4168402777777778
"geotastic.net",8.480868055555556,0.45013888888888887
"anglers.jp",8.469074074074074,0.20815972222222223
"baliseqc.ca",8.42474537037037,0.7379513888888889
"policia.gov.co",8.381446759259259,0.7282523148148149
"mundraub.org",8.35068287037037,0.8126388888888889
"haya.es",8.35025462962963,0.14333333333333334
"cargorun.ru",8.32709490740741,0.24672453703703706
"gaccom.jp",8.322025462962964,0.7793981481481481
"czynaczas.pl",8.317708333333334,0.1589236111111111
"locator.ua",8.305266203703708,0.5250462962962963
"boxdelivery.com.br",8.283900462962963,0.042650462962962966
"busplus.com.ar",8.273344907407406,0.5445833333333333
"educamaisbrasil.com.br",8.21082175925926,0.4513773148148148
"streetcheck.co.uk",8.203078703703703,0.8203125
"met.ie",8.188541666666667,0.001736111111111111
"malangkota.go.id",8.178912037037037,0.2975925925925926
"mobilenumbertracker.com",8.1696875,0.21666666666666667
"svr.nl",8.148969907407407,0.11375
"worldpostalcode.com",8.13875,1.504699074074074
"atlasgr.com.br",8.131412037037038,0.4281018518518519
"vau.aero",8.127951388888889,0.1153587962962963
"elguardiero.com",8.086423611111112,0.0001851851851851852
"relaiscolis.com",8.078576388888889,0.16583333333333333
"politiadefrontiera.ro",8.059074074074076,0.051898148148148145
"fleetx.io",8.043888888888889,0.8305324074074074
"saylov.uz",8.001944444444444,0.45229166666666665
"rescue1122.org",7.958379629629629,0.475150462962963
"gpsvisualizer.com",7.923877314814814,1.9108333333333334
"biji.co",7.897199074074074,1.4563773148148147
"cottagesincanada.com",7.820300925925926,0.8426157407407407
"livetrail.net",7.807291666666665,0.1882638888888889
"anube.es",7.796909722222222,0.45188657407407407
"angazadesign.com",7.795613425925926,0.19836805555555556
"bilkom.pl",7.773611111111111,0.13427083333333334
"bargheman.com",7.767777777777778,0.5308564814814816
"clubocean.org",7.748032407407408,0.7569212962962963
"kpt.kyiv.ua",7.674768518518518,0.05018518518518519
"supercasa.pt",7.665659722222222,0.7291435185185186
"hinode.pics",7.5704976851851855,0.851724537037037
"regacloud.ch",7.568275462962963,2.3148148148148147e-05
"pets4homes.co.uk",7.550543981481481,0.12133101851851852
"bannergress.com",7.535462962962963,0.42833333333333334
"pochivka.bg",7.506886574074074,0.32787037037037037
"plantnet.org",7.493946759259259,0.02642361111111111
"ugm.ac.id",7.465659722222223,0.362974537037037
"treinposities.nl",7.451875,0.19322916666666667
"alertca.live",7.446793981481481,0.10663194444444445
"transport.cv.ua",7.442951388888889,0.03638888888888889
"tidetimes.org.uk",7.387777777777778,0.085625
"otenko.com",7.321134259259259,0.4978472222222222
"micronauta.dnsalias.net",7.286168981481482,0.09891203703703703
"metasail.it",7.273402777777778,0.766875
"rpdy.us",7.262002314814814,1.0369791666666666
"filae.com",7.242314814814815,0.17297453703703702
"monsterboard.nl",7.221909722222223,0.8125694444444445
"geoconfirmed.azurewebsites.net",7.1272569444444445,0.34284722222222225
"busy-krk.pl",7.121250000000001,0.2485763888888889
"apvts-map.web.app",7.115324074074074,0.8047800925925926
"distanciacidades.net",7.111851851851852,0.45616898148148144
"gov.hu",7.076076388888888,0.1502546296296296
"espaces-atypiques.com",7.062060185185185,0.2089814814814815
"greenbuses.gr",7.057731481481481,0.37453703703703706
"mrud.ir",7.052511574074074,0.22488425925925926
"eurobydleni.cz",6.977013888888889,0.58625
"linkfanel.net",6.967106481481482,0.13710648148148147
"goradar.ru",6.946643518518519,0.7161226851851852
"hammerdates.com",6.925497685185185,0.03929398148148148
"seatemperatu.re",6.886099537037038,0.061550925925925926
"numbeo.com",6.880567129629629,0.022384259259259263
"radiosondy.info",6.867581018518519,0.30243055555555554
"compareschoolrankings.org",6.851574074074074,0.3565509259259259
"spravkaforme.com",6.703275462962963,0.22164351851851852
"amateurfans.com",6.666192129629629,0.03829861111111111
"geosetter.de",6.665590277777778,1.5584837962962963
"kazantransport.ru",6.663541666666666,0.032858796296296296
"tourister.ru",6.656967592592586,0.45442129629629596
"tha.kz",6.6274189814814815,0.09570601851851852
"logitracs.com",6.623032407407408,0.8279861111111111
"rateyourmusic.com",6.619837962962963,0.293275462962963
"osm4wiki.toolforge.org",6.605,2.273483796296296
"hcmr.gr",6.539212962962963,0.40565972222222224
"info-only-men.com",6.538298611111111,0.04299768518518519
"buser.com.br",6.514421296296296,0.08332175925925925
"rigassatiksme.lv",6.494826388888889,0.09959490740740741
"senamhi.gob.pe",6.448715277777778,0.3567476851851851
"zoomradar.net",6.389212962962963,0.3753009259259259
"amazon.dev",6.380451388888889,4.593310185185184
"geocache.fi",6.366527777777777,0.7307060185185185
"o3.ru",6.356215277777777,0.16594907407407405
"topuniversities.com",6.343148148148148,0.1484837962962963
"glideandseek.com",6.310925925925926,0.3423148148148148
"deine-berge.de",6.278414351851852,0.6441435185185185
"fws.gov",6.272986111111111,0.6215277777777778
"m2bomber.com",6.258287037037037,0.21380787037037036
"zditm.szczecin.pl",6.241030092592593,0.08873842592592593
"epolice.ir",6.2372453703703705,0.12328703703703704
"maklarhuset.se",6.225150462962963,0.089375
"dgt.es",6.214143518518519,0.2308449074074074
"tide.ws",6.119386574074074,0.29097222222222224
"securitrac.net",6.107071759259259,0.06418981481481481
"evolveodm.co.uk",6.095173611111111,0.0003935185185185185
"googleusercontent.com",6.0772222222222325,0.8129745370370334
"simrail.me",6.074571759259259,0.23450231481481482
"codecab.biz",6.070555555555556,0.039837962962962964
"matrixiangroup.com",6.063229166666667,2.7108449074074072
"bmkg.go.id",6.049814814814816,0.22440972222222222
"capfun.nl",6.026087962962963,0.17533564814814814
"360radar.co.uk",6.01892361111111,0.10035879629629631
"ingress.com",6.014756944444445,0.5079050925925926
"mimamoru-kuruma.jp",6.011400462962962,0.8823495370370371
"loeberute.dk",5.98769675925926,0.7019791666666666
"chowari.jp",5.986319444444445,0.24590277777777778
"teralogics.com",5.976006944444444,0.0
"adultwork.com",5.966087962962963,0.2864351851851852
"leafletjs.com",5.960046296296296,0.17019675925925926
"grameenphone.com",5.9365046296296295,0.7376967592592594
"darksky.org",5.927523148148148,0.1827777777777778
"familio.org",5.911655092592593,1.548888888888889
"e-leiloes.pt",5.891006944444444,0.1368171296296296
"bus62.ru",5.83650462962963,0.1576851851851852
"skaner.com",5.815983796296296,0.8949074074074074
"apartmanija.hr",5.804525462962963,0.12994212962962962
"lvgmc.lv",5.802175925925926,0.0640625
"twpkinfo.com",5.7894097222222225,0.8650231481481482
"buste.in",5.769664351851852,0.7245949074074074
"buonny.com.br",5.753425925925925,0.20857638888888888
"pieterpad.nl",5.737581018518519,0.10467592592592592
"reality.sk",5.730902777777778,0.40422453703703703
"lake-link.com",5.72230324074074,1.1434490740740741
"motcmpb.gov.tw",5.720162037037038,0.7234375
"caminhoesecarretas.com.br",5.706493055555556,0.06127314814814815
"mapsdirections.info",5.695763888888889,0.45230324074074074
"fisch-hitparade.de",5.693391203703704,0.07903935185185185
"anonmap.ddns.net",5.6928935185185185,0.2615046296296296
"clevacances.com",5.655914351851852,0.12090277777777778
"gps-viewer.com",5.632395833333333,0.43636574074074075
"geolocation.com",5.620891203703704,0.5957638888888889
"fremdgehen69.com",5.612465277777778,0.03270833333333333
"argogis.com",5.555671296296296,5.554814814814815
"bergtour-online.de",5.500555555555556,0.22248842592592594
"remoteeyeplsat.net",5.4844791666666675,0.33403935185185185
"parkinglist.de",5.480844907407407,0.43951388888888887
"nexoinmobiliario.pe",5.429571759259259,0.03099537037037037
"24hm.net",5.421793981481482,0.4958912037037037
"visir.is",5.40875,0.33194444444444443
"czaswlas.pl",5.403240740740741,0.9106597222222222
"ot76.ru",5.396435185185185,0.03365740740740741
"youwebcams.org",5.389282407407407,0.13288194444444446
"uzgps.uz",5.382719907407407,0.3319212962962963
"epaka.pl",5.358171296296233,0.05842592592592588
"autogari.ro",5.326377314814816,0.14892361111111113
"practiscore.com",5.314537037037036,0.1668287037037037
"parkhaus.hk",5.312719907407407,0.09844907407407408
"outdoorproject.com",5.3008449074074075,1.292662037037037
"chatzone.com",5.273969907407407,0.06373842592592592
"ruptela.com",5.256875,0.43038194444444444
"inmet.gov.br",5.255081018518519,0.09314814814814815
"proguscommerce.com",5.2500231481481485,0.04915509259259259
"fuelo.net",5.232627314814814,0.22659722222222223
"infobus.eu",5.230555555555556,0.09881944444444445
"glonasssoft.ru",5.193819444444445,0.5619097222222222
"firstcamp.se",5.191909722222222,0.22495370370370368
"semob.df.gov.br",5.18988425925926,0.010648148148148148
"tracedetrail.fr",5.17605324074074,0.437025462962963
"blocket.se",5.127766203703704,0.2025347222222222
"policia.gob.pe",5.118009259259259,0.20173611111111112
"topreality.sk",5.103148148148148,0.40012731481481484
"cleardarksky.com",5.096076388888889,0.7173148148148148
"logistic.tools",5.083171296296297,0.4194560185185185
"grupo-logistics.com",5.051909722222222,0.8704976851851852
"vrzen.org",5.033495370370371,0.05402777777777778
"192.168.180.159",5.006828703703704,0.30550925925925926
