"host","tps","tps_miss"
"openstreetmap.org",1436.737835648148,545.1938773148149
"localhost",196.65797453703703,27.538333333333334
"openrailwaymap.org",176.63141203703705,33.49527777777778
"mondialrelay.fr",107.11247685185185,7.856319444444445
"ad-production-stage.com",100.97400462962963,0.16945601851851852
"tracksolidpro.com",97.48870370370369,16.83729166666667
"trackingo.in",89.54371527777789,6.28493055555556
"redbus.in",82.01489583333333,4.762199074074074
"qualp.com.br",69.30837962962961,1.0452314814814814
"araskargo.com.tr",54.47356481481481,4.759861111111111
"onliner.by",53.94680555555556,2.6784837962962964
"amazon.dev",52.36641203703703,28.13193287037036
"rip.ie",51.20320601851852,0.19304398148148147
"mobiliz.com.tr",50.01241898148149,6.722939814814815
"tracksolid.com",49.104363425925925,5.521921296296297
"127.0.0.1",48.8578125,5.323414351851852
"doe.ir",48.81075231481481,0.8440740740740741
"arcgis.com",48.171770833333305,11.591307870370375
"cdsvyatka.com",45.29932870370371,0.42396990740740736
"radar-opadow.pl",44.91927083333333,1.0733912037037037
"topographic-map.com",42.89597222222222,5.646724537037034
"gays-cruising.com",42.12325231481481,2.871747685185185
"czynaczas.pl",40.66298611111111,1.966701388888889
"domoscope.com",40.61894675925926,6.565347222222225
"ipmetradar.com.br",40.21837962962963,0.8159722222222222
"nakarte.me",37.56771990740741,11.316979166666666
"atrbpn.go.id",36.71228009259258,6.949861111111112
"sentinel-hub.com",36.441689814814815,8.334375
"tilannehuone.fi",36.15648148148148,0.8495023148148149
"rainviewer.com",34.98141203703704,0.4272337962962963
"myrouteapp.com",34.74728009259259,12.593298611111111
"boxnow.gr",34.522349537037044,1.2588773148148147
"drivetest.ca",33.215520833333336,0.3096990740740741
"spotwork.biz",31.6584375,2.2017708333333332
"prasarana.com.my",30.747534722222223,0.5626388888888889
"rubmaps.ch",30.2621875,3.86849537037037
"gites-de-france.com",29.691574074074076,2.509560185185185
"natuurmonumenten.nl",29.047488425925927,1.8835416666666667
"trackbus.in",28.78582175925926,0.7564583333333333
"openstreetmap.fr",28.331898148148145,6.065787037037038
"satwork.net",28.199699074074076,2.5260185185185184
"simrail.app",27.29082175925926,1.8345833333333335
"omnilink.com.br",26.832106481481482,1.9670254629629629
"groupalarm.com",26.738333333333333,0.06084490740740741
"24hm.net",26.57733796296296,1.4939004629629626
"trackgps.ro",26.444502314814812,3.223576388888889
"opentechgr.com.br",26.326886574074074,1.8137847222222223
"sinopticoplus.com",26.23923611111111,0.6552314814814815
"afstandmeten.nl",26.043229166666666,3.9766203703703704
"wpfmobilemap.app",25.992893518518517,4.77212962962963
"masstimes.org",25.881354166666668,5.966828703703704
"atlasgr.com.br",25.848888888888887,1.9994444444444446
"politiadefrontiera.ro",25.823819444444442,0.37068287037037034
"minsktrans.by",25.221192129629628,0.40718750000000004
"mk.local",25.20273148148148,4.68650462962963
"fleetx.io",24.764560185185182,3.4617013888888892
"fishermap.org",24.657905092592596,10.28766203703704
"getrak.com",24.60679398148148,0.8195949074074075
"skelbiu.lt",24.451863425925925,3.2150578703703707
"flightsim.to",23.66361111111111,4.3924768518518515
"itspl.net",23.39574074074074,1.001701388888889
"wikiroutes.info",23.030902777777776,5.022303240740741
"ravex.com.br",22.393715277777776,1.2467939814814815
"buonny.com.br",22.023043981481482,0.9874189814814814
"geotree.ru",21.47662037037037,3.1065162037037037
"adressa.no",21.284814814814816,0.08099537037037037
"fourc.net",21.131030092592592,0.006030092592592592
"iframe-toloka.com",20.96289351851852,2.906412037037037
"astro.com",20.895023148148148,1.3859722222222222
"elsalvadormaps.sv",20.86005787037037,3.9030787037037036
"monitoreo360.com",20.41423611111111,1.0767708333333332
"solutudo.com.br",19.91803240740741,0.36886574074074074
"visugpx.com",19.699282407407406,3.455439814814815
"cruisingmap.net",19.592881944444443,1.1127199074074074
"vsco.top",19.361006944444444,4.228680555555556
"119.235.249.45",19.32693287037037,0.08584490740740741
"rotasbrasil.com.br",19.1771875,0.8568865740740741
"d-flight.it",19.174236111111114,4.802048611111111
"navifleet.pl",18.751678240740738,2.3183796296296295
"returns.international",18.500937499999996,0.9869907407407408
"inpost.es",18.428125,0.8776273148148148
"supercharge.info",18.320972222222224,2.709837962962963
"",18.290405092592593,5.735625
"becasbenitojuarez.gob.mx",18.249189814814816,0.7931018518518518
"gaccom.jp",18.199803240740742,2.6929398148148147
"dhl.pl",18.109386574074072,4.506423611111111
"inpost.pl",17.741886574074076,1.5011111111111108
"apple.com",17.35633101851852,7.625185185185185
"kerala.gov.in",17.2099537037037,1.2592939814814812
"searates.com",17.08539351851852,0.36168981481481477
"calculitineraires.fr",16.78824074074074,2.5365046296296296
"codigopostal.gov.co",16.323946759259258,1.4300578703703704
"getquickride.com",16.32170138888889,0.09664351851851853
"micronauta.dnsalias.net",16.178657407407407,0.3251736111111111
"zamg.ac.at",16.103553240740744,0.021550925925925925
"ktelbus.gr",16.078298611111112,1.1374652777777778
"koponyeg.hu",15.99724537037037,0.20069444444444445
"rutadirecta.com",15.94303240740741,0.5293171296296295
"kpt.kyiv.ua",15.816458333333333,0.32077546296296294
"kpu.go.id",15.533622685185186,0.8506828703703705
"plowtracker.com",15.41603009259259,10.395497685185187
"sitrack.com.mx",15.412280092592592,0.9763310185185186
"travic.app",15.393275462962963,1.256724537037037
"weathercloud.net",15.360798611111111,1.1221064814814814
"overpass-turbo.eu",15.286481481481482,3.4601273148148146
"gdedps.com",15.073564814814814,0.5765162037037037
"bmkg.go.id",15.015914351851848,0.291400462962963
"la-spa.fr",14.975266203703704,0.10265046296296296
"mapcustomizer.com",14.950416666666667,2.516724537037037
"visorando.com",14.950162037037037,2.103923611111111
"statshunters.com",14.659976851851852,1.6728240740740743
"orderlord.com",14.59685185185185,0.9874305555555556
"simplaza.org",14.39394675925926,0.9438657407407407
"fireplug.be",14.286168981481481,0.027048611111111107
"latlong.net",14.249166666666667,5.611296296296296
"qudini.com",14.171493055555553,0.26434027777777785
"hinode.pics",14.04181712962963,1.8608912037037038
"fort-monitor.ru",13.991643518518519,2.4128587962962964
"sondehub.org",13.950127314814816,0.9180555555555556
"moscarossa.biz",13.899178240740742,0.5399421296296296
"woningnetregioamsterdam.nl",13.897893518518519,0.30518518518518517
"freetrack.com.ua",13.859571759259259,1.4691782407407408
"digitrack.pl",13.834560185185184,1.112824074074074
"truck-control.by",13.83,2.153784722222222
"abexacloud.com",13.772662037037037,0.09728009259259258
"huntermonitoreo.com",13.678888888888888,0.5850462962962963
"relaiscolis.com",13.539189814814815,0.7721875
"lefigaro.fr",13.501296296296298,1.4858333333333333
"angazadesign.com",13.352905092592593,0.7389699074074074
"logitracs.com",13.322442129629632,1.489398148148148
"grannyfinder.com",13.273796296296297,0.3195138888888889
"autotrack.nl",13.220833333333333,0.410462962962963
"centraldofuncionario.com.br",13.210393518518519,0.26782407407407405
"sirap.fr",13.171018518518519,3.6888078703703715
"m2mbd.com",13.138020833333334,0.7788541666666666
"here.com",13.05945601851852,9.89587962962963
"mindat.org",12.975949074074075,3.419085648148148
"carsync.com",12.967083333333335,0.41496527777777775
"zditm.szczecin.pl",12.947766203703704,0.3566550925925926
"10.206.1.210",12.94744212962963,0.5070601851851851
"serravalle.it",12.941400462962964,0.00016203703703703703
"tallinn.ee",12.894965277777779,0.5011458333333333
"info-bbwbook.com",12.700243055555555,0.3133449074074074
"transdates.com",12.67392361111111,0.24881944444444445
"verkehrslage.de",12.658518518518518,0.7941666666666667
"recorditalia.net",12.638287037037037,2.5858564814814815
"securitrac.net",12.589062499999999,0.075
"openstreetmap.hu",12.539907407407407,2.5395486111111114
"transmobil.pl",12.513900462962964,1.4140046296296296
"unam.mx",12.430057870370371,1.602997685185185
"floodmap.net",12.419953703703703,1.148414351851852
"openrouteservice.org",12.383009259259259,2.170034722222222
"rescue1122.org",12.242395833333333,0.5808680555555555
"game.es",12.236377314814813,0.1392824074074074
"haart.co.uk",12.181979166666666,0.2659259259259259
"telekom.de",12.157372685185177,1.7437615740740742
"buser.com.br",12.150219907407408,0.27163194444444444
"att.com",12.047175925925925,2.35019675925926
"kemdikbud.go.id",11.973333333333338,0.6413773148148146
"stops.lt",11.902384259259259,0.4706134259259259
"tekom.pl",11.704178240740742,1.3575000000000002
"tha.kz",11.449560185185184,0.36938657407407405
"nex.ba",11.438622685185186,0.44311342592592595
"datasystem.pl",11.435092592592593,2.063784722222222
"init7.net",11.276215277777778,2.7238310185185184
"shalom.pe",11.272581018518519,0.3048032407407408
"historicaerials.com",11.219351851851851,5.604039351851852
"brono.com",11.068310185185185,1.2142245370370373
"osp.tech",11.05248842592593,1.5438541666666667
"freemaptools.com",10.965983796296296,1.4840856481481481
"otenko.com",10.959513888888889,0.7033796296296296
"smartmovepro.net",10.918564814814816,0.38002314814814814
"metrocuadrado.com",10.899363425925927,0.38634259259259257
"shopee.co.id",10.823472222222222,0.1595138888888889
"esri.com",10.78150462962963,4.110636574074073
"codecab.biz",10.733541666666667,0.05988425925925927
"educamaisbrasil.com.br",10.731296296296296,0.5643518518518519
"trackandsnap.com",10.660509259259259,1.0972569444444444
"clubocean.org",10.632233796296296,1.5738541666666668
"treinposities.nl",10.606122685185186,1.002962962962963
"itrack.com.br",10.595636574074073,1.0442245370370369
"assistcargo.com",10.586805555555555,0.32483796296296297
"worldpostalcode.com",10.573888888888888,2.936087962962963
"inmet.gov.br",10.57119212962963,0.21873842592592593
"tranzy.ai",10.56511574074074,0.12217592592592592
"busplus.com.ar",10.553020833333333,0.5720023148148148
"geoworld.space",10.526342592592593,0.37350694444444443
"delengine.com",10.481851851851852,1.5907060185185184
"filae.com",10.468310185185185,0.5687384259259258
"regacloud.ch",10.260590277777778,0.00030092592592592595
"service-public.fr",10.248819444444445,2.80587962962963
"rce-event.de",10.221597222222222,0.006944444444444444
"jabama.com",10.192118055555556,1.2640972222222222
"mapio.net",10.185659722222223,1.2592824074074074
"brouter.de",10.15023148148148,2.153159722222222
"geotastic.net",10.142280092592593,0.3667361111111111
"gestya.com",10.135949074074071,0.6394097222222221
"infis.pl",10.135381944444445,1.7128587962962964
"smartivo.com",10.080497685185186,0.865798611111111
"openstreetmap.ru",10.033483796296297,7.051956018518519
"opekepe.gov.gr",10.007835648148149,1.7119212962962962
"realbus.pl",9.957083333333333,0.5479166666666667
"chowari.jp",9.948645833333332,0.9430092592592593
"gpstracking.ro",9.901967592592591,1.215613425925926
"wikiloc.com",9.861574074074078,2.6688888888888886
"footpathmap.co.uk",9.853310185185185,3.176886574074074
"gpx.studio",9.823113425925927,3.4643634259259257
"flightera.net",9.817488425925925,0.4163078703703704
"aqar.fm",9.70247685185185,0.39460648148148153
"epsb.ca",9.698888888888888,0.3890625
"neoris.io",9.688888888888892,1.4927777777777778
"findlatitudeandlongitude.com",9.597592592592592,2.2849305555555555
"haya.es",9.558657407407408,0.3943055555555556
"ligataxi.com",9.472407407407415,0.46868055555555554
"ministeriodelinterior.gob.ec",9.469953703703704,0.30384259259259255
"geoportal.co.me",9.459664351851853,0.5999652777777778
"komparing.com",9.455092592592592,0.5405092592592593
"bristol.com.py",9.374074074074073,0.23916666666666667
"doz.pl",9.362361111111111,0.4038773148148148
"telkom.co.id",9.260636574074073,0.9207407407407407
"celesc.com.br",9.178321759259259,0.468587962962963
"kazantransport.ru",9.164814814814815,0.18623842592592593
"track-pod.com",9.10375,0.7322453703703704
"nycpokemap.com",9.085752314814815,0.8153125
"tracergps.com",9.084814814814814,0.38620370370370366
"senamhi.gob.pe",9.016504629629631,0.5865277777777778
"aqicn.org",8.999351851851852,0.25832175925925926
"atlantida2.mx",8.946122685185186,0.40983796296296293
"sptrans.com.br",8.91453703703704,0.15040509259259258
"mtrack.eu",8.911331018518519,0.9237731481481481
"remoteeyeplsat.net",8.907511574074075,0.35806712962962967
"medu.ir",8.904837962962963,0.3420601851851852
"sii.cl",8.880879629629629,2.17400462962963
"boxdelivery.com.br",8.868217592592593,0.17421296296296296
"spa.gov.iq",8.839594907407408,0.18512731481481481
"overseetracking.com",8.786099537037037,2.0979861111111107
"inlog.com.br",8.743333333333336,0.8972685185185184
"igis-transport.ru",8.719224537037038,0.052314814814814814
"te2.io",8.701689814814815,0.09581018518518518
"dgt.es",8.692905092592593,0.61625
"radiosondy.info",8.678194444444445,0.43011574074074077
"apvts-map.web.app",8.671111111111111,0.6694560185185185
"mobilauto.com.ua",8.651712962962963,0.1844097222222222
"intra.rs.gov.br",8.642916666666668,0.21972222222222224
"webcamromania.ro",8.63111111111111,0.21121527777777777
"lontex.pl",8.532025462962963,1.0250231481481482
"annunci69.it",8.501724537037036,0.0770138888888889
"getrak.com.br",8.438854166666667,0.26688657407407407
"spravkaforme.com",8.431967592592592,0.28001157407407407
"stocksfloor-vs.de",8.426550925921946,4.156446759259606
"pttn.com",8.384085648148147,0.7860879629629629
"rpdy.us",8.339618055555556,1.8639930555555562
"baly.iq",8.334699074074074,0.1537847222222222
"glonasssoft.ru",8.330439814814813,1.5526273148148149
"ot76.ru",8.308923611111112,0.21108796296296295
"stigmap.gr",8.308055555555555,0.5415740740740741
"metsul.com",8.296111111111111,0.14560185185185184
"e-plan.gov.tr",8.279641203703704,2.7194444444444446
"spartan.com",8.252025462962962,0.26375
"uztelecom.uz",8.234560185185186,0.7044097222222223
"logisticadcn.com",8.223090277777777,0.617199074074074
"fishfacts.fo",8.196516203703705,0.795150462962963
"vamostech.com",8.189016203703703,0.4900462962962963
"1maps.ru",8.180474537037037,2.490474537037037
"altitudeinfra.fr",8.126550925925924,1.2567824074074072
"maiia.com",8.092106481481482,1.0110879629629628
"adcombi.com",8.055844907407407,0.07277777777777777
"elcar-online.pl",8.045277777777779,1.4661921296296299
"goradar.ru",8.029733796296297,0.8812731481481482
"performance-al.com.br",8.015578703703703,0.3726041666666666
"nobat.ir",8.014641203703704,0.4331365740740741
"www.idf.il",7.9880555555555555,0.569675925925926
"157.112.102.76",7.935127314814815,0.2742013888888889
"codesa.com.uy",7.907731481481481,0.027731481481481482
"waymarkedtrails.org",7.871388888888888,1.5523379629629632
"sd-sfr.fr",7.848831018518519,0.6400694444444445
"widetech.co",7.830289351851852,0.940949074074074
"geocaching.com",7.813657407407407,1.4102893518518518
"ca.gov",7.812638888888886,0.4014236111111111
"foundi.info",7.804027777777778,1.9755092592592594
"capfun.com",7.787199074074074,0.4662384259259259
"vrzen.org",7.773645833333333,0.3322453703703704
"itrack.top",7.771875,0.6914814814814815
"icnf.pt",7.746608796296296,0.4431018518518519
"biji.co",7.738738425925926,1.681712962962963
"ima.sc.gov.br",7.678888888888889,0.29072916666666665
"andreani.com.ar",7.638761574074074,0.26343749999999994
"fulltrackapp.com",7.611168981481481,1.0013194444444442
"greenalp.com",7.601018518518519,0.5224421296296297
"evolveodm.co.uk",7.583101851851852,0.0016782407407407408
"skybrake.lv",7.55119212962963,1.055300925925926
"streetcheck.co.uk",7.543472222222222,1.5645601851851851
"lvceli.lv",7.502905092592592,0.7643865740740742
"logistic.tools",7.502638888888889,0.955625
"elguardiero.com",7.471087962962963,0.0002777777777777778
"ridewithgps.com",7.453194444444445,2.3965046296296295
"geodac.com.ar",7.450127314814816,0.03496527777777776
"gddkia.gov.pl",7.43363425925926,1.1899652777777778
"flota-online.pl",7.423113425925926,1.410520833333333
"linkfanel.net",7.4017129629629625,0.23813657407407407
"registradores.org",7.400127314814815,1.268275462962963
"ceb.lk",7.395682870370371,0.4677662037037037
"yellowfox.de",7.373483796296297,0.8048958333333334
"malangkota.go.id",7.338368055555556,0.06572916666666667
"laarcourier.com",7.280914351851852,0.11590277777777777
"cirkwi.com",7.26048611111111,0.7981712962962962
"fetchgis.com",7.255856481481481,2.360277777777778
"rastrosystem.com.br",7.219641203703713,0.37216435185185204
"shipxpert.de",7.20667824074074,2.7239699074074073
"adultwork.com",7.170266203703704,0.817488425925926
"uzgps.uz",7.164340277777777,0.8528472222222221
"tractive.com",7.16369212962963,4.5145023148148145
"familio.org",7.162106481481481,2.0357523148148147
"ilmeteo.it",7.114247685185185,0.080625
"erobella.com",7.093101851851852,0.32329861111111113
"nits.com.bd",7.05207175925926,0.7680555555555556
"mappeweb.it",7.04806712962963,2.040451388888889
"pathfindsistema.com.br",7.031099537037037,0.7349074074074075
"axega112.gal",6.981331018518518,0.022581018518518518
"mijndak.nl",6.9763310185185174,0.2532060185185185
"skyfms.com",6.968703703703704,1.1632175925925925
"atbmarket.com",6.96332175925926,0.36378472222222225
"mobilenumbertracker.com",6.912013888888889,0.3456828703703704
"e-server.com.pl",6.89042824074074,0.7952546296296296
"locator.ua",6.87519675925926,1.2334259259259253
"tcdd.gov.tr",6.812650462962963,0.9303009259259258
"ufficiocamerale.it",6.806655092592592,0.5605555555555556
"iform.dk",6.791620370370371,1.5191898148148149
"autosatnet.eu",6.775729166666666,1.0007407407407407
"vau.aero",6.775057870370371,0.25828703703703704
"spain.info",6.741747685185185,1.0235416666666668
"traffic-update.co.uk",6.7337847222222225,0.38936342592592593
"infornet.com.br",6.727604166666667,0.7168865740740741
"leafletjs.com",6.679652777777778,0.2751851851851852
"kensetumap.com",6.657708333333334,1.5395833333333333
"brasilrisk.com.br",6.643344907407408,0.6981018518518518
"nav.by",6.617280092592592,0.45033564814814814
"mytransics.com",6.589305555555556,0.7499421296296296
"fuelgr.gr",6.579189814814815,0.34869212962962964
"ondroad.net",6.578587962962963,0.3889236111111111
"cartoradio.fr",6.566886574074074,2.05
"iplogger.org",6.545081018518518,0.4766550925925926
"cloudtotvs.com.br",6.478194444444443,0.16384259259259282
"pets4homes.co.uk",6.473298611111111,0.23733796296296297
"arvento.com",6.467222222222222,1.1314583333333332
"muttas.com.tr",6.461145833333333,0.11109953703703704
"policia.gov.co",6.458738425925926,0.2525231481481482
"activetrac.mx",6.455532407407407,0.7263657407407408
"frubana.com",6.438553240740742,0.26836805555555554
"gpsmanager.pl",6.3994328703703705,1.2134143518518519
"rail.cc",6.389699074074074,0.32472222222222225
"logirastreo.com",6.32474537037037,0.4456365740740741
"parking.com.my",6.321273148148149,1.5072222222222222
"ticketac.com",6.316875,0.5253935185185186
"cnig.es",6.3082870370370365,1.0349189814814814
"69.172.241.230",6.2894097222222225,0.924537037037037
"viacargo.com.ar",6.280648148148148,0.13158564814814816
"tigo.net.bo",6.259571759259259,0.3766550925925926
"lardi-trans.com",6.1921180555555555,0.08858796296296297
"fws.gov",6.171157407407407,1.0409606481481481
"rigassatiksme.lv",6.16556712962963,0.22869212962962962
"aleo.com",6.1646527777777775,0.5789699074074074
"373soft.ru",6.1491087962962965,0.7139351851851852
"acme.com",6.1433333333333335,1.8986226851851853
"anglers.jp",6.138680555555555,0.3203125
"infobus.kz",6.116030092592593,0.2025810185185185
"mappedometer.com",6.107314814814814,1.8945138888888888
"semob.df.gov.br",6.092280092592593,0.05133101851851852
"sygetrack.fr",6.061493055555556,1.1217939814814815
"gpsvisualizer.com",6.050439814814815,2.3892824074074075
"altanredes.com",6.01800925925926,0.7672337962962963
"lyft.net",5.9721064814814815,2.9711226851851853
"squareyards.com",5.94019675925926,0.4192592592592593
"garage-gps.com",5.938807870370371,0.42011574074074076
"hesgdv.de",5.915983796296296,0.15435185185185185
"10.10.20.18",5.915972222222222,0.007962962962962963
"brunoespiao.com.br",5.905300925925926,0.29075231481481484
"skaner.com",5.869490740740741,1.192951388888889
"rettungseinsatz.info",5.858854166666667,0.04811342592592593
"geotareas.com",5.848483796296296,0.3708796296296296
"ant-logistics.com",5.833530092592593,0.7425115740740741
"meteopool.org",5.808842592592592,0.14502314814814815
"cybermapa.com",5.7962847222222225,0.5061111111111111
"e-leiloes.pt",5.785613425925926,0.16637731481481483
"jadlog.com.br",5.781782407407407,0.24341435185185184
"kelkkareitit.fi",5.776493055555555,1.1240277777777778
"sgcarmart.com",5.772650462962964,0.18829861111111112
"totalcontrol.ua",5.757592592592593,0.7317361111111111
"caminhoesecarretas.com.br",5.757037037037037,0.5083333333333333
"persat.com.ar",5.747881944444445,0.18150462962962963
"gps.az",5.737303240740741,0.18590277777777778
"balikesirulasim.com.tr",5.729444444444445,0.24341435185185187
"m3risk.com.br",5.723645833333333,0.23082175925925924
"rateyourmusic.com",5.719166666666666,0.4994907407407408
"assistcargomx.com",5.71613425925926,0.363587962962963
"asnetgps.net",5.684293981481481,0.9596874999999999
"10.68.35.93",5.670902777777778,0.05607638888888889
"compareschoolrankings.org",5.630972222222222,0.3779166666666667
"ports.com",5.620925925925926,0.9232754629629629
"logitrack.mx",5.587511574074075,1.0179629629629632
"touristgah.com",5.571956018518518,0.5179050925925925
"gloryshole.com",5.565092592592593,0.4486111111111111
"mapsdirections.info",5.559016203703703,0.6394675925925926
"androcab.com",5.538518518518519,0.2578009259259259
"waylogtech.com.br",5.534895833333333,0.3160416666666666
"niedersachsen.de",5.52787037037037,0.27643518518518523
"rungps.net",5.526967592592593,2.4337037037037037
"mispicaderos.com",5.489699074074074,0.30170138888888887
"distanciacidades.net",5.474756944444445,0.2979513888888889
"gpspace.app",5.46787037037037,0.2629050925925926
"nehnutelnosti.sk",5.465671296296296,0.6986574074074074
"lvgmc.lv",5.454189814814815,0.10699074074074073
"mapillary.com",5.446666666666666,2.254421296296296
"satelicom.com",5.431759259259259,0.4298032407407407
"redtaxi.co.in",5.427557870370371,0.10704861111111111
"army.mil",5.425567129629631,1.646134259259259
"geosetter.de",5.405729166666666,1.6546527777777778
"iett.gov.tr",5.400821759259259,0.3078819444444445
"manfinder1.com",5.394571759259259,0.14068287037037036
"fleetlogiis",5.365601851851852,0.30921296296296297
"project-gc.com",5.363101851851852,0.6776851851851852
"ztm.gda.pl",5.356030092592593,0.46653935185185186
"lokalizatorgps24.pl",5.353518518518518,1.0640509259259259
"nap-camp.com",5.3480439814814815,0.31685185185185183
"speedy.com.ar",5.346805555555555,0.1427314814814815
"mamtaxi.pl",5.337303240740741,0.20724537037037036
"koordinaten-umrechner.de",5.3271875,1.0927777777777778
"localizaregratis.ro",5.314421296296296,0.48500000000000004
"afis.co.za",5.3039351851851855,0.5120486111111111
"divisiongps.com.ar",5.297546296296296,0.09883101851851853
"decea.mil.br",5.276944444444444,0.23598379629629632
"nocowanie.pl",5.265428240740738,0.6341782407407407
"topgeometri.it",5.2560416666666665,2.3827083333333334
"talsperrenleitzentrale-ruhr.de",5.2539699074074075,0.09372685185185185
"vriskoapostasi.gr",5.247164351851852,0.38755787037037037
"pex.app.br",5.245810185185185,0.08491898148148148
"knightlab.com",5.232997685185185,0.8103587962962963
"enelint.global",5.226412037037039,2.418599537037038
"bring.com",5.221087962962963,0.5782175925925926
"buskita.com",5.214456018518518,0.6054398148148149
"mrud.ir",5.21412037037037,0.3365972222222222
"dedas.local",5.210625,0.4483101851851852
"realtsoft.net",5.202719907407401,0.5725810185185187
"rockler.com",5.158981481481481,0.08791666666666667
"transittracking.us",5.146539351851852,2.392175925925926
"sas.am",5.140532407407408,0.05853009259259259
"tomtom.com",5.131365740740741,3.0893634259259257
"talabatey.com",5.131087962962963,0.1433449074074074
"carbu.com",5.1257523148148145,0.2798726851851852
"mapmagic.app",5.12162037037037,1.1733564814814814
"cybo.com",5.1188657407407385,0.5414699074074079
"skyriver.ua",5.102581018518518,0.40297453703703706
"bursakart.com.tr",5.098865740740741,0.2285185185185185
"reportaziende.it",5.0933217592592595,0.04037037037037037
"gesinflot.com",5.088599537037037,0.4807523148148149
"codigopostal.gob.pe",5.065358796296296,0.09646990740740741
"tatar.ru",5.065324074074075,0.42510416666666667
"openingtimesin.uk",5.058425925925926,0.7276388888888888
"disatelgps.com",5.026157407407407,1.0076620370370368
"saabtnt",5.025381944444445,1.1667592592592593
"trackingsystems.com.mx",5.021678240740741,0.19998842592592592
"mondialrelay.be",5.018182870370371,0.3269097222222222
"novapost.world",5.0175,0.8515856481481482
"ams-rs.com",5.015752314814815,0.13092592592592592
