"host","tps","tps_miss"
"openstreetmap.org",1509.9854166666664,431.0965509259258
"localhost",220.6684837962963,22.13017361111111
"openrailwaymap.org",161.26449074074074,24.829016203703706
"mondialrelay.fr",113.07423611111112,3.3903703703703703
"kadastr.live",83.35248842592593,22.93931712962963
"arcgis.com",81.10969907407383,14.725601851851883
"onliner.by",74.31042824074073,1.2596180555555556
"topographic-map.com",66.19731481481482,4.650949074074073
"drivetest.ca",64.19561342592593,0.3036226851851852
"tracksolid.com",61.30703703703703,6.891087962962962
"127.0.0.1",60.08871527777778,5.3333912037037035
"qualp.com.br",56.68261574074074,0.562175925925926
"araskargo.com.tr",51.83230324074074,2.186782407407408
"ad-production-stage.com",51.28261574074074,0.04238425925925926
"sentinel-hub.com",49.17571759259259,10.478240740740741
"myrouteapp.com",49.03625,10.610300925925927
"tracksolidpro.com",48.48331018518518,7.309398148148149
"ibge.gov.br",45.88582175925926,5.2721875
"nakarte.me",43.01960648148148,9.20849537037037
"skelbiu.lt",41.49950231481481,4.057245370370371
"mobiliz.com.tr",41.28275462962963,3.89880787037037
"rubmaps.ch",39.21704861111111,1.2998726851851852
"rainviewer.com",38.89193287037037,0.22270833333333334
"gays-cruising.com",37.469537037037036,1.3753587962962963
"malangkota.go.id",36.40050925925926,0.20466435185185186
"cdsvyatka.com",35.29071759259259,0.20949074074074076
"busti.me",34.74559027777778,0.8100694444444444
"trackgps.ro",34.71407407407408,4.428321759259259
"bilkom.pl",34.63795138888889,0.26884259259259263
"afstandmeten.nl",33.686967592592595,1.9722453703703704
"solutudo.com.br",33.397696759259254,0.45525462962962965
"omnicomm.ru",32.4575462962963,4.641967592592593
"geotree.ru",31.734618055555554,3.952685185185185
"sinopticoplus.com",31.633125,0.7802662037037037
"atlasgr.com.br",31.391516203703702,0.8820833333333332
"gites-de-france.com",31.22224537037037,1.7931944444444445
"haya.es",29.92434027777778,0.7030787037037037
"navifleet.pl",29.61950231481481,2.7436458333333333
"atrbpn.go.id",29.301099537037036,7.207685185185183
"openstreetmap.fr",28.471678240740736,3.5611458333333332
"pastvu.com",28.279456018518516,3.4967592592592593
"trackingo.in",28.22980324074073,2.39541666666667
"calculitineraires.fr",28.04571759259259,4.437534722222222
"ingv.it",27.649178240740742,0.3973611111111111
"retromap.ru",27.54800925925926,5.487337962962963
"adcombi.com",27.258680555555557,0.07943287037037036
"wikiroutes.info",27.23704861111111,3.383321759259259
"fishermap.org",26.79766203703704,10.131550925925925
"vrzen.org",26.695439814814815,0.20878472222222222
"mapcustomizer.com",26.61888888888889,3.2904050925925925
"visugpx.com",26.058668981481482,4.050405092592593
"windfinder.com",25.610277777777778,3.0791203703703705
"ruptela.com",25.591898148148147,2.8861574074074077
"rutadirecta.com",25.368391203703705,0.41906250000000017
"clayelectric.com",25.24267361111111,0.7331018518518517
"opentechgr.com.br",25.192766203703705,1.30630787037037
"satwork.net",24.857233796296295,2.204016203703704
"omnilink.com.br",24.77337962962963,1.609849537037037
"lyft.net",24.362546296296294,6.733101851851853
"monitoreo360.com",24.296041666666664,1.5774421296296297
"codigopostal.gov.co",24.13482638888889,1.234699074074074
"gpstrackerxy.com",23.80210648148148,1.7375231481481481
"findlatitudeandlongitude.com",23.625706018518517,5.337800925925926
"floodmap.net",23.43759259259259,1.4441435185185185
"dhl.pl",23.02221064814815,2.617835648148148
"inpost.es",22.791851851851852,0.5575694444444445
"glonasssoft.ru",22.73193287037037,3.0062384259259267
"rotasbrasil.com.br",21.910555555555554,0.5980324074074074
"",21.86662037037037,5.563715277777778
"wpfmobilemap.app",21.84633101851852,3.055335648148148
"adsbexchange.com",21.57364583333333,1.8764699074074074
"esri.com",20.370289351851852,6.875613425925925
"m2mbd.com",20.311608796296298,0.7431481481481481
"buonny.com.br",20.303252314814813,0.6987847222222221
"anwb.nl",20.227569444444445,0.5550462962962963
"digitrack.pl",20.11729166666667,1.2369675925925927
"latlong.net",20.03302083333333,6.577013888888889
"prasarana.com.my",19.791087962962962,0.1338425925925926
"searates.com",19.74565972222222,0.1896875
"statshunters.com",19.719467592592594,1.375949074074074
"metrocuadrado.com",19.601122685185185,0.2966435185185185
"openstreetmap.hu",19.152418981481482,2.731122685185185
"policia.gov.co",18.8684375,0.5866203703703704
"natuurmonumenten.nl",18.849247685185187,0.8668055555555555
"ravex.com.br",18.81826388888889,0.5458796296296297
"lefigaro.fr",18.668171296296297,1.0650000000000002
"makemydrivefun.com",18.470104166666665,0.4746875
"fort-monitor.ru",18.34502314814815,2.3251851851851852
"moscarossa.biz",17.993703703703705,0.3275
"angazadesign.com",17.90701388888889,0.4124189814814815
"mindat.org",17.801527777777775,3.5557060185185185
"sirap.fr",17.724097222222227,5.424328703703701
"itspl.net",17.48454861111111,0.7522337962962963
"cirkwi.com",17.484085648148145,1.2092592592592593
"huntermonitoreo.com",17.464502314814816,1.842476851851852
"fourc.net",17.424444444444447,0.00804398148148148
"openrouteservice.org",17.126712962962966,2.6959606481481484
"minsktrans.by",17.011608796296297,0.07940972222222223
"cargorun.ru",16.988553240740742,0.6293749999999999
"sab.gov.co",16.894050925925924,0.0042824074074074075
"radar-opadow.pl",16.755023148148148,0.28503472222222226
"kooora.com",16.668032407407406,0.3683101851851852
"att.com",16.57231481481482,1.742638888888889
"verkehrslage.de",16.433055555555555,0.7079166666666666
"remoteeyeplsat.net",16.252418981481483,0.7498958333333333
"cruisingmap.net",16.06013888888889,0.8720717592592593
"d-flight.it",16.005787037037038,3.0499189814814813
"la-spa.fr",15.993657407407408,0.07994212962962963
"astro.com",15.699004629629629,0.4898032407407407
"ucas.com",15.666157407407407,0.46010416666666665
"hsc.gov.ua",15.627210648148148,0.20395833333333332
"aqar.fm",15.576886574074075,0.9111689814814814
"kemenkopukm.go.id",15.359756944444445,1.8237152777777779
"getrak.com",15.02613425925926,0.6308101851851852
"marinetraffic.live",15.016064814814815,1.5593981481481483
"ozon.ru",14.984247685185185,0.42105324074074074
"sii.cl",14.890069444444444,2.2791319444444444
"mutu-kgn.ru",14.74144675925926,0.18461805555555555
"educamaisbrasil.com.br",14.649409722222222,0.9099074074074074
"hinode.pics",14.642789351851851,1.298275462962963
"freemaptools.com",14.608425925925927,1.60625
"tha.kz",14.5178125,0.2674884259259259
"brouter.de",14.378865740740741,3.0028125
"datasystem.pl",14.283495370370371,1.7296296296296296
"logitracs.com",14.268715277777778,1.8027314814814817
"tekom.pl",13.961701388888889,2.6100810185185184
"nycpokemap.com",13.915150462962963,0.5627430555555556
"wikiloc.com",13.635798611111117,3.9208564814814806
"sitrack.mx",13.60138888888889,0.9663078703703704
"kemdikbud.go.id",13.599710648148147,0.4643402777777778
"kosmosnimki.ru",13.501516203703703,2.406412037037037
"groupalarm.com",13.439907407407407,0.017187499999999998
"telkom.co.id",13.42664351851852,0.5332407407407405
"mon-essence.fr",13.401469907407407,0.48917824074074073
"10.206.1.210",13.222175925925926,0.7989467592592593
"fleetx.io",13.190358796296298,1.6315625
"telekom.de",13.187812499999993,2.0602546296296294
"doz.pl",13.178645833333333,0.2046875
"geotastic.net",13.167974537037036,0.48636574074074074
"mapio.net",13.148229166666667,1.278900462962963
"rega.ch",13.109074074074075,0.006504629629629629
"securitrac.net",13.02300925925926,0.073125
"stops.lt",12.991111111111111,0.29481481481481486
"119.235.249.45",12.767314814814815,0.05313657407407407
"becasbenitojuarez.gob.mx",12.76619212962963,0.36056712962962967
"epsb.ca",12.70042824074074,0.3115972222222222
"simplaza.org",12.666666666666666,0.7686111111111111
"nocowanie.pl",12.6166087962963,0.6802314814814802
"mk.local",12.56482638888889,0.6128935185185186
"dgt.es",12.479976851851852,0.6419212962962964
"truck-control.by",12.475659722222224,1.3081481481481483
"worldpostalcode.com",12.464398148148149,2.7157407407407406
"ministeriodegobierno.gob.ec",12.403715277777774,0.7403703703703703
"historicaerials.com",12.336030092592592,5.010706018518518
"tilannehuone.fi",12.316898148148148,0.23020833333333332
"infis.pl",12.285046296296295,1.7562152777777778
"footpathmap.co.uk",12.265810185185185,4.3217592592592595
"abexacloud.com",12.2634375,0.008506944444444444
"filae.com",12.247546296296298,0.48268518518518516
"registradores.org",12.181840277777779,2.1469328703703705
"201.140.100.144",12.16070601851852,0.21998842592592593
"nits.com.bd",12.040902777777777,1.183101851851852
"itrack.com.br",12.035219907407408,1.415011574074074
"bmkg.go.id",12.033645833333336,0.10952546296296298
"talabatey.com",11.984988425925925,0.29060185185185183
"hessen.de",11.95412037037037,0.36064814814814816
"cnig.es",11.942314814814814,1.8988194444444444
"fws.gov",11.896979166666666,0.8704398148148148
"overpass-turbo.eu",11.886770833333333,1.709502314814815
"googleusercontent.com",11.86734953703699,1.2550462962962814
"centraldofuncionario.com.br",11.827650462962962,0.22556712962962963
"semob.df.gov.br",11.740335648148148,0.059537037037037034
"greyhound.com",11.611967592592594,0.9672453703703703
"orderlord.com",11.513587962962962,0.7024421296296297
"icnf.pt",11.50673611111111,0.7951041666666667
"eais.go.kr",11.466365740740741,0.735462962962963
"mappeweb.it",11.421979166666667,2.9225
"autotrack.nl",11.392962962962962,0.20878472222222222
"recorditalia.net",11.391192129629628,1.9261689814814815
"biji.co",11.337534722222223,1.3026620370370372
"carbu.com",11.33275462962963,0.19672453703703702
"ridewithgps.com",11.278368055555555,3.3138541666666668
"gpstracking.ro",11.266076388888889,1.3180787037037038
"sre.gob.mx",11.265381944444446,0.18908564814814816
"url.edu.gt",11.206770833333334,0.007673611111111111
"aqicn.org",11.198159722222222,0.1506597222222222
"detectme.net",11.158969907407407,0.030300925925925926
"nehnutelnosti.sk",11.141770833333334,0.9723726851851852
"itrack.top",11.123171296296297,1.3019675925925926
"ilmeteo.it",11.095601851851852,0.028541666666666667
"fetchgis.com",10.853310185185185,2.8987962962962963
"komparing.com",10.85087962962963,0.3691550925925926
"locator.ua",10.819016203703697,0.7500347222222223
"www.gob.mx",10.794444444444444,0.14679398148148148
"transport.cv.ua",10.775729166666666,0.044050925925925924
"bus62.ru",10.748564814814815,0.481712962962963
"kensetumap.com",10.745150462962963,1.288761574074074
"transmobil.pl",10.709571759259259,1.1178472222222222
"mtrack.eu",10.667523148148149,0.5030555555555556
"streetcheck.co.uk",10.656168981481482,1.5221875
"kazantransport.ru",10.646655092592592,0.07111111111111111
"ceb.lk",10.588032407407406,0.4321990740740741
"senamhi.gob.pe",10.452939814814814,0.5255902777777778
"brono.com",10.303298611111112,1.2332291666666666
"parking.spb.ru",10.286666666666667,0.1389236111111111
"service-public.fr",10.273344907407408,2.1145949074074073
"abs.gov.au",10.21693287037037,0.5215046296296295
"rail.cc",10.215775462962963,0.38491898148148146
"flixbus.com",10.173622685185185,0.05512731481481481
"tallinn.ee",10.111180555555556,0.18108796296296295
"kpt.kyiv.ua",10.099155092592593,0.05991898148148148
"visir.is",10.098888888888888,0.6214236111111111
"amazon.com",10.065104166666663,2.6307407407407406
"openstreetmap.de",10.050879629629629,1.3643518518518516
"e-leiloes.pt",10.023518518518518,0.29120370370370374
"huntermonitoreoperu.com",9.914108796296297,0.8159953703703704
"fuelgr.gr",9.888067129629631,0.3468981481481482
"gov.hu",9.868912037037036,0.20071759259259264
"ocearch.org",9.737662037037037,6.993321759259259
"annunci69.it",9.714583333333334,0.053356481481481484
"geomappe.org",9.662372685185185,3.269351851851852
"atrax4.com",9.655960648148147,0.8735879629629629
"otenko.com",9.648576388888888,0.611550925925926
"tvil.ru",9.63011574074074,0.38122685185185184
"compareschoolrankings.org",9.62644675925926,0.4492939814814815
"anglers.jp",9.600671296296296,0.18041666666666667
"smartivo.com",9.576412037037038,0.7859837962962962
"shipxpert.de",9.554988425925925,3.2675
"stigmap.gr",9.53460648148148,0.554074074074074
"koordinaten-umrechner.de",9.508784722222222,1.7583796296296297
"gaccom.jp",9.506435185185184,0.7668402777777779
"nap-camp.com",9.499675925925926,0.48618055555555556
"freetrack.com.ua",9.49070601851852,0.5596527777777778
"maklarhuset.se",9.377800925925925,0.18082175925925925
"foundi.info",9.336273148148148,1.6975925925925925
"smartmovepro.net",9.33125,0.4658217592592593
"civico.com",9.330613425925925,0.07056712962962963
"nex.ba",9.320983796296296,0.40225694444444443
"realbus.pl",9.308622685185185,0.1192824074074074
"matrixiangroup.com",9.26201388888889,1.9980787037037036
"jajiga.com",9.259618055555555,0.15150462962962966
"micronauta.dnsalias.net",9.212789351851852,0.218125
"brunoespiao.com.br",9.20111111111111,0.7477083333333333
"tracergps.com",9.062951388888889,0.6278587962962963
"flota-online.pl",9.015254629629627,1.2231597222222212
"supercharge.info",8.998564814814815,0.8532523148148148
"dokladno.com",8.958159722222222,0.7855902777777778
"mapsdirections.info",8.940196759259258,0.8415625
"gestya.com",8.88195601851852,0.7621180555555556
"spotwork.biz",8.865185185185185,0.2871296296296296
"waymarkedtrails.org",8.842673611111111,1.6453009259259261
"lontex.pl",8.822210648148149,0.6996643518518518
"axega112.gal",8.810231481481482,0.01678240740740741
"firetree.net",8.782511574074075,0.877962962962963
"bst.digital",8.698935185185187,0.7261458333333334
"mapillary.com",8.664525462962963,3.329988425925926
"sncf.fr",8.621180555555554,0.0524074074074074
"polskazobaczwiecej.pl",8.605833333333333,0.4145833333333333
"geoportal.co.me",8.598125,0.6479976851851852
"mispicaderos.com",8.570752314814815,0.32663194444444443
"metar-taf.com",8.548865740740741,0.7338425925925925
"leafletjs.com",8.525347222222223,0.27208333333333334
"zditm.szczecin.pl",8.490543981481482,0.12789351851851855
"gpsmanager.pl",8.473923611111111,1.2538541666666667
"cartoradio.fr",8.464872685185185,2.259479166666667
"asnetgps.net",8.448310185185184,0.7627314814814814
"fulltrackapp.com",8.390694444444447,1.2663194444444437
"lasy.gov.pl",8.382847222222214,1.902025462962963
"traffic-update.co.uk",8.377268518518518,0.36922453703703706
"sitrack.com",8.362025462962963,0.6329050925925926
"alarma.ro",8.34724537037037,0.590798611111111
"topgeometri.it",8.340601851851853,3.283101851851852
"metropoliaztm.pl",8.336041666666667,0.41641203703703705
"iplogger.org",8.268287037037037,0.36571759259259257
"force.com",8.151597222222213,0.9322685185185186
"opekepe.gov.gr",8.032615740740741,2.7184375
"fff.fr",8.006666666666668,0.3265972222222224
"gloryshole.com",7.995300925925926,0.3463310185185185
"educacao.rs.gov.br",7.968645833333333,0.39674768518518516
"geoportalgasolineras.es",7.940486111111111,0.39425925925925925
"wtsoftware.com.br",7.92931712962963,0.07361111111111111
"elcar-online.pl",7.897164351851851,0.8861226851851852
"mobilenumbertracker.com",7.887048611111111,0.2626273148148148
"track-pod.com",7.886979166666666,0.5693634259259259
"spartan.com",7.876990740740739,0.20351851851851857
"e-server.com.pl",7.875763888888889,0.9467245370370371
"sucursales.net",7.864502314814815,0.2534490740740741
"rce-event.de",7.856423611111111,0.0028125
"yellowfox.de",7.8509722222222225,0.759988425925926
"eurobydleni.cz",7.837303240740741,0.6469097222222222
"skyfms.com",7.836666666666667,0.6980208333333333
"apple.com",7.835173611111112,4.290428240740741
"boxdelivery.com.br",7.794016203703704,0.03619212962962963
"comune.roma.it",7.773298611111111,0.3380671296296296
"vk-list.com",7.762696759259259,0.002685185185185185
"weathercloud.net",7.739826388888889,0.2887037037037037
"atlantida2.mx",7.714814814814815,0.35590277777777773
"pttn.com",7.6780787037037035,0.22179398148148147
"gpsvisualizer.com",7.652488425925926,1.9083912037037039
"gdedps.com",7.64005787037037,0.21895833333333334
"bestmaps.ru",7.635671296296296,1.503113425925926
"sw-management.at",7.631956018518518,0.8401851851851851
"webcam-binnenvaart.nl",7.607905092592593,0.17458333333333334
"finder-portal.com",7.604016203703703,0.7322337962962963
"ot76.ru",7.6019097222222225,0.09740740740740741
"adultwork.com",7.593923611111111,0.7206712962962963
"rescue1122.org",7.558020833333332,0.20282407407407407
"ligataxi.com",7.537418981481479,0.246400462962963
"digitalglobe.com",7.514513888888889,2.7580902777777774
"slowhop.com",7.463784722222222,0.2664930555555556
"tourister.ru",7.452615740740744,1.0378819444444372
"citypoint.ru",7.42480324074074,1.033298611111111
"e-turysta.pl",7.417673611111111,1.1719791666666666
"addressesandpostcodes.co.uk",7.402442129629629,3.0106828703703705
"radiosondy.info",7.3829976851851855,0.28276620370370364
"enelint.global",7.366874999999999,2.3089351851851854
"spain.info",7.35087962962963,0.6516203703703703
"vriskoapostasi.gr",7.323414351851852,0.3934722222222222
"mytransics.com",7.316307870370371,0.5102546296296296
"sondehub.org",7.313692129629629,0.4186342592592593
"citas.med.ec",7.2815625,0.11966435185185184
"mos.ru",7.265949074074076,0.15861111111111106
"mappedometer.com",7.253425925925926,1.6800462962962963
"scout-gps.ru",7.246736111111111,0.6407407407407407
"maxoptra.ru",7.2435532407407415,0.21569444444444444
"smprojects.ru",7.218321759259259,0.31190972222222224
"czynaczas.pl",7.202384259259259,0.18925925925925927
"ticketmaster.com.mx",7.201504629629629,0.31460648148148146
"15track.com",7.198298611111111,0.09337962962962963
"fpln.ru",7.189537037037037,0.5833796296296296
"speedy.com.ar",7.179143518518519,0.8588425925925925
"69.172.241.230",7.172141203703704,0.7319328703703704
"collectplus.co.uk",7.137627314814814,0.44925925925925925
"ivao.aero",7.1360532407407415,0.6483912037037037
"kojaro.com",7.127314814814815,0.1927662037037037
"logisticadcn.com",7.1130555555555555,0.9448958333333334
"la-flamme-rouge.eu",7.106006944444444,2.1051967592592593
"traseo.pl",7.103842592592593,0.5713310185185185
"autosatnet.eu",7.103668981481481,0.7933796296296297
"24hm.net",7.096446759259259,0.8398263888888889
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.088564814814815,2.422789351851852
"overseetracking.com",7.083472222222222,1.6294212962962962
"mosgortrans.com",7.078865740740741,0.28442129629629626
"trackbus.in",7.042083333333333,0.43422453703703706
"nav.by",7.035925925925926,0.42859953703703707
"geocaching.com",7.017650462962963,0.8228935185185186
"pathfindsistema.com.br",7.012847222222223,0.5527546296296297
"metatrak.it",6.988032407407407,0.6176157407407408
"masstimes.org",6.955416666666666,1.1434375
"topreality.sk",6.953865740740741,0.5676041666666667
"cybo.com",6.946273148148148,0.546747685185185
"maiia.com",6.9419560185185185,0.3636689814814815
"haritamap.com",6.932743055555555,1.7874421296296297
"mobilauto.com.ua",6.852615740740741,0.20793981481481483
"chowari.jp",6.83,0.24640046296296297
"celesc.com.br",6.828981481481481,0.6084837962962963
"supercasa.pt",6.794918981481481,0.4965509259259259
"jm-date.com",6.79261574074074,0.07916666666666666
"lteitaly.it",6.778645833333333,0.9012037037037037
"zoomradar.net",6.764641203703704,0.28228009259259257
"nobat.ir",6.755115740740741,0.05258101851851851
"contact.page",6.736712962962056,0.5510300925926064
"casper.aero",6.728159722222227,0.1200578703703704
"freedar.uk",6.719930555555555,0.30714120370370374
"skaner.com",6.707303240740741,1.2198842592592594
"geopoint.host",6.684166666666667,0.4434375
"linkfanel.net",6.662847222222222,0.14950231481481482
"gooddealgps.com",6.649733796296296,2.736238425925926
"rigassatiksme.lv",6.633576388888889,0.11460648148148148
"entree.nu",6.558773148148148,0.06275462962962963
"skybrake.lv",6.553344907407407,0.5628472222222222
"statuspnr.in",6.543900462962963,0.4662847222222222
"reality.sk",6.5112499999999995,0.46702546296296293
"pzlow.pl",6.493090277777778,0.971087962962963
"iett.gov.tr",6.4686921296296305,0.0797685185185185
"infobus.kz",6.441238425925926,0.10543981481481482
"altituderando.com",6.437488425925926,0.42097222222222225
"iform.dk",6.437210648148148,0.6073495370370371
"apisul.com.br",6.42369212962963,0.37052083333333335
"tractive.com",6.419085648148148,4.2280092592592595
"ipmetradar.com.br",6.401423611111111,0.14579861111111111
"ridingazua.cc",6.380844907407408,0.5470023148148148
"kartagoroda.com.ua",6.352986111111111,0.9487268518518519
"gpx.studio",6.348645833333333,1.5853935185185186
"infornet.com.br",6.348506944444444,0.3826273148148148
"huawei.com",6.334525462962962,0.8943171296296295
"activetrip.me",6.321724537037037,1.1377546296296297
"project-gc.com",6.309583333333333,0.6215625
"mimamoru-kuruma.jp",6.296620370370371,0.921724537037037
"touristgah.com",6.287881944444444,0.3737037037037037
"logistic.tools",6.2831828703703705,0.6458217592592592
"buste.in",6.281805555555556,0.6201273148148149
"lokalizatorgps24.pl",6.234085648148148,0.9699189814814815
"kupbilecik.pl",6.183182870370371,6.180960648148148
"garage-gps.com",6.167233796296297,0.3868171296296296
"firenzemeteo.it",6.166990740740741,0.06269675925925926
"lvgmc.lv",6.149525462962962,0.21082175925925925
"o3.ru",6.124143518518517,0.3705324074074074
"usgs.gov",6.11417824074074,1.297511574074074
"squareyards.com",6.077418981481482,0.1957638888888889
"vau.aero",6.065787037037037,0.1870023148148148
"p-on.ru",6.057731481481481,0.5640972222222222
"decea.mil.br",6.04037037037037,0.3302083333333333
"alio.lt",6.029675925925926,0.6800694444444444
"reportaziende.it",6.003113425925926,0.0508912037037037
"navisoft.online",6.002835648148148,0.3195949074074074
"disatelgps.com",5.945138888888889,0.6847453703703704
"nowmsg.com",5.925000000000001,2.159097222222222
"todostuslibros.com",5.9241319444444445,0.13123842592592594
"eb.mil.br",5.921493055555556,0.4468981481481482
"unesonora.com",5.918773148148148,0.03152777777777778
"catastro.gov.py",5.915497685185185,1.5004282407407408
"randogps.net",5.8934375,1.0798148148148148
"timhiking.com",5.889641203703704,0.6264814814814814
"capfun.com",5.888981481481482,0.1795949074074074
"sapo.pt",5.8766087962962965,0.8647916666666665
"annuaire-mairie.fr",5.873483796296297,0.8076851851851852
"ktrack.ro",5.837581018518518,0.2876157407407407
"grameenphone.com",5.833287037037037,0.8707638888888889
"performance-al.com.br",5.820694444444444,0.3125925925925926
"bulurum.com",5.820115740740741,0.8537268518518519
"bees-platform.com",5.809259259259259,0.9418981481481481
"distancefromto.net",5.808692129629629,0.8809953703703703
"tcdd.gov.tr",5.792025462962963,0.49644675925925935
"linqo.io",5.789444444444444,0.6146874999999999
"zmenu.com",5.772268518518519,1.0260416666666667
"distanciacidades.net",5.7610069444444445,0.3473263888888889
"fulltrack2.com",5.757847222222222,0.6371527777777778
"localizaregratis.ro",5.7562037037037035,0.4401041666666667
"fm-track.com",5.739270833333335,0.6847337962962964
"rateyourmusic.com",5.727974537037037,0.32413194444444443
"m2bomber.com",5.714560185185184,0.20258101851851854
"prochitecture.com",5.713877314814815,1.1442824074074074
"wrec.net",5.707453703703703,0.1294560185185185
"viacargo.com.ar",5.702500000000001,0.10695601851851852
"topuniversities.com",5.696875,0.14248842592592592
"distancecalculator.net",5.6931365740740745,0.9823842592592592
"gazoleen.com",5.692835648148164,0.06594907407407417
"busy-krk.pl",5.684456018518518,0.15431712962962962
"192.168.42.64",5.681203703703703,0.001099537037037037
"komoot.de",5.665381944444444,1.577939814814815
"motcmpb.gov.tw",5.6603819444444445,0.7746064814814815
"knightlab.com",5.653564814814815,0.6528240740740742
"cargotrack.ro",5.636076388888889,0.6240046296296295
"datingshall.life",5.621944444444445,0.3750115740740741
"m3risk.com.br",5.609803240740741,0.17690972222222223
"gortransperm.ru",5.597291666666667,0.2175
"hesgdv.de",5.579652777777778,0.07136574074074074
"acme.com",5.563738425925926,1.5095717592592592
"gps.id",5.555868055555558,0.347337962962963
"gddkia.gov.pl",5.551018518518519,0.49893518518518526
"widetech.co",5.545347222222222,0.325625
"showmelocal.com",5.541053240740741,1.7471643518518516
"blocket.se",5.536076388888889,0.2324074074074074
"citypopulation.de",5.528819444444444,1.869560185185185
"lp-portal.pl",5.496967592592595,1.3354282407407396
"thalysnet.com",5.494490740740741,0.08224537037037037
"fuelo.net",5.492106481481481,0.26530092592592586
"nexoinmobiliario.pe",5.471180555555556,0.04451388888888889
"mondialrelay.be",5.458194444444445,0.2260763888888889
"delengine.com",5.453043981481481,0.5627199074074074
"codigopostal.gob.pe",5.449363425925926,0.08804398148148149
"russianpost.ru",5.448009259259258,0.5632407407407407
"betrail.run",5.437002314814815,0.01983796296296296
"house.gov",5.434837962962965,0.03457175925925922
"fitorf.ru",5.426458333333334,2.0840162037037038
"geamap.com",5.4215277777777775,2.1927314814814816
"beniculturali.it",5.40545138888889,0.5551620370370374
"saabtnt",5.390046296296297,1.269861111111111
"osm4wiki.toolforge.org",5.3886111111111115,1.6410879629629629
"familio.org",5.383171296296297,2.0316550925925925
"jcyl.es",5.376469907407408,0.07359953703703706
"coordinates-converter.com",5.375046296296296,0.9589583333333334
"mdates.com",5.369398148148148,0.0857175925925926
"vworld.kr",5.367175925925926,0.5628819444444444
"rpdy.us",5.36513888888889,2.3781365740740736
"tdc.dk",5.36181712962963,0.2610763888888889
"lightningmaps.org",5.3421412037037035,0.5880324074074074
"rappi.com",5.3378703703703705,0.1950578703703704
"prodigycad.com",5.309189814814815,0.9626041666666666
"dssgroup.it",5.301192129629628,1.0997685185185184
"doity.com.br",5.296504629629629,0.17086805555555556
"divisiongps.com.ar",5.294537037037037,0.1676273148148148
"vamostech.com",5.272650462962963,0.22684027777777777
"stc.srv.br",5.251087962962963,0.28502314814814816
"comunidad.madrid",5.250069444444445,0.13082175925925923
"ports.com",5.246284722222223,0.769537037037037
"regione.fvg.it",5.2448032407407394,0.8441435185185183
"ca.gov",5.236099537037038,0.14627314814814812
"hazardwatch.gov.au",5.2357754629629625,0.19244212962962962
"lescrous.fr",5.23287037037037,0.03204861111111111
"photocrowd.com",5.225868055555556,0.07981481481481481
"satelicom.com",5.199236111111111,0.3244560185185185
"sledi.eu",5.192638888888888,0.4575694444444445
"mspyonline.com",5.160300925925926,0.38221064814814815
"visura.pro",5.156111111111111,1.0028240740740741
"bus67.ru",5.140324074074074,0.08417824074074075
"caminhoesecarretas.com.br",5.121099537037037,0.0631712962962963
"koponyeg.hu",5.117974537037036,0.000925925925925926
"fleetlogiis",5.100601851851851,0.17912037037037037
"373soft.ru",5.090243055555556,0.26329861111111114
"sysoco.fr",5.089710648148149,0.9392245370370371
"easylocator.net",5.088888888888889,0.20913194444444444
"army.mil",5.0820023148148135,1.1669560185185184
"dedas.com.tr",5.080405092592594,1.4277083333333334
"wom.co",5.061527777777778,0.4369560185185185
"lupap.com",5.057361111111111,0.3816550925925926
"guaguasglobal.com",5.038946759259259,0.3588425925925926
"livegpstracks.com",5.029363425925926,0.5044097222222222
"fleetopticsinc.ca",5.018553240740741,0.21509259259259259
"treinposities.nl",5.018391203703704,0.41877314814814814
"k2track.in",5.010486111111112,0.3905902777777778
