"country","ips","tps","tps_miss"
"US",2918319,2509.994050925926,513.7699652777778
"RU",748096,2330.190428240741,330.9520949074074
"DE",1852443,1962.027835648148,237.93262731481482
"FR",2243707,1868.091064814815,169.20450231481482
"PL",615647,1354.4894097222223,148.21423611111112
"BR",1384527,1276.732974537037,88.78335648148148
"GB",1044543,1098.1721296296296,139.70135416666668
"IT",1291848,871.8666782407407,102.96995370370371
"IN",628360,867.3490740740741,116.09003472222223
"NL",518866,790.4574189814815,68.60893518518519
"ID",451843,772.7865393518518,50.81292824074074
"MX",377959,658.7766550925926,50.04751157407407
"ES",603516,623.6389583333333,55.88118055555555
"AR",284656,569.7784953703704,27.94533564814815
"UA",325790,540.6672685185185,56.567569444444445
"CA",438760,431.3829050925926,56.77193287037037
"IR",819556,422.4483333333333,39.628506944444446
"JP",533923,398.27413194444443,61.914224537037036
"TR",361963,329.77622685185185,35.75340277777778
"CO",210651,329.3023263888889,19.774421296296296
"PT",214599,291.7788541666667,12.949895833333333
"RO",156539,286.8020138888889,30.074675925925927
"BE",262353,286.1927314814815,29.738819444444445
"BY",104942,276.9400462962963,17.322939814814816
"SE",303338,272.535150462963,22.33074074074074
"AU",244303,259.95201388888887,37.78949074074074
"AT",153816,226.51760416666667,25.144259259259258
"GR",198034,212.33578703703705,20.757650462962964
"CZ",200774,205.71180555555554,21.32002314814815
"HU",178524,189.74032407407407,17.233634259259258
"DK",197103,188.83916666666667,32.63990740740741
"PE",93633,180.83822916666668,11.832974537037037
"CH",117719,179.31616898148147,23.20138888888889
"EC",68953,170.50550925925927,14.569363425925927
"CN",135633,170.41032407407408,64.44100694444444
"FI",104693,169.2885648148148,19.575416666666666
"TW",148628,151.23983796296295,24.068275462962962
"CL",113476,140.36716435185184,11.662974537037037
"LT",56569,135.42333333333335,13.576574074074074
"PH",70952,118.1451736111111,21.77171296296296
"BG",79884,117.8444675925926,7.994560185185185
"HK",59491,113.97766203703704,23.604652777777776
"KZ",62883,107.80960648148148,10.06642361111111
"NO",78702,106.55534722222222,17.343877314814815
"KR",39258,104.65960648148148,22.205439814814813
"IE",80842,102.42783564814815,16.655821759259258
"SK",85532,100.13246527777778,9.18050925925926
"TH",115161,94.47027777777778,15.991655092592593
"LV",41799,94.10895833333333,9.731226851851853
"RS",47449,87.58304398148148,8.750034722222223
"HR",68593,84.1913888888889,9.80832175925926
"ZA",71033,82.04112268518519,12.605625
"MY",100778,81.94770833333334,10.086469907407407
"BD",20041,72.19200231481481,11.233263888888889
"VN",84729,67.90849537037037,13.48738425925926
"SG",43460,66.33690972222222,7.646064814814815
"IL",77793,65.99804398148149,7.501979166666667
"PK",39607,61.34275462962963,6.057453703703704
"UZ",17011,59.80196759259259,4.47693287037037
"BA",22274,59.537893518518516,6.008078703703704
"SA",106251,56.827789351851855,7.683912037037037
"BO",19988,51.91047453703704,4.713159722222223
"PY",23771,50.237291666666664,4.594444444444444
"NZ",60694,49.7878587962963,8.259976851851851
"NG",21522,45.61337962962963,9.518391203703704
"IQ",19559,44.45361111111111,5.563900462962963
"EG",47682,43.741770833333334,8.107118055555556
"EE",41374,42.114444444444445,4.079050925925926
"GT",18504,40.15049768518519,5.149490740740741
"MA",92124,38.9421875,7.901122685185185
"AZ",23289,35.74532407407408,3.351238425925926
"MD",27949,33.064293981481484,3.552233796296296
"SI",30611,30.598541666666666,4.665243055555556
"KE",16445,29.893449074074073,4.004363425925926
"LK",88942,28.145185185185184,1.9094212962962962
"KG",17794,26.861319444444444,3.1199421296296297
"GE",17298,26.167349537037037,2.9879861111111112
"AE",40438,26.154027777777777,4.044733796296296
"SV",10572,25.737175925925925,2.5166319444444443
"IS",27152,25.69511574074074,1.4884837962962962
"VE",35102,24.39503472222222,3.208449074074074
"TN",27723,24.167199074074073,3.2752430555555554
"ME",6757,22.067905092592593,1.7716782407407408
"CR",11054,19.776412037037037,3.0620949074074075
"MK",18134,18.77695601851852,3.0033333333333334
"DZ",27020,18.200439814814814,3.5085300925925926
"LU",12884,17.301342592592594,2.393715277777778
"AM",8355,16.58832175925926,2.0718287037037038
"UY",18334,16.233900462962964,0.7592361111111111
"NP",13758,15.271712962962964,2.4272685185185185
"DO",16526,14.954305555555555,2.552013888888889
"CY",11083,14.81638888888889,1.416273148148148
"KH",7158,14.657708333333334,1.8847337962962962
"AL",11114,14.272800925925926,1.2291666666666667
"MM",8677,13.80486111111111,2.811898148148148
"MN",4128,13.060578703703703,3.9464930555555555
"CI",5341,12.986180555555556,2.1512962962962963
"JO",15466,12.711446759259259,1.5943634259259258
"PA",9438,12.219050925925925,1.4596064814814815
"KW",11533,12.104513888888889,1.0964814814814814
"GH",7593,11.988842592592592,2.1406828703703704
"UG",3685,11.04005787037037,3.597974537037037
"NI",3322,10.379247685185184,1.7273958333333332
"ET",5360,9.627164351851851,1.5182175925925927
"TZ",5752,8.989756944444444,1.9502314814814814
"SN",5714,8.882800925925926,1.0724189814814815
"TT",4716,8.829155092592593,0.93875
"RE",12916,8.817789351851852,1.3389930555555556
"HN",6059,8.678622685185186,1.1677662037037038
"PS",3858,8.595358796296296,0.738900462962963
"TJ",3080,8.08230324074074,0.4161111111111111
"PR",9705,7.773344907407408,1.3232638888888888
"QA",5152,7.480844907407407,1.1605671296296296
"OM",4540,6.188194444444444,1.1482291666666666
"JM",3464,5.6642013888888885,0.7230787037037038
"MG",2005,5.396574074074074,1.7604861111111112
"CM",3071,5.325555555555556,1.3757986111111111
"FO",4492,5.1827199074074075,0.2942939814814815
"MT",5474,5.069606481481482,0.48672453703703705
"BH",2799,4.929074074074074,0.5993287037037037
"PG",441,4.837569444444444,0.37755787037037036
"LA",1604,4.724004629629629,0.7269560185185185
"MU",3585,4.652835648148148,0.7000578703703704
"LB",4310,4.247326388888889,0.7812037037037037
"MZ",1653,4.212997685185186,0.6910879629629629
"ML",1613,3.554212962962963,0.49542824074074077
"SC",851,3.4247685185185186,0.07748842592592593
"NC",3648,2.964837962962963,0.3587152777777778
"LY",3063,2.9377546296296297,0.5637962962962964
"ZM",1754,2.8183680555555557,0.7330787037037036
"ZW",1985,2.8044675925925926,0.8541203703703704
"GP",4142,2.782789351851852,0.4950347222222222
"JE",3515,2.749652777777778,0.09847222222222222
"SD",2519,2.6442824074074074,0.5464351851851852
"RW",1946,2.559178240740741,0.6460069444444444
"BJ",1391,2.5223726851851853,0.6665740740740741
"CG",842,2.4421296296296298,1.107025462962963
"CD",2619,2.4052546296296295,0.7371180555555555
"PF",2599,2.363090277777778,0.4351157407407407
"YE",3474,2.2669791666666668,0.6386921296296296
"TG",1792,2.239224537037037,0.7113657407407408
"CU",5064,2.1637731481481484,0.4734837962962963
"AO",1677,2.105185185185185,0.5316203703703704
"BF",1489,1.9753587962962964,0.5272569444444445
"AD",2236,1.9289583333333333,0.2666087962962963
"CW",2592,1.9208449074074074,0.264525462962963
"AF",1718,1.8908912037037038,0.6437847222222223
"MQ",3821,1.8671296296296296,0.3113773148148148
"SY",1980,1.828449074074074,0.3379050925925926
"GL",1060,1.7914583333333334,0.22876157407407408
"FJ",555,1.575925925925926,0.2521412037037037
"HT",1515,1.4843402777777779,0.332337962962963
"AW",1362,1.4170138888888888,0.18733796296296296
"IM",1115,1.269224537037037,0.16369212962962962
"BZ",1544,1.2134606481481482,0.22811342592592593
"BW",1103,1.1903125,0.38395833333333335
"SR",708,1.144085648148148,0.21550925925925926
"GG",1846,1.1337731481481481,0.11234953703703704
"GI",1610,1.1078587962962962,0.09300925925925926
"MC",1110,1.0603819444444444,0.16462962962962963
"BB",745,1.0370023148148149,0.21952546296296296
"TM",623,1.0324537037037036,0.32252314814814814
"MO",1323,1.0300578703703704,0.16739583333333333
"GN",665,1.0251157407407407,0.2730787037037037
"GA",845,1.0235300925925925,0.2756134259259259
"MR",865,0.9933449074074074,0.4610300925925926
"MV",1147,0.9792824074074075,0.2626851851851852
"GF",1270,0.92,0.2770023148148148
"NA",1216,0.8916666666666667,0.2925462962962963
"BS",1170,0.8777430555555555,0.11858796296296296
"CV",772,0.8371990740740741,0.05634259259259259
"GY",624,0.8369675925925926,0.20340277777777777
"MW",543,0.8094675925925926,0.23662037037037037
"SL",396,0.7668981481481482,0.11905092592592592
"SO",641,0.7520833333333333,0.2761574074074074
"LI",784,0.7520023148148148,0.07337962962962963
"BT",259,0.6928009259259259,0.1959837962962963
"NE",934,0.6864351851851852,0.2838310185185185
"YT",536,0.6291087962962963,0.10928240740740741
"AG",363,0.5836111111111111,0.09392361111111111
"BM",1791,0.5409375,0.09438657407407407
"LR",219,0.5343402777777778,0.23123842592592592
"SM",527,0.5338310185185186,0.03418981481481481
"GU",716,0.47711805555555553,0.18157407407407408
"SX",285,0.4683912037037037,0.0246875
"BN",747,0.45903935185185185,0.09173611111111112
"VI",241,0.4395833333333333,0.18122685185185186
"KY",437,0.43061342592592594,0.11193287037037038
"BI",212,0.35467592592592595,0.1253240740740741
"LC",404,0.34055555555555556,0.08278935185185185
"SS",223,0.3167361111111111,0.11032407407407407
"GD",475,0.31017361111111114,0.10328703703703704
"VG",205,0.2994560185185185,0.08202546296296297
"AX",119,0.2960763888888889,0.05133101851851852
"TD",416,0.24101851851851852,0.07255787037037037
"MF",360,0.2300462962962963,0.029456018518518517
"BQ",701,0.21341435185185184,0.027453703703703702
"GM",264,0.21046296296296296,0.0509837962962963
"VU",125,0.20216435185185186,0.05351851851851852
"DM",121,0.20145833333333332,0.06770833333333333
"LS",264,0.19040509259259258,0.06444444444444444
"TL",124,0.18247685185185186,0.01949074074074074
"VC",236,0.17016203703703703,0.024375
"SZ",206,0.16354166666666667,0.06224537037037037
"EU",115,0.15721064814814814,0.013136574074074075
"DJ",163,0.15203703703703703,0.024675925925925928
"CK",48,0.14385416666666667,0.08649305555555556
"GQ",84,0.1121412037037037,0.019675925925925927
"TC",171,0.08715277777777777,0.020185185185185184
"CF",71,0.08354166666666667,0.026886574074074073
"KN",141,0.0833912037037037,0.012106481481481482
"WS",54,0.08196759259259259,0.019178240740740742
"SB",52,0.07001157407407407,0.012476851851851852
"GW",142,0.06930555555555555,0.040358796296296295
"ST",53,0.05721064814814815,0.03454861111111111
"PM",73,0.05543981481481482,0.020289351851851854
"KM",65,0.05491898148148148,0.021238425925925924
"FK",40,0.05185185185185185,0.020069444444444445
"MP",92,0.04883101851851852,0.015381944444444445
"TO",57,0.04725694444444444,0.023564814814814816
"FM",26,0.04304398148148148,0.031064814814814816
"VA",65,0.03396990740740741,0.0036342592592592594
"KI",19,0.030810185185185184,0.011469907407407408
"AI",48,0.026921296296296297,0.008391203703703705
"MH",16,0.02383101851851852,0.011400462962962963
"TV",5,0.015300925925925926,0.013888888888888888
"WF",24,0.01476851851851852,0.006053240740740741
"AS",21,0.014513888888888889,0.005740740740740741
"PW",27,0.01136574074074074,0.005509259259259259
"NF",23,0.011006944444444444,0.001574074074074074
"BL",9,0.006006944444444444,0.0004398148148148148
"CX",9,0.003761574074074074,0.0002314814814814815
"IO",4,0.002905092592592593,0.0
"NR",8,0.0022800925925925927,0.0003356481481481481
"ER",6,0.0017708333333333332,4.6296296296296294e-05
"KP",4,0.0006018518518518519,0.0001388888888888889
