"host","tps","tps_miss"
"openstreetmap.org",1092.8015277777781,409.7684143518518
"hinode.pics",155.8527777777778,13.26667824074074
"openrailwaymap.org",146.15128472222221,37.45219907407407
"masstimes.org",91.8249537037037,20.516631944444445
"localhost",75.72005787037037,12.659895833333334
"itspl.net",55.14791666666666,6.49181712962963
"gites-de-france.com",53.181099537037035,5.043020833333333
"myrouteapp.com",53.03559027777778,19.217488425925925
"rip.ie",52.91877314814815,0.2600810185185185
"trackingo.in",48.68524305555561,4.833703703703714
"ilmeteo.it",42.96541666666666,0.3777314814814815
"topographic-map.com",41.54148148148147,6.218125
"medu.ir",39.747951388888886,0.9520717592592592
"gays-cruising.com",39.166678240740744,3.414548611111111
"domoscope.com",39.06707175925928,6.668449074074074
"mondialrelay.fr",36.83519675925926,3.76125
"tracksolidpro.com",36.45924768518519,5.596226851851851
"amazon.dev",33.743923611111114,18.355706018518518
"mk.local",29.93780092592593,6.269004629629631
"rainviewer.com",29.756469907407407,0.4560532407407407
"redbus.in",29.729907407407406,2.4135069444444444
"ipmetradar.com.br",29.148923611111112,0.6502314814814815
"groupalarm.com",29.01304398148148,0.09236111111111112
"127.0.0.1",28.71814814814815,2.7090162037037038
"arcgis.com",28.67211805555554,5.74776620370371
"simrail.app",28.50275462962963,2.144537037037037
"malangkota.go.id",28.253483796296297,0.13511574074074073
"sentinel-hub.com",27.826122685185187,7.130671296296296
"rubmaps.ch",27.328055555555554,3.702048611111111
"tilannehuone.fi",26.81150462962963,0.9615162037037037
"doe.ir",26.432060185185183,0.49322916666666666
"flightsim.to",25.835046296296298,6.731655092592593
"fishermap.org",25.529560185185186,11.63107638888889
"cdsvyatka.com",25.20505787037037,0.39024305555555555
"bmkg.go.id",24.516909722222227,0.5370023148148148
"openstreetmap.fr",24.359270833333333,4.592430555555556
"statshunters.com",24.309016203703703,3.4509143518518517
"onliner.by",24.142164351851854,1.8854513888888889
"wpfmobilemap.app",24.095416666666665,4.356412037037037
"visugpx.com",24.01304398148148,4.618969907407408
"getquickride.com",23.605671296296293,0.1019212962962963
"afstandmeten.nl",23.196030092592594,5.212083333333333
"prasarana.com.my",22.913043981481483,0.557337962962963
"m2mbd.com",21.740891203703704,0.9762037037037037
"skelbiu.lt",21.506666666666664,3.45369212962963
"cruisingmap.net",21.162777777777777,1.342488425925926
"visorando.com",20.81105324074074,2.8675810185185187
"openstreetmap.hu",20.484606481481478,3.9765740740740743
"wikiroutes.info",20.430497685185188,5.435254629629629
"clubocean.org",19.817569444444445,2.843402777777778
"calculitineraires.fr",19.374537037037037,3.412962962962963
"spotwork.biz",18.967916666666667,1.3791550925925926
"nobat.ir",18.743587962962962,1.4506481481481481
"weathercloud.net",18.023449074074072,1.2408564814814815
"czynaczas.pl",17.603171296296296,1.3934027777777778
"d-flight.it",17.539236111111112,5.369317129629629
"serravalle.it",17.20539351851852,0.0002199074074074074
"la-spa.fr",17.09608796296296,0.11978009259259259
"rce-event.de",16.67861111111111,0.010578703703703703
"footpathmap.co.uk",16.62966435185185,5.761793981481482
"aqicn.org",16.442662037037035,0.7118865740740741
"nakarte.me",16.32349537037037,4.524131944444444
"mobilauto.com.ua",16.31130787037037,0.19755787037037037
"ad-production-stage.com",16.08138888888889,0.04474537037037037
"simplaza.org",15.550567129629629,1.5893171296296296
"capfun.com",15.495046296296296,0.8329166666666666
"natuurmonumenten.nl",15.122893518518518,1.7716782407407408
"119.235.249.45",15.010162037037038,0.04908564814814815
"minsktrans.by",14.876319444444444,0.3154513888888889
"astro.com",14.76170138888889,1.1873726851851851
"grannyfinder.com",14.678310185185184,0.37520833333333337
"drivetest.ca",14.665891203703703,0.27523148148148147
"fireplug.be",14.352638888888889,0.020011574074074077
"boxnow.gr",14.182256944444447,0.7587962962962964
"orderlord.com",14.147199074074074,1.1216435185185185
"mhn-cells-yk8s.vercel.app",14.054791666666667,1.371747685185185
"transdates.com",13.876840277777779,0.3883449074074074
"spartan.com",13.775578703703706,0.5514583333333333
"returns.international",13.695810185185179,0.873425925925926
"plowtracker.com",13.626504629629629,8.459421296296295
"otenko.com",13.55162037037037,1.2031597222222223
"jabama.com",13.471967592592591,1.4821875
"sondehub.org",13.394363425925924,1.1065277777777778
"trackbus.in",13.383530092592592,0.5894328703703704
"ima.sc.gov.br",12.737002314814813,0.34107638888888886
"gdedps.com",12.709421296296297,0.5833449074074074
"filae.com",12.535277777777777,0.7863425925925926
"sinopticoplus.com",12.495810185185185,0.21770833333333334
"aqar.fm",12.47570601851852,0.4888310185185185
"brouter.de",12.383275462962965,3.7085995370370375
"autotrack.nl",11.966597222222223,0.4799421296296296
"historicaerials.com",11.963460648148148,6.148831018518519
"overpass-turbo.eu",11.930127314814815,3.287256944444444
"trackandsnap.com",11.778298611111111,1.7351736111111111
"haart.co.uk",11.7475,0.3534259259259259
"koponyeg.hu",11.577777777777778,0.1358912037037037
"itrack.top",11.384710648148149,0.7337847222222222
"nits.com.bd",11.199340277777777,0.9232291666666667
"searates.com",11.192546296296296,0.4491087962962963
"tracksolid.com",11.171365740740741,1.3518402777777778
"eclipse2024.org",10.941643518518518,2.4992361111111108
"bandung.go.id",10.908055555555555,0.2237037037037037
"moscarossa.biz",10.829918981481482,0.6634722222222222
"codecab.biz",10.826284722222221,0.0829861111111111
"rescue1122.org",10.776944444444446,0.5240625000000001
"atrbpn.go.id",10.72241898148148,1.3356481481481481
"fleetx.io",10.675729166666667,1.5484143518518518
"info-bbwbook.com",10.395648148148148,0.32732638888888893
"latlong.net",10.339166666666667,4.540763888888889
"chowari.jp",10.255891203703705,1.0018171296296294
"elguardiero.com",10.234085648148149,0.000787037037037037
"flightera.net",10.195833333333333,0.9447916666666667
"geotree.ru",10.131608796296296,1.4975694444444445
"axega112.gal",10.066018518518518,0.03231481481481482
"tractive.com",10.013645833333333,6.666192129629629
"regacloud.ch",9.92417824074074,0.0003356481481481481
"linkfanel.net",9.919502314814816,0.4273148148148148
"freemaptools.com",9.89306712962963,1.6069907407407407
"mobiliz.com.tr",9.83079861111111,1.8554398148148148
"tallinn.ee",9.591678240740741,0.46751157407407407
"telkom.co.id",9.563506944444441,0.9284375
"",9.479212962962963,3.9855787037037036
"wikiloc.com",9.47201388888889,3.005046296296296
"mapio.net",9.418009259259259,1.444988425925926
"betrail.run",9.38824074074074,0.09103009259259259
"qualp.com.br",9.357453703703703,0.24374999999999997
"supercharge.info",9.244548611111112,1.7181944444444444
"geocaching.com",9.242835648148148,2.0736458333333334
"wikiway.com",9.21525462962963,0.7062152777777778
"baly.iq",9.20324074074074,0.1512037037037037
"osp.tech",9.189675925925926,1.5100347222222226
"met.no",9.136192129629631,0.033275462962962965
"floodmap.net",9.132222222222222,1.315462962962963
"ligataxi.com",9.100694444444441,0.5537731481481479
"fourc.net",9.045208333333333,0.004594907407407407
"mcls.gov.ir",8.952650462962964,0.6633912037037037
"nycpokemap.com",8.936655092592593,0.9300231481481481
"micronauta.dnsalias.net",8.911979166666667,0.16489583333333335
"epolice.ir",8.756539351851853,0.2233564814814815
"ministeriodelinterior.gob.ec",8.750162037037038,0.35193287037037035
"openrouteservice.org",8.70744212962963,1.973125
"opentechgr.com.br",8.58574074074074,0.6236574074074074
"bargheman.com",8.57965277777778,0.583298611111111
"gpx.studio",8.572060185185185,3.3844097222222222
"te2.io",8.53224537037037,0.08489583333333334
"cirkwi.com",8.489328703703706,0.9478472222222224
"mrud.ir",8.336319444444445,0.47196759259259263
"spain.info",8.300960648148148,1.6161805555555555
"geotastic.net",8.279780092592594,0.5458217592592592
"mapcustomizer.com",8.177974537037038,1.5891087962962962
"10.68.35.93",8.148969907407407,0.10622685185185185
"kpu.go.id",8.116238425925927,0.423738425925926
"ext-twitch.tv",8.080798611111112,0.5560300925925926
"stops.lt",8.077407407407406,0.3915277777777778
"codesa.com.uy",8.020092592592592,0.020717592592592593
"treinposities.nl",8.001041666666666,0.7984722222222222
"radiosondy.info",7.976724537037037,0.519375
"metrocuadrado.com",7.962233796296296,0.3509259259259259
"24hm.net",7.906458333333333,0.5889583333333333
"biji.co",7.890138888888889,1.9509722222222223
"game.es",7.889988425925926,0.09891203703703703
"mappedometer.com",7.8314814814814815,2.8916898148148147
"shipnow.ir",7.814826388888889,0.0757175925925926
"nocowanie.pl",7.762627314814807,1.1193171296296238
"abexacloud.com",7.748912037037036,0.10844907407407409
"monitoreo360.com",7.741585648148147,0.5814467592592591
"inmet.gov.br",7.679074074074074,0.1692361111111111
"codigopostal.gov.co",7.609178240740741,0.648275462962963
"evolveodm.co.uk",7.583217592592592,0.0015625
"hc-kohnan.com",7.4649074074074075,0.5963773148148148
"pets4homes.co.uk",7.426527777777777,0.3161574074074074
"squareyards.com",7.423981481481482,0.5246875
"lefigaro.fr",7.410023148148148,0.9707407407407408
"project-gc.com",7.3663541666666665,1.1008680555555554
"iform.dk",7.347048611111111,1.797037037037037
"rpdy.us",7.172696759259263,1.688414351851853
"sensor.community",7.132245370370368,0.4317361111111113
"spa.gov.iq",7.127800925925926,0.12630787037037036
"epaka.pl",7.098287037037031,0.07649305555555597
"solutudo.com.br",7.0326157407407415,0.14597222222222223
"erobella.com",6.955706018518518,0.4230324074074074
"haya.es",6.9165625,0.23591435185185186
"youwebcams.org",6.873993055555555,0.7064236111111111
"ridewithgps.com",6.844143518518519,1.9922916666666666
"annunci69.it",6.84,0.07533564814814815
"educamaisbrasil.com.br",6.8061342592592595,0.48258101851851853
"parkhaus.hk",6.742986111111111,0.25491898148148145
"gpsvisualizer.com",6.6916319444444445,3.027280092592593
"kelkkareitit.fi",6.679814814814815,1.150486111111111
"senamhi.gob.pe",6.668657407407406,0.4210879629629629
"muttas.com.tr",6.6465856481481485,0.1464814814814815
"kpt.kyiv.ua",6.639537037037037,0.21513888888888888
"busplus.com.ar",6.569525462962964,0.39947916666666666
"webcamromania.ro",6.558599537037037,0.2414236111111111
"atlasgr.com.br",6.55505787037037,0.27851851851851855
"avval.ir",6.544085648148148,0.30564814814814817
"anglers.jp",6.509814814814815,0.32460648148148147
"fishfacts.fo",6.474918981481482,0.747800925925926
"iplogger.org",6.451041666666667,0.5464930555555556
"worldpostalcode.com",6.440567129629629,1.9330555555555555
"sonesta.com",6.4330439814814815,0.45862268518518523
"becasbenitojuarez.gob.mx",6.42292824074074,0.3202777777777778
"ufalinux.ru",6.406979166666667,0.022314814814814815
"veryweather.co.uk",6.405949074074074,0.1565625
"buser.com.br",6.405115740740741,0.2306712962962963
"celesc.com.br",6.3845833333333335,0.23328703703703701
"shopee.co.id",6.346840277777778,0.15391203703703704
"niedersachsen.de",6.335925925925927,0.30822916666666667
"androcab.com",6.327754629629629,0.3409027777777778
"manfinder1.com",6.317106481481481,0.1852662037037037
"adultwork.com",6.268472222222222,0.7899189814814814
"kemdikbud.go.id",6.261886574074076,0.35539351851851864
"atbmarket.com",6.228599537037037,0.4424884259259259
"komparing.com",6.205462962962963,0.480474537037037
"spravkaforme.com",6.204456018518519,0.15875
"radar-opadow.pl",6.1776736111111115,0.46359953703703705
"110.78.23.172",6.146030092592593,0.4113773148148148
"inpost.es",6.128229166666666,0.3492476851851852
"grameenphone.com",6.088240740740741,0.5558101851851852
"boxdelivery.com.br",6.027557870370371,0.11003472222222221
"rateyourmusic.com",6.00150462962963,0.8201967592592593
"kazantransport.ru",5.979571759259259,0.2532523148148148
"rutadirecta.com",5.967233796296295,0.2870254629629631
"woningnetregioamsterdam.nl",5.9644560185185185,0.1788773148148148
"geoworld.space",5.894791666666666,0.36008101851851854
"skidspar.se",5.866782407407407,0.9207638888888888
"e-wigo.co",5.843900462962963,1.103888888888889
"talabatey.com",5.843298611111111,0.1536574074074074
"sab.gov.co",5.84207175925926,0.019467592592592592
"openwifimap.net",5.80917824074074,1.0669907407407409
"rail.cc",5.798275462962963,0.38666666666666666
"geosetter.de",5.787997685185185,2.0551851851851852
"smartmovepro.net",5.781030092592593,0.3059837962962963
"gloryshole.com",5.779814814814815,0.5855092592592592
"10.10.20.18",5.770451388888889,0.0190625
"streetcheck.co.uk",5.767256944444444,1.3501157407407407
"nap-camp.com",5.7517708333333335,0.2852777777777778
"zditm.szczecin.pl",5.745949074074074,0.30141203703703706
"deepwater.com",5.745694444444444,0.002060185185185185
"timhiking.com",5.7400462962962955,1.0990625
"stigmap.gr",5.680300925925926,0.5319560185185185
"pleinchamp.com",5.6278703703703705,0.12055555555555555
"tranzy.ai",5.609652777777777,0.10965277777777777
"securitrac.net",5.582268518518519,0.01929398148148148
"mobilenumbertracker.com",5.5787962962962965,0.3652662037037037
"huntermonitoreo.com",5.573194444444444,0.42333333333333334
"ebill.coop",5.526076388888888,0.05204861111111111
"nehnutelnosti.sk",5.519259259259259,0.8296527777777778
"373soft.ru",5.5009953703703705,0.6311111111111111
"openingtimesin.uk",5.4985532407407405,0.8387731481481482
"ktelbus.gr",5.468425925925926,0.5031944444444445
"waymarkedtrails.org",5.467916666666667,1.0852777777777778
"unam.mx",5.425729166666666,0.7086689814814814
"compareschoolrankings.org",5.396400462962963,0.5007407407407407
"remoteeyeplsat.net",5.373402777777778,0.10138888888888889
"touristgah.com",5.342731481481482,0.5309837962962963
"angazadesign.com",5.327974537037037,0.35922453703703705
"rer.sa",5.315509259259258,0.1423842592592593
"redtaxi.co.in",5.30167824074074,0.17401620370370371
"fleetlogiis",5.138541666666667,0.2630208333333333
"travic.app",5.132928240740741,0.6028240740740741
"getrak.com",5.121620370370371,0.16688657407407406
"anwb.nl",5.121365740740741,0.5638310185185185
"semarangkota.go.id",5.106261574074075,0.14583333333333337
"parking.com.my",5.086481481481481,1.0898032407407408
"acme.com",5.069467592592592,1.9321759259259257
"vau.aero",5.036736111111111,0.2784375
"extremedates.com",5.02068287037037,0.23046296296296295
"e-turysta.pl",5.012604166666667,1.791273148148148
"birdguides.com",5.004803240740741,0.44453703703703706
