"host","tps","tps_miss"
"openstreetmap.org",1674.7187847222222,645.0118518518514
"openrailwaymap.org",239.86422453703705,57.261493055555555
"localhost",220.98596064814814,35.04578703703704
"mondialrelay.fr",141.48570601851853,12.617025462962962
"tracksolidpro.com",96.72401620370371,20.620069444444443
"qualp.com.br",96.5447337962963,1.5236458333333334
"onliner.by",85.28614583333332,4.675694444444445
"gites-de-france.com",79.69524305555555,6.838668981481481
"rip.ie",72.67921296296296,0.4302314814814815
"topographic-map.com",71.7027546296296,10.49829861111111
"arcgis.com",70.65861111111136,19.736099537036992
"itspl.net",68.7802199074074,7.255532407407408
"grannyfinder.com",65.2423263888889,0.9003935185185186
"gays-cruising.com",61.280393518518515,5.354502314814815
"amazon.dev",59.33543981481483,34.82858796296297
"myrouteapp.com",58.89567129629629,20.888333333333332
"trackingo.in",56.28116898148147,6.413437499999999
"ipmetradar.com.br",55.968275462962964,1.1499305555555555
"127.0.0.1",53.17409722222222,6.774791666666666
"transdates.com",52.69311342592592,1.028738425925926
"araskargo.com.tr",49.98231481481481,6.082731481481481
"mobiliz.com.tr",46.810196759259256,8.306273148148147
"sentinel-hub.com",44.59166666666667,12.404826388888889
"tracksolid.com",42.588113425925926,6.269108796296297
"skelbiu.lt",41.366655092592595,6.624432870370371
"atrbpn.go.id",40.601400462962964,9.130555555555556
"czynaczas.pl",39.02892361111111,2.972916666666667
"domoscope.com",38.49094907407405,8.712314814814816
"redbus.in",38.11270833333333,3.767962962962963
"openstreetmap.fr",37.02517361111112,7.647928240740742
"rainviewer.com",37.0021412037037,0.5721875
"radar-opadow.pl",36.95643518518518,0.6983217592592593
"thetransportpolitic.com",35.406655092592594,11.466840277777777
"afstandmeten.nl",35.035243055555554,6.82255787037037
"boxnow.gr",34.96454861111111,2.0601851851851847
"cdsvyatka.com",34.3183912037037,0.7606481481481482
"wpfmobilemap.app",34.16395833333333,6.933668981481482
"rubmaps.ch",33.9278587962963,4.974027777777778
"fishermap.org",33.87405092592592,15.723784722222222
"prasarana.com.my",33.442071759259264,0.9069907407407408
"medu.ir",32.96230324074074,0.9017592592592593
"nakarte.me",32.168449074074076,10.018287037037037
"bmkg.go.id",32.01583333333332,0.7156018518518519
"d-flight.it",31.376782407407408,10.064293981481482
"returns.international",31.240671296296284,1.727303240740738
"astro.com",31.15246527777778,2.7317939814814816
"tilannehuone.fi",29.900717592592592,1.3185416666666667
"mapcustomizer.com",29.24195601851852,5.878877314814815
"visugpx.com",29.037592592592592,5.740057870370371
"flightsim.to",28.569398148148142,7.774120370370372
"visorando.com",28.554606481481482,4.061539351851851
"capfun.com",28.527743055555558,1.431678240740741
"openstreetmap.hu",28.461030092592598,5.920335648148148
"drivetest.ca",28.31908564814815,0.6944328703703704
"rotasbrasil.com.br",27.67045138888889,1.3999074074074074
"solutudo.com.br",27.228680555555556,0.6047569444444445
"groupalarm.com",27.12247685185185,0.05502314814814815
"statshunters.com",26.91278935185185,4.097384259259259
"simrail.app",26.53497685185185,2.828368055555556
"calculitineraires.fr",26.263124999999995,5.1150115740740745
"dhl.pl",25.726423611111112,7.731006944444444
"sinopticoplus.com",25.463912037037034,1.1297106481481483
"fleetx.io",25.364328703703706,4.65650462962963
"atlasgr.com.br",25.226956018518518,1.6798842592592589
"inpost.es",25.082534722222224,1.5163888888888888
"omnilink.com.br",25.070613425925927,2.269548611111111
"opentechgr.com.br",24.95685185185185,2.008749999999999
"getrak.com",24.910034722222225,1.2855902777777777
"metrocuadrado.com",24.73478009259259,0.8120023148148148
"24hm.net",22.91130787037037,1.9262847222222221
"vsco.top",22.807222222222222,6.705358796296296
"minsktrans.by",22.619305555555556,0.48045138888888894
"cruisingmap.net",22.56597222222222,1.941701388888889
"m2mbd.com",22.410428240740742,1.595011574074074
"searates.com",22.35030092592593,0.8055787037037037
"koponyeg.hu",21.541793981481483,0.4198263888888889
"eclipse2024.org",21.49357638888889,4.576527777777778
"kerala.gov.in",21.418668981481485,2.7464120370370364
"woningnetregioamsterdam.nl",21.390497685185185,0.48488425925925926
"mk.local",21.360474537037035,4.689409722222223
"ravex.com.br",21.227731481481484,1.2037962962962965
"",21.16611111111111,7.1406481481481485
"riverlevels.uk",21.038958333333333,3.2659606481481482
"doz.pl",21.024756944444444,1.131689814814815
"trackgps.ro",20.916192129629632,3.2870138888888887
"natuurmonumenten.nl",20.870104166666668,2.759548611111111
"game.es",20.848171296296293,0.34857638888888887
"la-spa.fr",20.557939814814816,0.19799768518518518
"kpu.go.id",20.552939814814817,1.5473263888888886
"nehnutelnosti.sk",20.36387731481481,1.8732754629629629
"overpass-turbo.eu",20.20855324074074,5.372627314814815
"buonny.com.br",20.194988425925924,1.4503935185185184
"weathercloud.net",20.156331018518518,1.4169791666666667
"google.com",20.004224537037036,15.158854166666666
"119.235.249.45",19.715740740740742,0.08439814814814815
"educamaisbrasil.com.br",19.684814814814814,1.227800925925926
"codigopostal.gov.co",19.547511574074075,2.0955555555555554
"fourc.net",19.35913194444444,0.024386574074074078
"relaiscolis.com",19.25875,1.3839930555555555
"spotwork.biz",18.71431712962963,1.3805671296296296
"apple.com",18.424039351851853,9.849652777777774
"navifleet.pl",18.21877314814815,2.996030092592593
"latlong.net",18.04685185185185,8.690300925925927
"monitoreo360.com",18.03548611111111,1.5984143518518519
"gov.hu",18.0320486111111,0.48417824074074073
"rutadirecta.com",17.95375000000001,0.8169560185185186
"esri.com",17.902268518518518,9.137210648148148
"mhn-cells-yk8s.vercel.app",17.895555555555557,1.9422106481481483
"10.206.1.210",17.65429398148148,1.2924305555555555
"supercharge.info",17.407314814814818,3.9321643518518523
"lefigaro.fr",17.358310185185186,2.036273148148148
"freemaptools.com",17.254189814814815,2.8086574074074075
"ad-production-stage.com",17.162789351851853,0.049305555555555554
"haya.es",17.047581018518517,0.7493171296296296
"wikiroutes.info",17.03814814814815,4.7153125
"fishfacts.fo",16.921701388888888,2.0160532407407405
"autotrack.nl",16.859641203703703,0.7000462962962963
"becasbenitojuarez.gob.mx",16.855543981481482,0.9974189814814814
"moscarossa.biz",16.790324074074075,0.9774421296296296
"floodmap.net",16.786875,2.1035300925925924
"centraldofuncionario.com.br",16.48265046296296,0.43275462962962963
"haart.co.uk",16.44681712962963,0.7778819444444445
"fireplug.be",16.32667824074074,0.06672453703703703
"maiia.com",16.26090277777778,1.8308333333333333
"masstimes.org",16.15646990740741,5.084270833333333
"trackbus.in",16.117141203703703,0.9833101851851852
"dgt.es",16.072800925925925,1.225775462962963
"simplaza.org",16.042141203703704,1.8766782407407407
"otenko.com",15.992106481481482,1.6072800925925925
"mapio.net",15.871736111111112,2.2136574074074074
"nocowanie.pl",15.84658564814814,2.1359722222222346
"openrouteservice.org",15.779502314814815,3.7758564814814815
"geotree.ru",15.7659375,2.6550925925925926
"spartan.com",15.760995370370368,0.5890972222222222
"clubocean.org",15.760763888888889,2.7385185185185184
"itrack.top",15.731087962962963,1.4619907407407406
"buser.com.br",15.70517361111111,0.5157638888888889
"inmet.gov.br",15.61568287037037,0.5957986111111112
"telekom.de",15.578877314814816,2.875659722222222
"ima.sc.gov.br",15.523333333333332,0.5003935185185185
"digitrack.pl",15.52318287037037,1.7361574074074073
"historicaerials.com",15.392002314814816,8.221967592592593
"footpathmap.co.uk",15.146493055555556,5.285810185185185
"kemdikbud.go.id",15.116747685185189,0.9660185185185184
"angazadesign.com",15.1140625,0.9133217592592593
"brouter.de",14.949004629629629,4.341469907407407
"sii.cl",14.712430555555555,3.3417592592592595
"senamhi.gob.pe",14.634675925925924,1.2509953703703705
"att.com",14.496620370370369,3.361527777777776
"inpost.pl",14.46988425925926,1.7626736111111112
"micronauta.dnsalias.net",14.45898148148148,0.5611342592592592
"sitrack.com.mx",14.261458333333334,1.1419212962962964
"sirap.fr",14.24512731481481,4.584247685185186
"tekom.pl",14.205625,1.871736111111111
"tallinn.ee",14.159710648148149,0.8799305555555555
"satwork.net",14.077847222222221,1.9166898148148148
"service-public.fr",13.919606481481482,4.273530092592592
"spain.info",13.917731481481482,2.4812499999999997
"flightera.net",13.91545138888889,1.218900462962963
"unam.mx",13.737974537037037,1.8562847222222219
"sondehub.org",13.679398148148149,1.3260069444444444
"shipxpert.de",13.564479166666667,5.542465277777778
"filae.com",13.537002314814815,0.7970949074074074
"nobat.ir",13.441620370370371,1.3172916666666667
"e-leiloes.pt",13.176655092592593,0.4915625
"aleo.com",13.052118055555555,1.4380671296296297
"slowhop.com",13.048599537037036,1.3448842592592594
"worldpostalcode.com",12.859791666666666,4.406886574074074
"verkehrslage.de",12.833668981481482,0.9854976851851852
"lvgmc.lv",12.761215277777778,0.43008101851851854
"fetchgis.com",12.675567129629627,4.300324074074075
"stops.lt",12.558750000000002,0.6989120370370371
"freetrack.com.ua",12.482928240740742,1.7657060185185183
"jabama.com",12.331087962962963,1.7083912037037035
"politiadefrontiera.ro",12.283043981481482,0.2801736111111111
"transmobil.pl",12.155405092592591,1.9429282407407407
"mijndak.nl",12.115370370370368,0.5186921296296296
"huntermonitoreo.com",12.104328703703704,0.747511574074074
"nits.com.bd",12.07900462962963,1.4785416666666669
"wikiloc.com",12.05179398148148,4.232881944444446
"rescue1122.org",12.042442129629631,0.8034953703703704
"doe.ir",12.029722222222222,0.3295023148148148
"abexacloud.com",12.026215277777776,0.17408564814814817
"datasystem.pl",11.887719907407408,2.789652777777778
"speedy.com.ar",11.86630787037037,0.5545949074074074
"ktelbus.gr",11.857013888888888,1.3700115740740741
"kpt.kyiv.ua",11.76019675925926,0.4382523148148148
"getquickride.com",11.74732638888889,0.22832175925925927
"logitracs.com",11.744166666666665,1.670833333333333
"gdedps.com",11.729247685185186,0.706087962962963
"aqar.fm",11.695983796296298,0.5540740740740742
"met.no",11.685555555555556,0.05085648148148147
"cirkwi.com",11.592500000000003,1.4386342592592591
"osp.tech",11.519571759259259,2.0682060185185183
"inlog.com.br",11.419039351851852,1.4326736111111111
"skidspar.se",11.415821759259257,1.8389814814814816
"hinode.pics",11.412835648148148,1.742361111111111
"treinposities.nl",11.277789351851851,1.3937152777777777
"annunci69.it",11.17824074074074,0.1457175925925926
"geotastic.net",11.119201388888888,0.6047685185185184
"adcombi.com",10.988703703703704,0.04716435185185185
"celesc.com.br",10.938472222222222,0.8316898148148149
"ca.gov",10.935914351851851,0.5941550925925927
"aqicn.org",10.832835648148148,0.5656134259259259
"chowari.jp",10.788229166666666,0.9955671296296297
"codesa.com.uy",10.769363425925926,0.03646990740740741
"zditm.szczecin.pl",10.75957175925926,0.4482407407407407
"infis.pl",10.753171296296296,2.313900462962963
"streetcheck.co.uk",10.752372685185184,2.2010763888888887
"skaner.com",10.666446759259259,2.4617708333333335
"altitudeinfra.fr",10.624050925925927,1.8916898148148151
"shalom.pe",10.538020833333333,0.5740162037037037
"getrak.com.br",10.523680555555556,0.6396759259259259
"biji.co",10.477349537037037,2.698240740740741
"foundi.info",10.463206018518518,3.0182638888888893
"erobella.com",10.446168981481481,0.6598726851851852
"gpx.studio",10.440740740740742,3.3792939814814815
"pttn.com",10.435393518518518,1.0758796296296296
"itrack.com.br",10.4059375,1.2336689814814819
"lontex.pl",10.297858796296296,1.6334953703703703
"truck-control.by",10.246921296296296,2.0558449074074074
"registradores.org",10.210381944444446,2.193136574074074
"johndee.com",10.152939814814815,0.8254861111111111
"info-bbwbook.com",10.13292824074074,0.31118055555555557
"travic.app",10.112037037037037,1.110787037037037
"smartmovepro.net",10.099456018518516,0.8143171296296297
"geocaching.com",10.071817129629629,2.151898148148148
"rce-event.de",10.01329861111111,0.009525462962962963
"carsync.com",9.921342592592595,0.5724768518518518
"e-turysta.pl",9.89133101851852,2.962395833333334
"cartoradio.fr",9.888668981481482,3.4104513888888888
"assistcargo.com",9.79002314814815,0.5911921296296296
"casadellibro.com",9.57275462962963,0.4029050925925926
"eurobydleni.cz",9.553020833333333,1.957962962962963
"sd-sfr.fr",9.542349537037037,0.9292361111111112
"fws.gov",9.499872685185185,1.883877314814815
"neoris.io",9.49420138888889,2.211701388888889
"nycpokemap.com",9.450694444444444,1.1097569444444444
"mobilauto.com.ua",9.44519675925926,0.2274884259259259
"komparing.com",9.403935185185185,0.6540972222222222
"manfinder1.com",9.402175925925926,0.2320833333333333
"recorditalia.net",9.381354166666666,2.7869212962962964
"e-plan.gov.tr",9.374363425925925,3.3953356481481483
"iplogger.org",9.322233796296297,0.7416203703703703
"here.com",9.29568287037037,7.414456018518519
"bargheman.com",9.293668981481481,0.7552430555555556
"sptrans.com.br",9.271250000000002,0.22109953703703705
"serravalle.it",9.225520833333333,0.0002662037037037037
"mappeweb.it",9.154965277777777,3.2942939814814816
"te2.io",9.140902777777777,0.12265046296296296
"baly.iq",9.127835648148148,0.273587962962963
"familio.org",9.123506944444445,3.090960648148148
"busplus.com.ar",9.119189814814813,1.0966203703703703
"trackandsnap.com",9.088726851851852,1.6222800925925926
"rail.cc",9.069328703703704,0.5530092592592593
"stigmap.gr",9.061168981481481,0.8248263888888889
"anonmap.ddns.net",9.051180555555556,1.3778819444444443
"ministeriodelinterior.gob.ec",8.941608796296297,0.41694444444444445
"citas.med.ec",8.931319444444442,0.1275115740740741
"supercasa.pt",8.908946759259258,1.3505208333333334
"gestya.com",8.889004629629628,1.1300694444444441
"adultwork.com",8.875868055555555,1.0709837962962963
"overseetracking.com",8.855092592592591,2.2907407407407407
"brono.com",8.85146990740741,1.3400115740740741
"squareyards.com",8.843773148148149,0.7046643518518518
"compareschoolrankings.org",8.82900462962963,0.942025462962963
"telkom.co.id",8.775659722222223,1.1496990740740736
"orderlord.com",8.747986111111114,0.910625
"mcls.gov.ir",8.732569444444444,0.7364351851851851
"lasy.gov.pl",8.64287037037036,2.68599537037037
"elcar-online.pl",8.640347222222221,2.2217592592592594
"remoteeyeplsat.net",8.602905092592593,0.28163194444444445
"betrail.run",8.5921875,0.12946759259259258
"tractive.com",8.586527777777778,5.470578703703704
"waymarkedtrails.org",8.521736111111112,1.8006828703703706
"project-gc.com",8.449108796296295,1.2814930555555555
"epaka.pl",8.424548611111117,0.5312384259259264
"delengine.com",8.408622685185184,1.7167592592592593
"wahlen-berlin.de",8.390300925925926,0.6815509259259259
"leafletjs.com",8.370671296296296,0.4487037037037037
"securitrac.net",8.34144675925926,0.06153935185185185
"linkfanel.net",8.334560185185186,0.3023263888888889
"topreality.sk",8.304895833333333,1.210625
"webcamromania.ro",8.29207175925926,0.2790162037037037
"reality.sk",8.283460648148148,1.0172800925925924
"gitd.gov.pl",8.27545138888889,0.6636458333333333
"ufficiocamerale.it",8.226238425925926,0.9165625
"koordinaten-umrechner.de",8.208622685185185,1.7540393518518518
"track-pod.com",8.20167824074074,0.8971412037037036
"shopee.co.id",8.193738425925925,0.15939814814814815
"lvceli.lv",8.190300925925925,1.5826967592592593
"ridewithgps.com",8.181597222222223,2.916550925925926
"fulltrackapp.com",8.154907407407407,1.4498842592592585
"infornet.com.br",8.152974537037037,0.9533796296296296
"gpsvisualizer.com",8.113136574074074,3.1339699074074074
"1maps.ru",8.099953703703704,2.9694560185185184
"mispicaderos.com",8.085648148148149,0.5457523148148148
"regacloud.ch",8.052916666666667,0.000462962962962963
"opekepe.gov.gr",8.04287037037037,1.6342361111111112
"lardi-trans.com",7.970104166666666,0.17700231481481482
"pets4homes.co.uk",7.966296296296297,0.30820601851851853
"pleinchamp.com",7.960416666666666,0.13017361111111111
"horgaszjegy.hu",7.959780092592593,0.3564467592592593
"evolveodm.co.uk",7.941770833333333,0.0038310185185185183
"gordondelivery.com",7.9397569444444445,0.8647106481481482
"radiosondy.info",7.920451388888889,0.6150000000000001
"geosetter.de",7.880856481481482,2.621701388888889
"altanredes.com",7.875694444444445,1.2220717592592594
"andreani.com.ar",7.871666666666666,0.9068402777777778
"force.com",7.864305555555551,1.3384722222222216
"carbu.com",7.834247685185185,0.5411342592592593
"pogoda.by",7.823645833333334,0.25266203703703705
"performance-al.com.br",7.743807870370371,0.5833564814814814
"bristol.com.py",7.734293981481481,0.33828703703703705
"intra.rs.gov.br",7.734085648148149,0.3123148148148148
"grameenphone.com",7.724212962962962,0.8316319444444443
"flota-online.pl",7.698761574074071,1.8005324074074074
"skybrake.lv",7.687141203703703,1.5961805555555557
"anglers.jp",7.653842592592593,0.3635185185185185
"wikiway.com",7.652418981481482,1.1481712962962962
"dgterritorio.gov.pt",7.636585648148149,1.2349421296296292
"atlantida2.mx",7.611111111111111,0.6836689814814816
"widetech.co",7.587118055555555,0.6958217592592593
"skyfms.com",7.582210648148148,1.6897800925925925
"ligataxi.com",7.580208333333332,0.6193981481481482
"realbus.pl",7.577719907407407,0.2980555555555555
"mappedometer.com",7.566712962962963,2.7737962962962963
"rateyourmusic.com",7.560844907407407,0.7787731481481481
"sygetrack.fr",7.555601851851852,1.4547106481481482
"gpsmanager.pl",7.508229166666666,1.7585648148148147
"cloudtotvs.com.br",7.500636574074072,0.32924768518518555
"mrud.ir",7.49275462962963,0.58625
"drv-reha.de",7.487175925925926,0.11653935185185185
"boxdelivery.com.br",7.467881944444445,0.15824074074074077
"woningnetregioutrecht.nl",7.467233796296297,0.21649305555555556
"redremax.com",7.461145833333333,0.10604166666666667
"locator.ua",7.4507060185185185,1.6583796296296298
"traffic-update.co.uk",7.447650462962963,0.6804050925925926
"logisticadcn.com",7.402060185185186,0.9170717592592593
"gloryshole.com",7.350833333333333,0.7054513888888889
"axega112.gal",7.301851851851852,0.053425925925925925
"numbeo.com",7.297974537037038,0.1551736111111111
"shipnow.ir",7.296990740740741,0.14387731481481483
"sre.gob.mx",7.2866435185185185,0.3969212962962963
"blocket.se",7.2568981481481485,0.8154513888888889
"semob.df.gov.br",7.255775462962963,0.08608796296296296
"codecab.biz",7.227662037037037,0.10385416666666669
"cottagesincanada.com",7.207592592592592,1.6612268518518518
"agriturismo.it",7.207233796296296,1.3675578703703704
"vamostech.com",7.178148148148148,0.5659259259259259
"tracergps.com",7.17263888888889,0.6606134259259259
"tigo.net.bo",7.1535416666666665,0.6201851851851853
"eltiempo.es",7.142581018518518,0.06327546296296296
"caminhoesecarretas.com.br",7.141111111111111,0.2338425925925926
"tha.kz",7.11587962962963,0.3735185185185185
"airport-webcam.com",7.109340277777778,3.063912037037037
"cnr.gob.sv",7.076770833333334,2.278553240740741
"epolice.ir",7.059618055555555,0.2750694444444444
"tranzy.ai",7.051122685185185,0.13168981481481482
"rpdy.us",7.0459143518518506,1.7715972222222227
"geoworld.space",7.035844907407407,0.7196527777777778
"mtrack.eu",7.035717592592593,1.0734375
"cnig.es",7.030474537037037,1.510138888888889
"waterstandlimburg.nl",7.0298032407407405,0.5085648148148149
"yellowfox.de",7.0210185185185185,0.9462384259259259
"vau.aero",7.01943287037037,0.3455324074074074
"sonesta.com",7.000555555555556,0.6501157407407407
"distanciacidades.net",6.953692129629629,0.4504050925925926
"10.68.35.93",6.947060185185185,0.07366898148148149
"prochitecture.com",6.9252314814814815,1.6809953703703704
"vworld.kr",6.9107060185185185,0.3197569444444444
"entree.nu",6.9006134259259255,0.23827546296296295
"talsperrenleitzentrale-ruhr.de",6.8986226851851855,0.13293981481481482
"mondialrelay.be",6.885787037037037,0.6797222222222222
"autosatnet.eu",6.885324074074074,1.3921296296296295
"eminflex.it",6.869502314814815,0.2127199074074074
"codigopostal.gob.pe",6.817974537037037,0.17054398148148148
"nav.by",6.811608796296296,0.6333449074074075
"uzgps.uz",6.811250000000001,1.227789351851852
"ilmeteo.it",6.8030787037037035,0.11869212962962963
"avsafetydata.com",6.757534722222222,1.2330439814814815
"geamap.com",6.750405092592593,3.5175578703703705
"logirastreo.com",6.710810185185185,0.7911111111111111
"topuniversities.com",6.698217592592592,0.4431365740740741
"e-server.com.pl",6.681921296296296,1.0353703703703703
"geomappe.org",6.679513888888889,3.1630902777777776
"nex.ba",6.654918981481481,0.48819444444444443
"elsalvadormaps.sv",6.650925925925926,1.6566203703703704
"mapillary.com",6.624398148148148,3.2344328703703704
"optidata.pl",6.598333333333334,0.48096064814814815
"nap-camp.com",6.5811574074074075,0.4254861111111111
"elguardiero.com",6.575416666666667,0.0006018518518518519
"malangkota.go.id",6.57480324074074,0.10758101851851852
"coordinates-converter.com",6.545162037037037,1.4182060185185186
"uztelecom.uz",6.5414814814814815,0.7993865740740741
"gpstracking.ro",6.522754629629629,1.0741203703703703
"spravkaforme.com",6.520763888888889,0.2972916666666667
"rastrosystem.com.br",6.498796296296292,0.5940856481481479
"brasilrisk.com.br",6.471284722222223,0.760925925925926
"cls.fr",6.4343171296296315,0.7072685185185187
"gddkia.gov.pl",6.424710648148148,1.3742708333333333
"knightlab.com",6.386701388888889,1.443125
"cybo.com",6.375416666666662,0.9060416666666666
"capfun.nl",6.364409722222223,0.7692592592592593
"ot76.ru",6.361828703703704,0.32774305555555555
"www.gob.mx",6.3525578703703705,0.23327546296296298
"m2bomber.com",6.330451388888889,0.5969907407407409
"ntpc.gov.tw",6.321666666666665,1.1523842592592588
"e-wigo.co",6.310671296296297,1.406550925925926
"mobilenumbertracker.com",6.302337962962963,0.49625
"firetree.net",6.276608796296296,1.1183449074074074
"lyft.net",6.274085648148148,3.4017013888888896
"rigassatiksme.lv",6.258576388888889,0.3949537037037037
"smartivo.com",6.255300925925925,0.8269791666666666
"lp-portal.pl",6.2481481481481485,2.022951388888889
"centr.by",6.231562499999999,0.27920138888888896
"ports.com",6.212199074074074,1.4180555555555556
"fisch-hitparade.de",6.207951388888889,0.17810185185185184
"museum-digital.org",6.191932870370368,0.6350462962962958
"guaguasglobal.com",6.1775115740740745,0.9332870370370371
"viacargo.com.ar",6.176377314814815,0.272337962962963
"goradar.ru",6.1736458333333335,1.1283796296296296
"acme.com",6.161736111111111,2.486261574074074
"komoot.de",6.148321759259259,2.219872685185185
"anwb.nl",6.1231481481481485,0.5954398148148148
"fsifmhosting.com",6.100752314814815,0.07369212962962964
"army.mil",6.0893865740740765,2.6247800925925935
"110.78.23.172",6.044178240740741,0.45101851851851854
"utmb.world",6.02909722222222,0.8549884259259257
"gps-webcam-binnenvaart.nl",5.982905092592593,0.4821064814814815
"spa.gov.iq",5.970856481481482,0.1498611111111111
"zivefirmy.cz",5.969675925925926,1.114236111111111
"esdm.go.id",5.9696643518518515,0.9850694444444444
"topgeometri.it",5.955474537037038,3.2455439814814815
"realtsoft.net",5.950891203703704,0.7996412037037038
"usps.gov",5.937592592592592,1.351574074074074
"lokalizatorgps24.pl",5.921666666666667,1.5564467592592592
"69.172.241.230",5.918043981481482,1.0807291666666667
"muttas.com.tr",5.9030555555555555,0.18535879629629629
"pappers.fr",5.8829513888888885,0.243125
"pathfindsistema.com.br",5.839189814814814,0.8441666666666666
"tdc.dk",5.8067013888888885,0.4193287037037037
"gaugemap.co.uk",5.803599537037037,1.0243055555555556
"smp.no",5.799606481481482,0.10251157407407407
"ceb.lk",5.769201388888888,0.48584490740740743
"osm4wiki.toolforge.org",5.7666203703703705,2.2319560185185185
"gaccom.jp",5.758043981481482,0.8846064814814816
"chaletsauquebec.com",5.746365740740741,1.3026504629629632
"cafeland.vn",5.742453703703704,1.110613425925926
"ebill.coop",5.734699074074078,0.09615740740740744
"persat.com.ar",5.728240740740741,0.2986111111111111
"deepwater.com",5.728148148148147,0.01423611111111111
"banglarshiksha.gov.in",5.710844907407408,0.1945949074074074
"atrax4.com",5.707395833333333,1.0477314814814813
"sapo.pt",5.705902777777778,1.3310416666666667
"asnetgps.net",5.705208333333333,1.1739351851851851
"josm.pl",5.698206018518518,0.797025462962963
"anuntul.ro",5.697997685185186,0.3450810185185186
"niedersachsen.de",5.697627314814815,0.3771990740740741
"ztm.gda.pl",5.693310185185185,0.8636805555555556
"frubana.com",5.690196759259258,0.3216203703703704
"geotrainai.com",5.689027777777778,0.440625
"prodigycad.com",5.665034722222223,1.1556250000000001
"motcmpb.gov.tw",5.65662037037037,0.8888425925925927
"apvts-map.web.app",5.654907407407407,0.8774421296296296
"lteitaly.it",5.654444444444444,1.1155787037037037
"dlubal.com",5.6256712962962965,1.4186921296296295
"geoportal.co.me",5.624027777777778,0.7598726851851851
"digitalglobe.com",5.622546296296297,3.076909722222222
"iform.dk",5.620115740740741,1.3005787037037038
"openstreetmap.de",5.606111111111111,1.379490740740741
"assistcargomx.com",5.560381944444445,0.2625925925925926
"bazakolejowa.pl",5.548958333333333,1.278587962962963
"mapsdirections.info",5.544583333333334,0.8952546296296297
"catastro.gov.py",5.525243055555555,1.1342824074074074
"bilkom.pl",5.50681712962963,0.28086805555555555
"jadlog.com.br",5.489884259259259,0.3170486111111111
"brunoespiao.com.br",5.462152777777778,0.40421296296296294
"klinikradar.de",5.459212962962963,0.17805555555555555
"fleetlogiis",5.419074074074074,0.3299074074074074
"tcdd.gov.tr",5.41704861111111,1.0866435185185186
"kelkkareitit.fi",5.413356481481482,1.2785532407407407
"arvento.com",5.400138888888889,1.1294907407407409
"extremedates.com",5.398900462962963,0.27221064814814816
"gesinflot.com",5.386886574074074,0.849837962962963
"fuelo.net",5.334236111111111,0.5226967592592593
"decea.mil.br",5.327534722222223,0.32460648148148147
"itstransdata.com",5.32607638888889,0.5172453703703703
"geolocation.com",5.319409722222222,0.9421875
"comune.milano.it",5.305393518518518,0.5876736111111112
"enelint.global",5.294849537037039,2.506087962962964
"mytransics.com",5.292638888888889,0.7501736111111112
"fff.fr",5.286620370370367,0.5002083333333334
"dedas.local",5.285046296296296,0.4619212962962963
"ridingazua.cc",5.273541666666667,0.3184375
"birdguides.com",5.267407407407408,0.46196759259259257
"tracedetrail.fr",5.261354166666666,1.243553240740741
"icomera.com",5.2520138888888885,0.11335648148148147
"fmscan.org",5.251793981481481,0.742175925925926
"usgs.gov",5.251226851851853,1.7016898148148152
"ashrae-meteo.info",5.2468055555555555,0.6931944444444444
"regione.fvg.it",5.224444444444445,1.4545138888888884
"applusiteuve.com",5.223622685185185,0.14114583333333333
"minfin.com.ua",5.221412037037037,1.0035185185185185
"geoportalgasolineras.es",5.216620370370371,0.4362152777777778
"geodac.com.ar",5.199826388888889,0.09753472222222222
"locatorlogix.com",5.197129629629629,2.767060185185185
"talabatey.com",5.197118055555555,0.23667824074074073
"sms-service.dk",5.1828125,0.4667708333333333
"iett.gov.tr",5.1797916666666675,0.44774305555555555
"meteoam.it",5.168229166666666,0.7200347222222222
"fuelgr.gr",5.16775462962963,0.4802777777777778
"alio.lt",5.164606481481481,0.9345023148148148
"avval.ir",5.162175925925926,0.3065277777777778
"vivi.lv",5.154456018518519,0.23050925925925925
"huawei.com",5.125034722222224,1.3412499999999992
"amazon.com",5.114641203703706,2.5208796296296305
"ny.gov",5.105069444444444,2.327847222222223
"vriskoapostasi.gr",5.090092592592592,0.5378587962962963
"mardelplata.gob.ar",5.080706018518518,0.12188657407407408
"sgcarmart.com",5.079189814814814,0.23476851851851852
"hc-kohnan.com",5.075162037037037,0.4250925925925926
"m3risk.com.br",5.071307870370371,0.3774652777777777
"gps.az",5.066643518518518,0.13111111111111112
"turismoroma.it",5.058796296296296,0.4976157407407407
"spatialest.com",5.041875000000001,2.659988425925926
"supergps.net",5.0361921296296295,0.09994212962962963
"distanciaentreascidades.com.br",5.020497685185185,0.2865740740740741
"nexoinmobiliario.pe",5.010729166666667,0.18894675925925927
"citypopulation.de",5.003668981481482,1.7968865740740743
