"country","ips","tps","tps_miss"
"RU",916233,2504.113877314815,359.3799652777778
"DE",2260527,2432.2209375,234.19037037037037
"US",3444718,2313.484212962963,441.2455092592593
"FR",2600390,2039.6207523148148,202.57725694444446
"PL",743237,1749.8015625,198.26425925925926
"BR",1685207,1538.5657523148147,104.4628125
"GB",1119664,1065.617199074074,161.37542824074075
"IT",1501877,1063.3755555555556,132.71722222222223
"NL",660163,905.8172569444445,86.3679050925926
"UA",440576,783.1451388888889,82.64554398148148
"ES",774132,763.9284027777778,74.71905092592593
"IN",802204,755.1099074074074,150.85761574074073
"AR",369034,731.6148032407407,30.63136574074074
"MX",416364,629.6529050925926,73.22217592592592
"ID",405499,541.3253125,31.235902777777778
"IR",1082832,513.3025462962963,50.626099537037035
"JP",603762,465.4084027777778,105.71280092592593
"CA",475080,413.7157291666667,67.20572916666667
"CO",254591,359.8989236111111,40.13234953703704
"BE",333746,315.96488425925924,38.22252314814815
"FI",151025,310.938900462963,34.73260416666667
"BY",124518,308.04765046296296,15.309155092592592
"AU",296873,273.66671296296295,45.321608796296296
"RO",179415,262.60243055555554,26.22693287037037
"AT",181429,258.9030671296296,26.12113425925926
"SE",305862,255.04083333333332,32.31891203703704
"CZ",234214,247.9101736111111,23.608194444444443
"HU",212755,235.2652314814815,19.789930555555557
"GR",247254,230.61493055555556,19.174675925925925
"PE",107875,221.36603009259258,13.368043981481481
"CH",156616,206.54836805555556,21.49652777777778
"PT",213330,193.6269560185185,18.00704861111111
"EC",72321,184.71245370370372,23.69738425925926
"HK",58642,183.03555555555556,75.82925925925926
"DK",102240,164.14934027777778,23.2921875
"TR",227947,162.63827546296295,20.061574074074073
"TW",127224,161.91364583333333,27.917673611111113
"CL",124714,159.43480324074073,17.628796296296297
"LT",67005,141.2539236111111,15.208125
"BG",94728,139.8575925925926,10.46111111111111
"NO",186628,136.35516203703705,20.575868055555556
"RS",60880,120.33643518518518,11.499490740740741
"KR",46752,120.33618055555556,28.189421296296295
"MY",119444,119.2139699074074,15.39625
"TH",148377,117.17663194444444,18.465891203703702
"LV",60519,115.63753472222223,13.77199074074074
"SK",100097,111.35519675925926,9.22076388888889
"PH",72853,104.89721064814815,19.497268518518517
"HR",89660,104.62702546296296,10.814930555555556
"KZ",61080,103.80949074074074,13.044085648148148
"IE",104024,103.36128472222222,24.138460648148147
"VN",104507,79.57844907407407,14.7509375
"IL",95706,77.33585648148149,14.110462962962963
"NZ",68254,76.4604050925926,28.270208333333333
"ZA",71984,75.16428240740741,16.88269675925926
"UZ",20434,74.9590162037037,10.777002314814816
"MD",32934,67.36148148148148,4.251898148148148
"PY",29634,59.56269675925926,5.17818287037037
"BO",27993,59.45733796296296,5.028912037037037
"SG",50331,58.99141203703704,8.150428240740741
"EE",46708,52.0397337962963,5.7501851851851855
"IQ",23409,47.84225694444444,3.6018981481481482
"UY",34317,46.6625462962963,2.2379398148148146
"PK",35990,45.608969907407406,7.101770833333333
"AZ",27604,44.63418981481482,1.988738425925926
"SI",39992,44.12195601851852,8.004375
"GT",26450,41.84569444444445,4.168101851851852
"BA",23029,38.52763888888889,3.1605555555555553
"NG",19220,34.61826388888889,6.816863425925926
"VE",52553,32.60693287037037,4.606319444444445
"MA",59976,29.623564814814817,8.696041666666666
"GE",22102,29.417476851851852,4.007395833333334
"BD",16201,28.872962962962962,4.537164351851852
"KG",21910,25.04310185185185,4.670474537037037
"IS",27806,24.904305555555556,2.1100578703703703
"KE",13812,24.324467592592594,3.195972222222222
"EG",48855,23.92165509259259,3.796238425925926
"NP",17290,23.842002314814813,7.00238425925926
"AM",11336,22.87900462962963,2.2224305555555555
"SA",51582,21.892719907407407,3.8961689814814813
"LU",19088,21.23099537037037,2.1908796296296296
"CN",29287,21.222361111111113,7.584525462962963
"SV",10989,21.04724537037037,3.584548611111111
"LK",18632,20.455856481481483,4.3059259259259255
"MM",10026,20.05059027777778,4.5530787037037035
"BF",845,19.40113425925926,18.915717592592593
"CR",12990,18.974155092592593,4.470011574074074
"ME",7557,18.95136574074074,1.2309722222222221
"MK",19874,18.55695601851852,3.910925925925926
"KH",8912,18.14763888888889,2.616863425925926
"AE",27527,17.829189814814814,3.6703587962962962
"MN",7016,17.001203703703705,3.1004282407407406
"CY",16283,16.66619212962963,2.2647222222222223
"DO",22548,15.94449074074074,3.5899421296296294
"AL",11861,12.447175925925926,1.7237615740740742
"LA",2870,12.076689814814815,2.8933333333333335
"TN",15147,12.052314814814816,1.8185416666666667
"PA",10783,10.949282407407408,1.7127430555555556
"HN",7170,10.934965277777778,2.3698148148148146
"NI",3850,10.704918981481482,2.5373958333333335
"TT",5155,10.262465277777778,1.0426967592592593
"RE",16486,10.106469907407407,1.4669675925925927
"TZ",4618,9.998715277777778,2.5758564814814813
"DZ",16229,8.64800925925926,1.8688425925925927
"KW",14829,8.631388888888889,0.8824074074074074
"PR",10115,7.554618055555555,1.7896180555555556
"ET",1958,6.606585648148148,1.1358796296296296
"JO",12005,6.582893518518518,0.9144675925925926
"JM",3764,6.190069444444444,1.177326388888889
"GH",5663,5.732662037037037,1.6146180555555556
"CI",5164,5.624363425925926,1.3864467592592593
"MU",4667,5.398159722222222,0.9398726851851852
"UG",3528,5.354780092592593,1.0611574074074075
"FO",3969,4.864895833333334,0.26221064814814815
"MT",6482,4.6266087962962965,0.6757986111111111
"MZ",1678,4.4576620370370375,0.9177662037037037
"TJ",2745,4.227881944444444,0.4649537037037037
"SN",4815,3.8255902777777777,0.7166435185185185
"CD",2876,3.8234375,1.396087962962963
"CM",3165,3.7367939814814815,1.1667708333333333
"MG",2166,3.500509259259259,0.903599537037037
"AO",2380,3.3424768518518517,0.8727893518518518
"CU",7432,3.227974537037037,0.8545949074074074
"ZM",1947,3.2225694444444444,1.0155208333333334
"ZW",2298,3.167847222222222,1.0911111111111111
"GP",4652,3.0454050925925924,0.5440856481481482
"LB",4449,2.932199074074074,0.6331712962962963
"RW",1997,2.8091898148148147,0.6369097222222222
"NC",4123,2.66125,0.3384375
"SY",2866,2.4982407407407408,0.5067476851851852
"QA",3960,2.3710069444444444,0.7072916666666667
"MQ",5117,2.3283217592592593,0.494375
"PS",1959,2.255775462962963,0.2189699074074074
"AD",2669,2.095127314814815,0.2559837962962963
"BH",2682,2.0811805555555556,0.3286921296296296
"MO",2284,2.0771296296296295,0.32047453703703704
"YE",2494,1.8875231481481483,0.8032407407407407
"OM",2953,1.8844212962962963,0.4039583333333333
"LY",1906,1.8339583333333334,0.3671875
"TG",1541,1.760775462962963,0.5087847222222223
"BW",1314,1.7559606481481482,0.6208333333333333
"CW",3043,1.7503935185185184,0.21638888888888888
"GI",1900,1.738726851851852,0.22989583333333333
"PF",2948,1.6935648148148148,0.3755671296296296
"CG",778,1.6852777777777779,0.6291666666666667
"GL",890,1.637488425925926,0.18079861111111112
"KY",4333,1.5391319444444445,0.08957175925925925
"BJ",1226,1.4928240740740741,0.5171527777777778
"NA",1599,1.406875,0.36777777777777776
"HT",904,1.285636574074074,0.4123148148148148
"AW",1676,1.2826851851851853,0.2675925925925926
"MV",1279,1.2791550925925925,0.14899305555555556
"EU",169,1.2451736111111111,0.41336805555555556
"BB",1038,1.204039351851852,0.2348611111111111
"BZ",1357,1.1916203703703703,0.29626157407407405
"PG",496,1.171898148148148,0.36755787037037035
"BS",1750,1.1646759259259258,0.2272685185185185
"MC",1375,1.0876273148148148,0.11202546296296297
"CV",1162,1.0808564814814814,0.07378472222222222
"GY",627,0.9801388888888889,0.19939814814814816
"FJ",790,0.9449884259259259,0.16591435185185185
"GF",1866,0.9308333333333333,0.2858101851851852
"IM",1349,0.9253935185185185,0.18587962962962962
"JE",1969,0.8985069444444445,0.06652777777777778
"VG",1402,0.8883449074074075,0.251724537037037
"GG",1406,0.886261574074074,0.13820601851851852
"AF",1061,0.8700462962962963,0.5297916666666667
"LI",1139,0.8405902777777777,0.09244212962962962
"TM",630,0.830324074074074,0.19087962962962962
"GA",838,0.814375,0.2220949074074074
"MW",677,0.7765162037037037,0.25494212962962964
"ML",662,0.7216550925925926,0.3280439814814815
"BM",1212,0.7066550925925926,0.10287037037037038
"BN",886,0.6823032407407408,0.2042824074074074
"SR",691,0.6783912037037036,0.23744212962962963
"GN",528,0.6537268518518519,0.24207175925925925
"SM",825,0.6078935185185185,0.03571759259259259
"MR",681,0.5621180555555556,0.17260416666666667
"AG",359,0.542974537037037,0.1433449074074074
"PM",97,0.4684143518518519,0.028657407407407406
"YT",527,0.43909722222222225,0.06841435185185185
"SD",389,0.43394675925925924,0.24761574074074075
"SO",572,0.4262037037037037,0.15210648148148148
"VI",322,0.41626157407407405,0.20936342592592594
"LC",446,0.34465277777777775,0.09398148148148149
"LR",276,0.3444675925925926,0.12453703703703704
"BQ",735,0.3411226851851852,0.05268518518518518
"VU",187,0.31547453703703704,0.10497685185185185
"GU",665,0.2951388888888889,0.07590277777777778
"AX",132,0.293287037037037,0.02388888888888889
"NE",494,0.2904513888888889,0.0960300925925926
"SL",262,0.2820486111111111,0.08476851851851852
"TL",179,0.28019675925925924,0.07733796296296297
"MF",512,0.27599537037037036,0.08393518518518518
"GQ",110,0.2710763888888889,0.08626157407407407
"SS",186,0.2466898148148148,0.062314814814814816
"SZ",251,0.2229861111111111,0.06024305555555556
"BI",205,0.21726851851851853,0.06572916666666667
"VC",229,0.20585648148148147,0.06253472222222223
"SC",338,0.20091435185185186,0.04170138888888889
"GD",389,0.19424768518518518,0.04255787037037037
"DM",128,0.18724537037037037,0.051111111111111114
"SX",286,0.16813657407407406,0.025729166666666668
"GM",155,0.14362268518518517,0.023622685185185184
"BT",238,0.14324074074074075,0.05207175925925926
"LS",321,0.14122685185185185,0.03913194444444444
"TC",227,0.1300925925925926,0.05364583333333333
"KN",193,0.1282060185185185,0.02971064814814815
"VA",108,0.12153935185185186,0.017673611111111112
"ST",81,0.11017361111111111,0.03542824074074074
"SB",68,0.10847222222222222,0.03128472222222222
"TD",177,0.10511574074074075,0.05538194444444444
"WS",74,0.09715277777777778,0.02875
"DJ",134,0.0785300925925926,0.02045138888888889
"MH",13,0.07331018518518519,0.03982638888888889
"KM",67,0.05519675925925926,0.021967592592592594
"GW",129,0.05503472222222222,0.022048611111111113
"CK",51,0.054780092592592596,0.013888888888888888
"CF",58,0.04780092592592593,0.01778935185185185
"FM",41,0.04628472222222222,0.014814814814814815
"MP",82,0.04452546296296296,0.012361111111111111
"KI",23,0.031828703703703706,0.0253125
"AI",65,0.02883101851851852,0.007361111111111111
"TO",34,0.022604166666666668,0.00730324074074074
"CX",13,0.022395833333333334,0.0031944444444444446
"AS",19,0.020474537037037038,0.0022569444444444442
"BL",28,0.020358796296296295,0.0028935185185185184
"TV",10,0.016909722222222222,0.00837962962962963
"MS",7,0.011828703703703704,0.0061805555555555555
"WF",39,0.010601851851851852,0.004710648148148148
"PW",38,0.009780092592592592,0.002962962962962963
"FK",28,0.009652777777777777,0.002037037037037037
"NR",9,0.004189814814814815,0.0003356481481481481
"NF",13,0.0020486111111111113,0.00047453703703703704
