"country","ips","tps","tps_miss"
"DE",3541997,2886.814340277778,269.1191435185185
"US",3638883,2882.695150462963,464.0055787037037
"FR",3902640,2849.6579513888887,193.28194444444443
"BR",1945886,1982.7874652777778,97.87934027777777
"PL",799423,1760.9096064814814,162.97002314814816
"RU",631136,1490.2886226851851,220.41287037037037
"GB",1185319,1217.9424652777777,162.5530787037037
"NL",760077,1212.9767013888888,89.73324074074074
"IT",1670930,1195.5080787037036,135.08695601851852
"IN",812616,1070.566701388889,162.58114583333332
"ES",879195,980.3332523148148,68.76997685185185
"AR",476318,910.9756597222222,28.742349537037036
"ID",608753,848.3205787037037,73.60013888888889
"UA",395221,787.024675925926,74.788125
"MX",356798,640.7275462962963,45.83101851851852
"JP",741152,633.9995601851851,64.29858796296297
"IR",949975,629.5336342592593,54.8305787037037
"TR",440714,500.76563657407405,52.346689814814816
"CA",498451,472.08020833333336,82.75643518518518
"BE",360357,403.04277777777776,33.77489583333333
"CO",261069,387.41792824074076,26.63892361111111
"KZ",196590,362.97127314814816,14.554502314814815
"AU",299923,341.9928472222222,52.020775462962966
"HU",283490,338.26011574074073,34.96074074074074
"RO",189936,334.8065162037037,29.274143518518517
"AT",208126,321.7241898148148,32.81557870370371
"PE",112146,319.665162037037,33.2159375
"CH",185334,311.43413194444446,70.84310185185186
"CZ",269577,300.6374074074074,42.99225694444444
"SE",319957,291.69331018518517,32.32222222222222
"BY",133936,279.67211805555553,21.30730324074074
"GR",225459,263.27962962962965,20.666273148148147
"DK",118755,257.51670138888886,49.369490740740744
"FI",125058,225.24850694444444,25.613587962962963
"PT",220871,217.6311689814815,14.134780092592592
"TH",189663,208.8248726851852,24.510567129629628
"TW",159254,198.17753472222222,24.676030092592594
"CL",144540,197.61177083333334,23.438518518518517
"IE",377991,197.4442013888889,22.83556712962963
"UZ",30025,193.41253472222223,20.32195601851852
"KR",113566,180.50041666666667,15.643263888888889
"EC",55419,179.1314236111111,11.872453703703703
"SK",143640,176.85435185185185,14.400983796296297
"LT",81288,176.52135416666667,25.633368055555554
"PH",87924,174.4064236111111,32.38505787037037
"NO",137291,169.65034722222222,24.289467592592594
"MY",126414,150.22171296296295,19.327939814814815
"RS",64442,145.98376157407407,14.891643518518519
"LV",66086,140.95916666666668,12.606909722222222
"MD",33449,137.33671296296296,3.1642361111111112
"BG",92149,134.0032060185185,9.470347222222221
"DZ",49250,127.12847222222223,24.922511574074075
"HR",89391,119.44327546296296,10.723275462962963
"SA",146435,114.78851851851852,12.630752314814815
"ZA",91376,112.7404050925926,18.642164351851854
"EG",67975,108.1966550925926,10.514201388888889
"HK",54233,103.07190972222222,17.474699074074074
"PK",64870,101.65900462962964,13.727650462962963
"AZ",42183,96.65851851851852,3.687800925925926
"SG",62399,91.72668981481482,10.760023148148148
"BO",32652,89.48322916666666,7.128784722222222
"BD",31520,87.00902777777777,9.913877314814815
"BA",28971,79.3975,5.763726851851852
"PY",32556,75.53689814814815,3.979513888888889
"MA",43186,73.43600694444444,28.00375
"EE",65828,71.61210648148148,6.265243055555556
"VN",110006,68.5980324074074,13.846574074074073
"NZ",68671,68.46179398148148,11.532974537037036
"UY",52582,66.40633101851851,3.9181712962962965
"IL",78394,63.506574074074074,8.95068287037037
"VE",63183,60.71321759259259,6.002037037037037
"AE",50256,56.45056712962963,14.722013888888888
"SV",15909,55.96480324074074,14.409340277777778
"GT",32159,55.18912037037037,7.527025462962963
"KG",22011,50.609652777777775,3.047060185185185
"SI",43483,49.27085648148148,8.71943287037037
"IQ",26049,47.59244212962963,4.4521296296296295
"KH",9383,42.47980324074074,20.180335648148148
"TN",30382,41.455555555555556,5.183773148148148
"NG",22752,39.48695601851852,8.105300925925926
"NP",26611,34.460347222222225,3.0994675925925925
"KE",15940,31.726111111111113,7.384004629629629
"ME",8341,30.904085648148147,1.7967939814814815
"MM",13389,28.67622685185185,6.041064814814815
"LK",18871,26.290439814814814,3.169398148148148
"ET",5788,26.245439814814816,1.8921527777777778
"LU",17421,25.715115740740742,3.109097222222222
"AM",18324,25.529965277777777,4.747673611111111
"CR",12860,25.501898148148147,5.095555555555555
"MN",14455,25.365023148148147,4.5092592592592595
"AL",13206,25.343541666666667,7.24550925925926
"OM",5076,24.03733796296296,11.818981481481481
"GE",11780,23.650625,3.9971412037037037
"NI",4933,23.187881944444445,3.7424074074074074
"MK",21567,21.864618055555557,3.022037037037037
"JO",15220,20.89988425925926,2.2381828703703706
"KW",17421,20.19008101851852,1.4606481481481481
"CI",8356,19.418958333333332,3.464826388888889
"PA",11944,19.205972222222222,2.5719328703703703
"CY",16776,18.65337962962963,1.6886458333333334
"HN",10509,16.373402777777777,3.285810185185185
"IS",34074,16.065277777777776,1.9489930555555555
"TZ",6305,15.0203125,4.216388888888889
"MG",4114,14.074537037037038,3.6122569444444443
"SN",7201,13.933425925925926,2.7589004629629628
"SY",5367,12.881921296296296,2.633125
"RE",19341,12.758078703703704,1.3159837962962964
"CN",16788,12.60269675925926,5.728402777777778
"DO",19650,12.02892361111111,2.032141203703704
"UG",5206,11.990208333333333,3.0615625
"LA",3425,11.395810185185185,2.3710416666666667
"GH",8932,11.365578703703704,2.9680787037037035
"PR",10695,10.453425925925925,2.4024305555555556
"TJ",3864,10.152847222222222,0.7723958333333333
"QA",9226,9.6659375,1.4883101851851852
"CU",6016,9.585289351851852,1.2037152777777778
"FO",3460,9.50116898148148,0.4928125
"TT",4475,8.487777777777778,1.1652546296296296
"PS",2898,8.196458333333334,0.6325231481481481
"JM",3623,7.8581365740740745,1.1235185185185186
"MU",5394,7.246296296296296,1.3031018518518518
"CM",3862,6.327766203703704,1.7253472222222221
"LY",4816,5.9765393518518515,1.342638888888889
"CD",5180,5.902060185185185,1.2850694444444444
"YE",3223,5.722164351851852,1.7632175925925926
"MT",7094,5.704189814814815,0.8805555555555555
"LB",4796,5.656585648148148,1.0170833333333333
"AF",2697,5.5310648148148145,1.5386111111111112
"MZ",2105,5.417951388888889,1.3770949074074075
"PG",624,4.999456018518519,2.611898148148148
"ZM",1979,4.843206018518519,1.9869097222222223
"RW",2414,4.8242824074074075,1.1977430555555555
"BH",3660,4.552604166666667,0.5029861111111111
"ZW",2129,4.073310185185186,1.1302777777777777
"AO",2800,3.7425462962962963,0.7318981481481481
"NC",5892,3.6964236111111113,0.40837962962962965
"TM",618,3.5759837962962964,0.7496064814814815
"MQ",5964,3.5661921296296297,0.7579513888888889
"KY",2369,3.550613425925926,0.09532407407407407
"ML",1403,3.248414351851852,0.8703819444444445
"PF",4004,3.0649305555555557,0.7825925925925926
"GP",5030,2.981886574074074,0.38538194444444446
"BF",2283,2.892164351851852,0.5885300925925926
"GN",975,2.8323263888888888,0.7322916666666667
"MV",2133,2.7165625,0.26630787037037035
"BJ",1770,2.607800925925926,0.7457986111111111
"GL",954,2.5616203703703704,0.16886574074074073
"NA",1772,2.459861111111111,0.483125
"BW",1328,2.364027777777778,0.5690277777777778
"MO",2066,2.278287037037037,0.23042824074074075
"CW",2120,2.2612615740740742,0.2524652777777778
"AD",2814,2.255625,0.22554398148148147
"CG",860,2.25556712962963,0.5349884259259259
"CV",1274,2.033263888888889,0.15864583333333335
"TG",1753,1.943449074074074,0.5748611111111112
"MW",956,1.842511574074074,0.654050925925926
"JE",1801,1.7377546296296296,0.2089236111111111
"AW",1254,1.6230902777777778,0.2668171296296296
"FJ",939,1.5459953703703704,0.22385416666666666
"SD",817,1.4626736111111112,0.4949074074074074
"SO",829,1.4514004629629629,0.3202662037037037
"BZ",1321,1.2750231481481482,0.28177083333333336
"GA",892,1.248587962962963,0.39903935185185185
"GY",691,1.242337962962963,0.23695601851851852
"HT",777,1.213275462962963,0.3593865740740741
"MC",1582,1.1719560185185185,0.09174768518518518
"MR",932,1.1600810185185184,0.4301041666666667
"SR",884,1.0885763888888889,0.3186689814814815
"LI",1249,1.0819791666666667,0.10131944444444445
"GG",1648,1.0596064814814814,0.09378472222222223
"GI",1681,1.0362847222222222,0.022858796296296297
"BN",817,1.0274189814814816,0.2634837962962963
"BB",1012,1.0157175925925925,0.23164351851851853
"IM",1200,1.0031597222222222,0.16212962962962962
"GF",1682,0.9055555555555556,0.22342592592592592
"BM",1456,0.8280555555555555,0.15291666666666667
"BS",1261,0.8152893518518518,0.15075231481481483
"SL",489,0.7916898148148148,0.13657407407407407
"SM",760,0.6897916666666667,0.043020833333333335
"SC",604,0.6788194444444444,0.13371527777777778
"TL",293,0.648125,0.17364583333333333
"SX",388,0.6442013888888889,0.43997685185185187
"BT",505,0.5897800925925926,0.23891203703703703
"NE",584,0.5804166666666667,0.16745370370370372
"LR",350,0.5623611111111111,0.13952546296296298
"YT",478,0.5334143518518518,0.1452314814814815
"SS",265,0.5194212962962963,0.1879398148148148
"LC",466,0.4866550925925926,0.13506944444444444
"BI",732,0.46324074074074073,0.08989583333333333
"DJ",240,0.4556134259259259,0.055983796296296295
"MF",661,0.4492361111111111,0.07365740740740741
"SB",108,0.44753472222222224,0.17607638888888888
"VU",164,0.4391319444444444,0.15663194444444445
"TD",328,0.4179861111111111,0.17400462962962962
"GU",706,0.4170949074074074,0.12608796296296296
"GM",392,0.37252314814814813,0.1412037037037037
"SZ",323,0.3661111111111111,0.07782407407407407
"GQ",103,0.34630787037037036,0.11637731481481481
"AG",378,0.3209722222222222,0.10561342592592593
"GD",578,0.26086805555555553,0.05371527777777778
"BQ",542,0.24775462962962963,0.035451388888888886
"KN",233,0.24762731481481481,0.07349537037037036
"VI",695,0.23484953703703704,0.032685185185185185
"AX",128,0.21787037037037038,0.02417824074074074
"KM",62,0.21475694444444443,0.09251157407407408
"VC",252,0.19030092592592593,0.041296296296296296
"VG",293,0.18622685185185187,0.035729166666666666
"LS",266,0.18560185185185185,0.04041666666666666
"PM",96,0.1685185185185185,0.07107638888888888
"DM",137,0.1645949074074074,0.042743055555555555
"WS",90,0.13001157407407407,0.014247685185185184
"FM",39,0.12364583333333333,0.06983796296296296
"TC",244,0.1199537037037037,0.01965277777777778
"FK",34,0.10665509259259259,0.032025462962962964
"ST",87,0.09557870370370371,0.014456018518518519
"CF",61,0.09515046296296296,0.05170138888888889
"VA",119,0.09324074074074074,0.009270833333333334
"TO",39,0.08920138888888889,0.024675925925925928
"GW",148,0.08789351851851852,0.034166666666666665
"EU",46,0.0691087962962963,0.006550925925925926
"KI",26,0.05486111111111111,0.0444212962962963
"AI",64,0.05319444444444445,0.017372685185185185
"AS",24,0.049247685185185186,0.015092592592592593
"BL",50,0.04793981481481482,0.003171296296296296
"MP",42,0.04376157407407407,0.008657407407407407
"CK",61,0.034074074074074076,0.007488425925925926
"PW",25,0.03245370370370371,0.011469907407407408
"WF",31,0.02917824074074074,0.007523148148148148
"MH",16,0.019525462962962963,0.010486111111111111
"MS",10,0.005983796296296296,0.001585648148148148
"ER",7,0.005532407407407408,0.00400462962962963
"CX",10,0.004907407407407407,0.00019675925925925926
"NR",7,0.004131944444444444,5.787037037037037e-05
"TV",4,0.0035185185185185185,0.001261574074074074
"NF",5,0.0022569444444444442,0.0008333333333333334
"KP",5,0.0019675925925925924,0.00016203703703703703
"IO",5,0.0019560185185185184,0.0006828703703703704
