"country","ips","tps","tps_miss"
"DE",1993165,1632.30375,194.10760416666668
"US",2811045,1584.8653703703703,245.01961805555555
"RU",651437,1508.8630324074074,187.3020949074074
"FR",2079385,1253.9009837962963,96.74148148148149
"BR",1066194,829.2633449074074,38.531527777777775
"PL",546847,757.2242708333333,80.22668981481482
"GB",938851,750.3390509259259,113.23973379629629
"IT",988046,604.4927430555556,68.50935185185185
"NL",544964,591.4561458333334,52.72769675925926
"AR",254547,529.5290972222223,13.742060185185185
"IN",736153,513.4569444444444,65.45732638888889
"ES",555974,470.77016203703704,39.74364583333333
"MX",343870,461.10394675925926,38.33362268518518
"ID",343472,440.6815740740741,29.248958333333334
"UA",341745,380.5113425925926,34.55677083333333
"JP",494878,327.23207175925927,43.767743055555556
"CA",341569,283.3724652777778,65.32894675925925
"CO",216232,281.3654398148148,16.25377314814815
"IR",740950,273.1192361111111,30.519733796296297
"TR",247232,247.32943287037037,31.256840277777776
"BE",317408,213.70335648148148,24.18425925925926
"BY",100624,174.0404976851852,7.765150462962963
"PE",85360,166.46261574074074,7.194444444444445
"AU",208158,163.6770949074074,23.17017361111111
"RO",164548,161.23596064814814,35.66689814814815
"SE",229843,154.01208333333332,15.45701388888889
"CZ",161823,152.84998842592591,16.268032407407407
"TW",149939,142.46101851851853,22.929594907407406
"FI",91579,139.62472222222223,17.14644675925926
"AT",147877,138.5988773148148,13.348865740740742
"HU",158113,135.87547453703704,10.5121875
"CH",124253,134.54943287037037,16.86050925925926
"HK",57646,126.0677662037037,12.364293981481481
"EC",53976,112.93203703703703,11.154930555555556
"PT",134994,108.54590277777778,7.810578703703704
"PH",64148,105.06174768518518,12.884837962962964
"DK",125756,104.2800925925926,13.51550925925926
"GR",152894,92.01393518518519,7.456018518518518
"KZ",62071,91.49803240740741,7.108240740740741
"RS",51488,91.20690972222222,7.536041666666667
"LT",45293,90.55828703703703,8.323854166666667
"UZ",22265,84.60035879629629,9.205763888888889
"TH",118314,80.04870370370371,10.535370370370371
"MY",106063,78.90128472222223,7.174074074074074
"CL",88247,76.22648148148149,6.3865625
"SK",84375,73.00875,5.210648148148148
"KR",34749,71.93333333333334,8.656782407407407
"NO",112832,71.37945601851852,12.090636574074074
"PK",34903,68.93950231481482,8.472974537037038
"BG",74518,67.32048611111111,7.919652777777777
"VN",101350,66.10516203703703,17.16523148148148
"LV",39789,64.5272337962963,5.328587962962963
"IQ",25439,63.55763888888889,4.950729166666667
"ZA",58873,61.82975694444445,25.468680555555554
"IE",62506,61.58002314814815,8.712291666666667
"BD",19249,57.63326388888889,5.374965277777778
"SG",38769,53.68349537037037,5.44292824074074
"SA",121301,53.242164351851855,6.532337962962963
"HR",55118,48.95078703703704,5.066655092592592
"IL",65065,46.39972222222222,8.078229166666667
"NG",19329,43.483587962962964,8.771782407407407
"EG",44369,43.081493055555555,4.748622685185185
"NZ",61221,43.013391203703705,5.0655324074074075
"AZ",23632,37.1016087962963,2.2535185185185185
"GT",27446,36.38331018518519,3.8756828703703703
"PY",20051,34.050671296296294,1.6407060185185185
"BO",16065,33.924618055555555,2.514988425925926
"EE",37959,30.428344907407407,2.932939814814815
"LK",85949,29.432939814814816,2.1462037037037036
"UY",22630,27.96474537037037,1.273460648148148
"BA",20166,27.74832175925926,1.881736111111111
"KE",14186,26.984282407407406,3.417800925925926
"MA",85793,26.51474537037037,3.5423958333333334
"AE",35710,24.560555555555556,4.512708333333333
"SI",28511,24.52402777777778,3.095833333333333
"KG",23072,23.89355324074074,1.479074074074074
"GE",20259,22.127743055555555,1.812199074074074
"MD",28563,19.665694444444444,1.7341898148148147
"TN",19803,19.63746527777778,1.5413425925925925
"DZ",29980,19.258715277777778,3.9431018518518517
"VE",30751,17.058761574074072,2.0877083333333335
"MM",7781,16.424722222222222,3.1479398148148148
"AM",8681,15.699895833333333,2.298576388888889
"KH",6573,14.37,1.6826388888888888
"IS",24579,14.037604166666666,0.8304976851851852
"ME",5373,13.926967592592593,0.8766435185185185
"KW",13459,12.972152777777778,1.624826388888889
"PA",8476,12.45662037037037,1.5308101851851852
"JO",14782,12.319421296296296,1.037997685185185
"NP",16329,11.731423611111111,2.0683449074074076
"SV",5679,11.231608796296296,1.9333912037037038
"DO",17163,11.091539351851852,1.8162615740740742
"AL",10818,10.458275462962963,0.8903935185185186
"MK",14833,10.340208333333333,1.4119097222222223
"CI",5742,10.224525462962964,1.4876967592592591
"CR",9568,10.034189814814814,1.9769560185185184
"LU",12999,9.698958333333334,1.3439930555555555
"CY",10104,9.49568287037037,1.0407870370370371
"CN",20054,9.212662037037036,2.340428240740741
"LA",2141,8.941631944444444,1.2498148148148147
"PS",4515,8.325393518518519,0.7279513888888889
"ET",2550,7.994340277777778,1.2589930555555555
"TZ",3564,7.664398148148148,1.456377314814815
"RE",13375,7.22568287037037,0.9427314814814814
"TJ",3426,7.096643518518518,0.49333333333333335
"HN",5732,7.080520833333333,1.2711805555555555
"MN",3701,6.651342592592592,1.033912037037037
"GH",6428,6.391944444444444,1.06
"UG",3673,6.290775462962963,0.9858564814814815
"NI",2943,6.063680555555556,1.2047569444444444
"TT",4142,5.793726851851852,0.6779398148148148
"QA",5850,5.790613425925926,0.739375
"OM",4444,5.413981481481481,1.4493634259259258
"SN",5713,4.805914351851852,0.5843287037037037
"PR",8682,4.801388888888889,0.9967824074074074
"BH",3302,4.425671296296296,0.5581134259259259
"JM",3398,4.195972222222222,0.5259375
"LY",4317,3.6913657407407405,0.7411921296296297
"SY",2517,3.6181828703703705,0.7608333333333334
"MZ",1263,3.482476851851852,0.46547453703703706
"MU",4336,3.3595717592592593,0.5214467592592592
"CM",2511,3.2850462962962963,0.8169328703703703
"MT",4645,3.1888541666666668,0.4717708333333333
"SD",2205,3.1718634259259257,1.0428703703703703
"RW",1823,2.9584722222222224,0.7024537037037037
"FO",3077,2.8004050925925927,0.1222337962962963
"AO",1971,2.590520833333333,0.9395601851851851
"CD",2319,2.560752314814815,0.7083217592592592
"YE",3395,2.5571064814814815,0.8408680555555555
"LB",3687,2.5101851851851853,0.43377314814814816
"ZW",1521,2.3476157407407405,1.3355208333333333
"AF",2073,2.332175925925926,1.2931944444444445
"MG",1761,2.2470949074074076,0.42591435185185184
"ZM",1594,2.194849537037037,0.6311805555555555
"GL",945,2.1216550925925928,0.08375
"MO",1653,2.0190277777777776,0.13490740740740742
"CU",5057,1.9908564814814815,0.37548611111111113
"MV",1549,1.9637615740740741,0.3312962962962963
"ML",1286,1.6819675925925925,0.40534722222222225
"CW",2605,1.6500462962962963,0.15202546296296296
"TG",1359,1.6422222222222222,0.5124768518518519
"NC",3362,1.582326388888889,0.21949074074074074
"BJ",1138,1.5521412037037037,0.5528240740740741
"CV",1003,1.4454398148148149,0.11516203703703703
"KY",3877,1.3068287037037036,0.04943287037037037
"HT",2026,1.2683101851851852,0.21107638888888888
"NA",911,1.230763888888889,0.6630208333333333
"TM",721,1.218738425925926,0.36724537037037036
"GI",1570,1.2122800925925925,0.058888888888888886
"AD",1731,1.135474537037037,0.10388888888888889
"BF",1275,1.0781712962962964,0.3379976851851852
"MQ",2437,1.0556944444444445,0.1879398148148148
"CG",699,1.0333217592592592,0.18086805555555555
"GP",2232,1.0331944444444445,0.23200231481481481
"JE",1544,1.0030787037037037,0.08554398148148148
"PF",1957,0.9934259259259259,0.22943287037037038
"PG",321,0.8767708333333334,0.2812037037037037
"GN",696,0.8657870370370371,0.2581712962962963
"AW",1343,0.8505555555555555,0.14028935185185185
"BS",1137,0.7598379629629629,0.15013888888888888
"BB",881,0.7516898148148148,0.17938657407407407
"IM",1018,0.7505092592592593,0.09229166666666666
"SO",695,0.7286574074074074,0.21390046296296297
"BZ",1121,0.7169791666666666,0.13296296296296295
"MC",803,0.6789467592592593,0.048900462962962965
"MR",707,0.6561805555555555,0.22045138888888888
"GY",494,0.6552199074074074,0.09333333333333334
"GA",713,0.6483796296296296,0.23953703703703705
"FJ",437,0.6421296296296296,0.09041666666666667
"NE",660,0.584375,0.2577777777777778
"BI",221,0.5780902777777778,0.16166666666666665
"BN",830,0.5759837962962963,0.10881944444444444
"BW",776,0.5609837962962962,0.16363425925925926
"GG",1169,0.5463078703703703,0.08163194444444444
"MW",477,0.4827314814814815,0.16375
"BM",1242,0.4703935185185185,0.13358796296296296
"SL",349,0.4679976851851852,0.08488425925925926
"LI",734,0.4407986111111111,0.034027777777777775
"SR",581,0.4397685185185185,0.08850694444444444
"SC",330,0.3570601851851852,0.06759259259259259
"TD",249,0.3231365740740741,0.13297453703703704
"GF",873,0.3118287037037037,0.07847222222222222
"VI",308,0.29964120370370373,0.11653935185185185
"GD",584,0.2768055555555556,0.026875
"GU",570,0.27599537037037036,0.07414351851851853
"SM",390,0.26815972222222223,0.01943287037037037
"BT",200,0.2596527777777778,0.08599537037037037
"SS",176,0.2299074074074074,0.07047453703703704
"LC",326,0.225,0.06456018518518518
"YT",252,0.21969907407407407,0.026261574074074073
"AG",350,0.18802083333333333,0.04313657407407408
"GM",247,0.18292824074074074,0.03540509259259259
"MF",365,0.17568287037037036,0.023877314814814816
"SX",306,0.1751273148148148,0.013865740740740741
"BQ",625,0.17505787037037038,0.013472222222222222
"LR",186,0.16543981481481482,0.0646875
"TL",108,0.161875,0.040324074074074075
"VG",194,0.1431712962962963,0.02962962962962963
"GQ",78,0.13769675925925925,0.0362962962962963
"VC",217,0.11465277777777778,0.027430555555555555
"DJ",176,0.10493055555555555,0.01814814814814815
"SZ",228,0.10407407407407407,0.028935185185185185
"KN",193,0.10091435185185185,0.01892361111111111
"LS",189,0.090625,0.02758101851851852
"ER",4,0.08677083333333334,0.0759837962962963
"AX",89,0.0783912037037037,0.0043055555555555555
"DM",116,0.06978009259259259,0.025555555555555557
"CF",47,0.06684027777777778,0.03256944444444444
"GW",135,0.06274305555555555,0.030069444444444444
"TC",217,0.05883101851851852,0.011828703703703704
"SB",40,0.05592592592592593,0.01726851851851852
"VU",92,0.04746527777777778,0.008460648148148148
"AI",61,0.04266203703703704,0.011608796296296296
"KM",52,0.04076388888888889,0.019664351851851853
"PM",64,0.0340162037037037,0.00800925925925926
"FM",21,0.03193287037037037,0.01766203703703704
"CK",32,0.030949074074074073,0.004618055555555556
"MH",9,0.02638888888888889,0.004201388888888889
"EU",28,0.024247685185185185,0.0027314814814814814
"WS",35,0.02423611111111111,0.006481481481481481
"MP",51,0.021377314814814814,0.003136574074074074
"FK",31,0.020983796296296296,0.005636574074074074
"TO",21,0.01962962962962963,0.007453703703703704
"ST",45,0.017013888888888887,0.002395833333333333
"PW",18,0.016979166666666667,0.006608796296296297
"KI",19,0.014166666666666666,0.006215277777777778
"VA",30,0.013113425925925926,0.001712962962962963
"BL",13,0.009016203703703703,0.0020949074074074073
"WF",23,0.0078009259259259256,0.0028935185185185184
"AS",20,0.0067708333333333336,0.0011111111111111111
"NR",4,0.005578703703703704,0.0038773148148148148
"NF",15,0.005092592592592593,0.0020717592592592593
"MS",7,0.001736111111111111,0.0002199074074074074
"TV",4,0.0010300925925925926,0.0004166666666666667
"CX",5,0.000925925925925926,0.00019675925925925926
"IO",5,0.0006712962962962962,0.0001388888888888889
