"country","ips","tps","tps_miss"
"US",3208656,2312.1306365740743,558.9109837962963
"DE",2355573,2304.075625,229.36902777777777
"FR",2630822,2071.4865509259257,207.14943287037036
"BR",2041639,1806.1229976851853,106.42108796296296
"RU",676135,1636.3437037037038,352.3825347222222
"PL",676545,1404.3057060185185,169.9888310185185
"GB",1095208,1016.4345601851852,203.0390972222222
"IT",1536318,977.2699074074075,161.34684027777777
"ID",592864,813.2185416666666,80.6247337962963
"NL",660038,811.2797106481481,91.3746875
"UA",421219,803.8022222222222,91.7397800925926
"ES",809507,802.3049305555555,74.05385416666667
"IN",760738,769.1339930555556,228.7742939814815
"AR",394336,721.6722453703703,38.61856481481482
"MX",443924,637.4109027777778,80.516875
"IR",925473,474.36855324074077,66.19539351851851
"JP",578904,444.25265046296295,84.37055555555555
"CA",427475,421.65945601851854,74.73601851851852
"TR",369957,375.8754513888889,51.68528935185185
"CO",265845,346.0572685185185,35.17388888888889
"AU",301983,339.8403240740741,68.80844907407408
"BE",302714,292.61899305555556,37.50275462962963
"SE",286409,270.7898611111111,84.65907407407407
"BY",133181,262.5465046296296,12.540636574074075
"GR",234326,261.00834490740743,21.86690972222222
"KZ",92015,254.11655092592594,14.236631944444444
"PE",117238,251.85734953703704,18.556585648148147
"RO",167137,242.59618055555555,23.499953703703703
"AT",185058,241.31358796296297,33.52670138888889
"TW",152294,223.46899305555556,28.46431712962963
"HU",195727,216.09155092592593,22.509050925925926
"CZ",227868,215.52708333333334,25.438622685185184
"CH",149779,201.1555787037037,26.455613425925925
"EC",63123,189.55244212962964,17.768657407407407
"PT",220227,177.68465277777779,18.964930555555554
"FI",116644,176.62466435185186,28.162708333333335
"DK",128363,164.75434027777777,31.114166666666666
"IE",354251,163.9800925925926,25.177847222222223
"PH",86453,151.74322916666668,33.026689814814816
"CL",126087,147.44855324074075,19.549016203703705
"LT",65322,139.08574074074073,15.047546296296296
"NO",141047,130.6535300925926,24.19871527777778
"HK",59350,129.43166666666667,29.313148148148148
"TH",145338,123.19725694444445,24.46443287037037
"BG",91131,121.35547453703704,16.657546296296296
"UZ",25908,116.59332175925925,11.390405092592593
"MY",128774,116.20840277777778,15.21326388888889
"SK",111941,115.57010416666667,12.947997685185186
"KR",48549,114.6866087962963,14.557962962962963
"RS",52743,112.93840277777778,14.054884259259259
"LV",60823,110.23569444444445,15.572141203703703
"SG",61163,95.25039351851852,16.176712962962963
"MD",33754,92.73850694444444,4.978587962962963
"HR",78966,81.32172453703704,11.514548611111111
"ZA",75863,79.82474537037037,20.545289351851853
"BD",25908,75.78855324074074,15.36224537037037
"VN",112004,73.3219212962963,15.739560185185185
"AZ",37558,73.25416666666666,9.340659722222222
"PK",47628,69.37719907407407,13.131412037037038
"SA",103771,63.91532407407407,9.928298611111112
"NZ",67634,63.694328703703704,11.88869212962963
"EG",55850,62.77828703703704,9.86888888888889
"PY",35716,62.46478009259259,5.032870370370371
"BO",30313,60.461840277777775,5.108310185185185
"IQ",27569,59.81028935185185,5.560844907407407
"BA",24123,59.480300925925924,6.800879629629629
"IL",54420,57.788842592592594,9.692546296296296
"EE",49692,49.25755787037037,6.760555555555555
"UY",59349,49.04853009259259,5.9852083333333335
"GT",29909,43.724895833333335,6.420034722222222
"NG",23473,42.75678240740741,9.751354166666667
"AE",41000,40.280011574074074,13.528518518518519
"VE",59902,40.2178125,5.516759259259259
"MA",43576,37.530335648148146,9.355243055555556
"SI",33425,36.35016203703704,5.975289351851852
"TN",23475,34.00850694444444,7.680856481481482
"KG",20281,32.272141203703704,6.863541666666666
"GE",21697,30.214675925925928,7.583587962962963
"CN",23303,29.68681712962963,18.9503125
"IS",25255,28.496377314814815,2.2922106481481483
"KE",17481,27.878854166666667,6.526342592592592
"DZ",34624,25.775625,4.984664351851852
"ME",7243,23.61636574074074,2.028576388888889
"MM",12030,23.35064814814815,6.385277777777778
"CR",14295,21.844710648148148,6.034236111111111
"LK",16541,21.72681712962963,3.8721296296296295
"SV",10095,21.596944444444443,4.338888888888889
"AL",19088,20.445474537037036,3.3888425925925927
"AM",10058,19.429606481481482,2.916585648148148
"CY",15661,18.038078703703704,2.9617476851851854
"LU",16667,17.962824074074074,2.2219212962962964
"MK",23409,17.813460648148148,3.8466087962962963
"KH",9333,17.800578703703703,3.9216782407407407
"MN",8123,17.658125,3.4140972222222223
"NP",21548,16.68423611111111,3.0256481481481483
"JO",15648,16.64724537037037,1.7208217592592592
"CI",7802,16.35502314814815,3.2994560185185184
"DO",30441,16.187893518518518,4.684652777777778
"ET",3425,15.926886574074073,2.381990740740741
"KW",13308,13.728344907407408,2.465914351851852
"PA",13587,12.161435185185185,1.3752893518518519
"SN",7210,11.584282407407407,2.0960069444444445
"HN",7647,11.541157407407407,2.667986111111111
"NI",4379,11.323865740740741,3.115300925925926
"GH",6649,10.782407407407407,3.7094444444444443
"TZ",5255,10.349479166666667,3.321388888888889
"RE",15590,10.099155092592593,1.7644791666666666
"SY",5491,9.61167824074074,2.258449074074074
"TT",4768,9.24287037037037,1.3256597222222222
"LA",2866,8.922951388888889,2.7883680555555554
"PR",8836,7.700543981481482,2.885474537037037
"UG",4770,7.6266087962962965,2.2558680555555557
"TJ",3329,7.232650462962963,0.7564467592592593
"JM",3626,6.7879861111111115,1.5192824074074074
"PS",3196,6.4878125,0.5612962962962963
"FO",5076,6.374143518518519,0.4292476851851852
"MG",2745,6.2870486111111115,2.024560185185185
"MU",4872,5.3457638888888885,1.2817361111111112
"QA",5369,5.14375,1.3472916666666668
"OM",4420,4.852199074074074,1.0701273148148147
"CD",2934,4.595914351851852,1.6851967592592592
"CM",3414,4.550578703703704,1.8827546296296296
"MT",6163,4.528981481481481,0.8086689814814815
"CU",6602,4.492083333333333,1.9111111111111112
"KY",4642,4.449178240740741,0.08953703703703704
"MO",2677,4.435416666666667,0.2349652777777778
"LB",3795,4.275995370370371,1.0419675925925926
"NC",5951,4.054398148148148,1.001423611111111
"AO",2467,4.054131944444444,0.7873263888888888
"ZM",1809,3.925462962962963,1.7492592592592593
"RW",2012,3.8455902777777777,1.1352199074074074
"BH",3059,3.7484375,0.6283101851851852
"MZ",1937,3.6291550925925926,1.0027083333333333
"TG",2098,3.592511574074074,0.9603703703703703
"GP",4759,3.4797337962962964,0.7403009259259259
"BJ",1911,3.4438425925925924,1.1741898148148149
"ML",1400,3.2274074074074073,0.7732523148148148
"LY",3430,3.1259027777777777,0.9104629629629629
"YE",2836,2.991273148148148,1.040925925925926
"AF",2200,2.7969791666666666,1.1749537037037037
"MQ",5818,2.6655787037037038,0.8055671296296296
"ZW",2042,2.5259722222222223,0.8784722222222222
"MV",1895,2.304409722222222,0.46498842592592593
"CG",1019,2.058402777777778,0.525162037037037
"TM",1665,2.0335763888888887,0.33753472222222225
"PF",3515,2.0073148148148148,0.5038078703703703
"BF",1451,1.9880439814814814,0.5482060185185185
"GL",872,1.9155208333333333,0.2548958333333333
"CW",2543,1.813773148148148,0.2730787037037037
"GN",925,1.7375231481481481,0.5832175925925925
"BW",1226,1.7111342592592593,0.5281597222222222
"AD",2724,1.5882060185185185,0.23721064814814816
"CV",1270,1.5679282407407407,0.19270833333333334
"AW",1471,1.5562962962962963,0.4090509259259259
"PG",604,1.5550694444444444,0.631099537037037
"BZ",1437,1.5124421296296295,0.37144675925925924
"GF",1620,1.5077314814814815,0.5214351851851852
"SO",799,1.4154166666666668,0.5489699074074074
"NA",1661,1.3973958333333334,0.4699652777777778
"FJ",874,1.3055324074074075,0.2194212962962963
"MC",1399,1.187326388888889,0.3421296296296296
"GY",633,1.007789351851852,0.23715277777777777
"MW",673,0.9749189814814815,0.35869212962962965
"BB",912,0.9738541666666667,0.30344907407407407
"SL",452,0.9669560185185185,0.18704861111111112
"JE",1561,0.9566782407407407,0.11403935185185185
"GA",1331,0.9475810185185185,0.2310185185185185
"BS",1482,0.8833449074074075,0.19744212962962962
"GI",1958,0.8444212962962963,0.046099537037037036
"LI",1530,0.8263425925925926,0.1025
"GG",1783,0.8186458333333333,0.06072916666666667
"IM",1127,0.8114351851851852,0.13872685185185185
"HT",934,0.7809722222222222,0.2753703703703704
"SR",640,0.729537037037037,0.23949074074074075
"BT",351,0.6786342592592592,0.27479166666666666
"DM",147,0.6614467592592592,0.32859953703703704
"SD",706,0.6603472222222222,0.26230324074074074
"BI",402,0.6546527777777778,0.24461805555555555
"NE",612,0.6350810185185185,0.2690162037037037
"YT",388,0.6166550925925925,0.1715162037037037
"MR",854,0.6072569444444444,0.15965277777777778
"TL",313,0.5954166666666667,0.17880787037037038
"SM",655,0.5671180555555555,0.05578703703703704
"BN",664,0.5320138888888889,0.13547453703703705
"SC",399,0.49020833333333336,0.17938657407407407
"TD",377,0.4172800925925926,0.19939814814814816
"LC",441,0.4103819444444444,0.1253587962962963
"BM",993,0.39511574074074074,0.09421296296296296
"GD",529,0.38149305555555557,0.1265625
"AG",366,0.36086805555555557,0.0648611111111111
"VI",276,0.34325231481481483,0.21489583333333334
"SS",324,0.342025462962963,0.14386574074074074
"LR",255,0.3190277777777778,0.0933912037037037
"VG",175,0.29181712962962963,0.11587962962962962
"MF",657,0.25197916666666664,0.06809027777777778
"BQ",560,0.23929398148148148,0.0534375
"DJ",225,0.2290625,0.0947800925925926
"GU",680,0.22905092592592594,0.0725925925925926
"LS",272,0.20487268518518517,0.07048611111111111
"GM",319,0.20429398148148148,0.07666666666666666
"KN",168,0.1895486111111111,0.08762731481481481
"SX",305,0.18395833333333333,0.031875
"SZ",289,0.18282407407407408,0.05457175925925926
"AX",105,0.17090277777777776,0.011076388888888889
"SB",93,0.16894675925925925,0.049965277777777775
"VC",237,0.16614583333333333,0.04287037037037037
"GQ",118,0.14766203703703704,0.06160879629629629
"TC",181,0.1438773148148148,0.06953703703703704
"EU",148,0.13809027777777777,0.033344907407407406
"VU",157,0.12041666666666667,0.03158564814814815
"ST",72,0.09212962962962963,0.030555555555555555
"MP",79,0.07465277777777778,0.03494212962962963
"VA",135,0.07385416666666667,0.006759259259259259
"FM",28,0.07068287037037037,0.05738425925925926
"KI",23,0.06462962962962963,0.05645833333333333
"CF",77,0.06302083333333333,0.03228009259259259
"MH",21,0.0580787037037037,0.014548611111111111
"WS",93,0.055983796296296295,0.007060185185185185
"KM",59,0.04949074074074074,0.015821759259259258
"PM",89,0.042673611111111114,0.014212962962962964
"PW",27,0.037696759259259256,0.018761574074074073
"TO",43,0.03329861111111111,0.007615740740740741
"CK",60,0.029722222222222223,0.0061805555555555555
"GW",100,0.024016203703703703,0.0028356481481481483
"ER",7,0.01990740740740741,0.0006597222222222222
"TV",8,0.014004629629629629,0.00988425925925926
"FK",39,0.013368055555555555,0.0027083333333333334
"AI",29,0.010810185185185185,0.0030902777777777777
"BL",32,0.010011574074074074,0.0028356481481481483
"WF",28,0.009456018518518518,0.00537037037037037
"AS",20,0.00866898148148148,0.001736111111111111
"CX",9,0.0028819444444444444,0.0006481481481481481
"MS",15,0.0027314814814814814,0.0009375
"NF",13,0.0013541666666666667,0.0005324074074074074
