"host","tps","tps_miss"
"openstreetmap.org",1645.3519675925925,528.3332407407406
"localhost",304.14068287037037,41.276296296296294
"openrailwaymap.org",211.23241898148146,46.951851851851856
"ad-production-stage.com",132.7982175925926,0.15858796296296296
"tracksolidpro.com",125.39125,25.47685185185185
"mondialrelay.fr",117.52196759259259,9.90261574074074
"qualp.com.br",116.88574074074074,1.0636574074074072
"becasbenitojuarez.gob.mx",87.42346064814815,4.611261574074074
"arcgis.com",83.64998842592554,23.355034722222193
"onliner.by",83.41072916666667,4.238518518518519
"gites-de-france.com",77.83592592592592,6.354641203703704
"rip.ie",76.05109953703703,0.34282407407407406
"127.0.0.1",71.02792824074074,9.87425925925926
"plowtracker.com",68.4427662037037,44.797048611111116
"topographic-map.com",67.40861111111111,10.218541666666662
"myrouteapp.com",66.04774305555556,22.131342592592592
"kpu.go.id",65.00550925925924,6.477673611111111
"amazon.dev",62.81645833333333,38.578078703703696
"itspl.net",57.90450231481482,6.997465277777777
"atrbpn.go.id",57.58011574074074,11.922627314814815
"nakarte.me",55.97246527777778,16.934050925925924
"gays-cruising.com",55.506712962962965,4.313148148148148
"mobiliz.com.tr",50.88945601851852,7.680046296296298
"cdsvyatka.com",47.91237268518518,0.6531712962962963
"trackingo.in",47.45648148148152,5.751863425925927
"fishermap.org",46.63209490740741,19.266724537037035
"trackgps.ro",45.210763888888884,8.031226851851851
"araskargo.com.tr",45.127129629629636,5.221018518518519
"tracksolid.com",44.84842592592592,6.902708333333334
"vsco.top",42.93449074074074,9.946944444444444
"skelbiu.lt",42.01668981481481,6.2378124999999995
"afstandmeten.nl",41.45137731481481,8.95662037037037
"bmkg.go.id",40.184513888888894,0.7694675925925925
"czynaczas.pl",39.028634259259256,2.3392939814814815
"boxnow.gr",37.763009259259256,1.8960185185185183
"domoscope.com",35.78206018518518,8.800555555555563
"openstreetmap.fr",35.633657407407405,6.228587962962963
"rainviewer.com",35.3437037037037,0.5951736111111111
"prasarana.com.my",34.38033564814815,0.6300578703703704
"medu.ir",34.24141203703704,1.0460532407407408
"monmaster.gouv.fr",34.19135416666666,0.49064814814814817
"calculitineraires.fr",33.355069444444446,5.968819444444445
"geotree.ru",32.89107638888889,5.615555555555556
"visugpx.com",32.33638888888889,6.364212962962963
"rubmaps.ch",32.265902777777775,4.204768518518518
"omnilink.com.br",31.596030092592592,2.409027777777778
"mapcustomizer.com",31.138506944444444,5.69125
"rotasbrasil.com.br",30.361041666666665,1.0257060185185185
"solutudo.com.br",30.303946759259258,0.4707291666666667
"wpfmobilemap.app",30.272453703703704,5.674826388888889
"getrak.com",29.580335648148147,1.079363425925926
"groupalarm.com",29.036296296296296,0.06635416666666667
"visorando.com",28.952812499999997,4.243969907407408
"metrocuadrado.com",28.221770833333334,0.8097222222222222
"atlasgr.com.br",28.049155092592592,1.358113425925926
"openstreetmap.hu",27.983877314814816,6.085196759259259
"24hm.net",27.967719907407407,2.3605208333333336
"navifleet.pl",27.921909722222225,4.478368055555555
"capfun.com",27.6240625,1.4750231481481482
"satwork.net",27.50539351851852,2.602581018518518
"fleetx.io",27.43585648148148,5.466296296296297
"opentechgr.com.br",27.394641203703703,1.6247337962962962
"esri.com",27.24383101851852,12.20002314814815
"grannyfinder.com",26.801863425925927,0.5657060185185185
"sinopticoplus.com",26.088912037037037,0.8277893518518519
"cruisingmap.net",25.693425925925926,1.6678935185185184
"inpost.es",25.610324074074075,1.3303472222222223
"d-flight.it",25.370127314814813,7.042685185185185
"",25.31082175925926,7.895914351851852
"flightsim.to",25.304594907407406,6.66574074074074
"housing.com",25.16143518518518,3.4015856481481483
"dhl.pl",24.35511574074074,7.045914351851852
"buonny.com.br",24.16326388888889,1.4249189814814816
"mk.local",23.828715277777782,5.716539351851852
"sirap.fr",23.81666666666666,7.555370370370368
"simrail.app",23.70952546296296,2.4926967592592595
"eclipse2024.org",23.308344907407406,4.664074074074074
"telekom.de",23.18916666666667,4.615798611111111
"mercadolivre.com.br",23.17574074074074,0.6940046296296296
"wikiroutes.info",22.931145833333332,4.860555555555556
"rutadirecta.com",22.894791666666677,0.6700578703703705
"codigopostal.gov.co",22.796770833333333,2.1689699074074076
"ravex.com.br",22.764386574074074,0.843738425925926
"distances.io",22.4928125,0.2730208333333333
"imile.com",22.416412037037034,1.2586805555555556
"drivetest.ca",22.21650462962963,0.5097222222222222
"statshunters.com",22.10849537037037,3.1516435185185183
"natuurmonumenten.nl",22.079131944444445,3.848599537037037
"serravalle.it",21.99082175925926,0.0004398148148148148
"minsktrans.by",21.943969907407407,0.44557870370370367
"spotwork.biz",21.889675925925925,1.7694328703703703
"kerala.gov.in",21.78340277777778,2.940023148148149
"transdates.com",21.624826388888888,0.5168055555555555
"woningnetregioamsterdam.nl",21.532858796296296,0.5769907407407407
"met.no",21.287164351851853,0.03862268518518518
"vrzen.org",21.251597222222223,1.0769097222222224
"digitrack.pl",21.146898148148146,2.2844328703703707
"haya.es",20.997384259259263,0.5727546296296296
"nehnutelnosti.sk",20.544722222222223,1.529085648148148
"senamhi.gob.pe",20.53934027777778,1.3056828703703702
"apple.com",20.507754629629623,10.102800925925926
"ima.sc.gov.br",20.381886574074077,0.7541666666666667
"redbus.in",20.129490740740742,1.9897453703703702
"returns.international",19.93059027777779,1.5442013888888866
"latlong.net",19.844618055555557,8.970949074074074
"nobat.ir",19.205821759259262,1.3645717592592592
"educamaisbrasil.com.br",18.887025462962963,1.235636574074074
"overpass-turbo.eu",18.863472222222224,4.306516203703704
"doz.pl",18.79712962962963,0.9276157407407407
"tilannehuone.fi",18.764930555555555,0.7850810185185185
"att.com",18.709525462962958,3.964652777777778
"freemaptools.com",18.643981481481482,2.7062268518518517
"tekom.pl",18.538287037037037,2.597615740740741
"brouter.de",18.525416666666665,5.238333333333333
"lefigaro.fr",18.428321759259255,2.1355208333333335
"mapio.net",18.415439814814814,2.2363194444444443
"fishfacts.fo",18.36712962962963,2.1390046296296297
"floodmap.net",18.326608796296295,2.3096875
"monitoreo360.com",18.132326388888888,1.0460879629629627
"centraldofuncionario.com.br",18.016597222222224,0.29636574074074074
"ca.gov",18.01256944444445,0.8180555555555551
"openrouteservice.org",18.0025462962963,3.88875
"malangkota.go.id",17.909756944444442,0.3017592592592593
"jabama.com",17.875266203703703,1.606400462962963
"recorditalia.net",17.525625,3.7954513888888886
"supercharge.info",17.353993055555556,3.1692939814814816
"wikiloc.com",17.107569444444454,5.231585648148148
"autotrack.nl",17.05547453703704,0.6365740740740741
"sii.cl",17.051875000000003,4.229930555555556
"service-public.fr",16.913298611111113,5.0900694444444445
"itrack.top",16.889479166666668,1.5712847222222222
"fourc.net",16.786469907407408,0.031203703703703702
"aqicn.org",16.650891203703704,0.602175925925926
"cherryblossomwatch.com",16.48314814814815,3.1461689814814813
"spain.info",16.40903935185185,2.482928240740741
"datasystem.pl",16.256006944444444,3.7219212962962964
"historicaerials.com",16.250671296296296,8.254363425925925
"footpathmap.co.uk",16.04171296296296,5.4510300925925925
"inpost.pl",16.02101851851852,1.9324421296296297
"10.206.1.210",16.00696759259259,0.9766319444444445
"masstimes.org",15.92175925925926,4.813425925925926
"119.235.249.45",15.7875,0.08453703703703704
"registradores.org",15.76587962962963,2.7021180555555553
"inforoute29.fr",15.719120370370371,0.6460648148148148
"kemdikbud.go.id",15.70703703703704,0.7950694444444445
"relaiscolis.com",15.655347222222224,0.9797337962962963
"sondehub.org",15.65533564814815,1.4814930555555554
"tallinn.ee",15.652719907407407,0.5964467592592593
"dgt.es",15.604583333333332,1.0685532407407408
"ipmetradar.com.br",15.559537037037037,0.2710532407407407
"m2mbd.com",15.47917824074074,1.788738425925926
"seqweather.com",15.455300925925926,0.39519675925925923
"gpx.studio",15.312476851851851,5.14837962962963
"maiia.com",15.289317129629628,1.7730902777777777
"astro.com",15.27357638888889,1.1466319444444444
"sitrack.com.mx",15.243981481481482,1.3149421296296295
"angazadesign.com",15.239988425925926,1.2197916666666666
"haart.co.uk",15.165451388888888,0.5403819444444444
"micronauta.dnsalias.net",15.15210648148148,0.345625
"mijndak.nl",15.030231481481476,0.6248263888888889
"getrak.com.br",14.986759259259259,0.5916666666666667
"fort-monitor.ru",14.777291666666667,2.6355208333333335
"weathercloud.net",14.74894675925926,0.8658796296296297
"shipxpert.de",14.692372685185186,6.024212962962963
"worldpostalcode.com",14.611238425925926,4.7597453703703705
"verkehrslage.de",14.604409722222222,1.0611805555555556
"abexacloud.com",14.389189814814813,0.12074074074074073
"iform.dk",14.37162037037037,2.8319444444444444
"getquickride.com",14.339675925925926,0.15644675925925927
"truck-control.by",14.241319444444446,1.7932175925925926
"here.com",14.071759259259256,11.129201388888891
"geotastic.net",14.010185185185186,0.7229282407407407
"gdedps.com",13.993101851851852,0.687488425925926
"transmobil.pl",13.984062499999999,2.088414351851852
"kpt.kyiv.ua",13.9078125,0.3784722222222222
"semob.df.gov.br",13.86505787037037,0.043298611111111114
"kemendagri.go.id",13.843275462962962,0.8057986111111112
"spartan.com",13.840763888888892,0.4374421296296297
"icnf.pt",13.781620370370371,1.135625
"url.edu.gt",13.741296296296296,0.02546296296296296
"mappeweb.it",13.732592592592592,4.214965277777778
"assistcargo.com",13.709108796296295,0.5308796296296296
"ais.lv",13.662800925925927,1.1458449074074075
"neoris.io",13.647291666666666,3.0356828703703704
"nocowanie.pl",13.645254629629628,1.9353587962962846
"freetrack.com.ua",13.58474537037037,1.6669791666666667
"goradar.ru",13.520694444444445,1.9770023148148148
"infis.pl",13.448229166666668,3.156550925925926
"simplaza.org",13.331944444444444,1.542673611111111
"shalom.pe",13.307662037037035,0.48894675925925923
"cnig.es",13.28943287037037,2.1074074074074076
"stops.lt",13.230474537037036,0.6542476851851853
"waymarkedtrails.org",13.218888888888886,3.031435185185185
"logitracs.com",13.190798611111113,1.9842592592592594
"gov.hu",13.159594907407406,0.47857638888888904
"aleo.com",13.100347222222222,1.46125
"lontex.pl",13.087280092592593,2.1549189814814813
"la-spa.fr",13.077025462962963,0.13018518518518518
"huntermonitoreo.com",13.036087962962965,0.8893865740740741
"1maps.ru",13.030590277777778,4.449178240740741
"noa.gr",13.01744212962963,0.35854166666666665
"geoportal.co.me",13.003993055555556,0.9520138888888889
"aqar.fm",12.958275462962963,0.6717476851851851
"lardi-trans.com",12.916921296296296,0.21215277777777777
"flightera.net",12.913055555555557,0.9812962962962962
"rescue1122.org",12.833530092592593,0.6590046296296297
"itrack.com.br",12.541863425925927,1.3095601851851852
"filae.com",12.500555555555556,0.7335185185185186
"streetcheck.co.uk",12.394965277777779,2.3278819444444445
"mercadolibre.com.mx",12.335023148148148,1.1544675925925927
"nex.ba",12.173356481481482,0.6636342592592592
"hcmr.gr",12.16800925925926,1.0847569444444443
"kpi.ua",12.16519675925926,0.8691898148148148
"gpstracking.ro",12.137141203703704,1.7829282407407407
"fetchgis.com",12.134293981481482,4.008148148148147
"ufficiocamerale.it",12.116817129629629,0.9997453703703704
"hinode.pics",12.106539351851852,1.8134027777777777
"ministeriodelinterior.gob.ec",12.046319444444446,0.646099537037037
"slowhop.com",12.024537037037037,1.3054050925925926
"trackbus.in",11.995474537037037,0.7841782407407408
"koordinaten-umrechner.de",11.991921296296296,2.4016782407407407
"tranzy.ai",11.88539351851852,0.17123842592592595
"otenko.com",11.88417824074074,1.092638888888889
"securitrac.net",11.858090277777778,0.09681712962962964
"mtrack.eu",11.850208333333333,1.4472106481481481
"familio.org",11.780162037037037,3.4669560185185184
"epsb.ca",11.778055555555556,0.6176273148148148
"zditm.szczecin.pl",11.634965277777777,0.46717592592592594
"acme.com",11.52866898148148,3.306319444444444
"citas.med.ec",11.521087962962962,0.20657407407407408
"geamap.com",11.435243055555556,5.762534722222222
"enre.gov.ar",11.431435185185185,0.22637731481481482
"geomappe.org",11.391666666666667,4.465613425925926
"fireplug.be",11.371550925925925,0.0334375
"nits.com.bd",11.364664351851852,1.330300925925926
"yellowfox.de",11.343263888888888,1.4716782407407407
"intra.rs.gov.br",11.330127314814815,0.2844791666666667
"altitudeinfra.fr",11.330057870370371,1.9422685185185184
"geoworld.space",11.258298611111112,0.7623611111111112
"inlog.com.br",11.25417824074074,1.161377314814815
"brono.com",11.140289351851854,1.7880787037037038
"compareschoolrankings.org",11.100613425925927,0.8825578703703704
"smartivo.com",11.094143518518516,1.3347453703703704
"knightlab.com",11.021041666666665,1.8214351851851853
"osp.tech",10.911053240740742,1.896145833333333
"epolice.ir",10.909942129629629,0.2573842592592593
"celesc.com.br",10.908217592592594,0.626712962962963
"inmet.gov.br",10.834791666666666,0.3887847222222222
"skaner.com",10.816400462962964,2.5340277777777778
"e-plan.gov.tr",10.787592592592592,3.972303240740741
"bargheman.com",10.741909722222221,0.6830787037037037
"rce-event.de",10.728379629629629,0.010219907407407407
"e-turysta.pl",10.683310185185185,3.0549305555555555
"carsync.com",10.643159722222224,0.6419560185185184
"smartmovepro.net",10.636597222222223,0.616875
"kazantransport.ru",10.588217592592592,0.3223726851851852
"sptrans.com.br",10.585069444444445,0.1992361111111111
"e-leiloes.pt",10.559444444444445,0.3021875
"cirkwi.com",10.509201388888886,1.33875
"flota-online.pl",10.49299768518518,2.366597222222222
"overseetracking.com",10.45,2.6143055555555557
"findlatitudeandlongitude.com",10.446967592592593,3.3733449074074073
"ridewithgps.com",10.435185185185185,3.8142824074074078
"gpsvisualizer.com",10.429409722222221,3.8830208333333336
"annunci69.it",10.391076388888889,0.09711805555555555
"treinposities.nl",10.325671296296298,1.0696064814814814
"policia.gov.co",10.32074074074074,0.4114236111111111
"fulltrackapp.com",10.318171296296297,1.4784143518518522
"gestya.com",10.306597222222221,0.8949537037037038
"numbeo.com",10.29724537037037,0.12539351851851852
"telkom.co.id",10.24550925925926,1.2534259259259257
"kelkkareitit.fi",10.096134259259259,2.32150462962963
"fws.gov",10.020462962962963,1.8347337962962964
"opekepe.gov.gr",9.98681712962963,2.4992476851851855
"nycpokemap.com",9.909444444444444,0.86
"tha.kz",9.874837962962964,0.5343402777777778
"koponyeg.hu",9.863449074074074,0.23261574074074073
"anwb.nl",9.854409722222222,1.148738425925926
"dgterritorio.gov.pt",9.807106481481481,1.4161921296296294
"igis-transport.ru",9.800960648148147,0.10555555555555556
"leafletjs.com",9.779108796296295,0.4388078703703704
"regione.fvg.it",9.721180555555556,2.025486111111112
"motcmpb.gov.tw",9.69042824074074,1.739363425925926
"pttn.com",9.6815625,0.9833333333333334
"moscarossa.biz",9.64255787037037,0.4147800925925926
"geocaching.com",9.596979166666666,2.027835648148148
"drv-reha.de",9.589270833333334,0.09246527777777777
"cartoradio.fr",9.535625,3.2509953703703705
"foundi.info",9.531145833333333,2.698425925925926
"adminml.com",9.49986111111111,1.5177546296296296
"gpsmanager.pl",9.433217592592593,2.314351851851852
"tendersingles.net",9.429016203703704,1.7257291666666668
"coordinates-converter.com",9.415787037037036,1.8483796296296295
"seyirmobil.com",9.368460648148147,1.2859143518518519
"biji.co",9.367280092592592,2.264363425925926
"gaccom.jp",9.35306712962963,1.403923611111111
"enelint.global",9.320879629629626,4.548692129629627
"widetech.co",9.279780092592592,1.4919444444444443
"evolveodm.co.uk",9.219155092592592,0.0018981481481481482
"museum-digital.org",9.18431712962963,0.7102199074074073
"eurobydleni.cz",9.163125,1.712013888888889
"cls.fr",9.157025462962963,0.6550810185185184
"baly.iq",9.141064814814815,0.3353703703703703
"dlubal.com",9.109710648148148,2.0956712962962962
"yashilmakon.eco",9.103784722222223,0.8942476851851852
"mrud.ir",9.063622685185186,0.414537037037037
"distanciasentrecidades.com",9.0296875,0.12298611111111112
"fff.fr",9.019074074074071,0.8197569444444441
"orderlord.com",9.011296296296297,0.7725115740740741
"ceb.lk",8.953958333333333,0.6818287037037036
"reality.sk",8.937962962962963,1.0462615740740742
"glonasssoft.ru",8.917939814814815,1.9666550925925925
"esdm.go.id",8.890312499999999,1.3800810185185184
"tracergps.com",8.88761574074074,0.6316087962962964
"buser.com.br",8.877199074074074,0.22877314814814817
"force.com",8.872962962962978,1.3651273148148135
"realbus.pl",8.827604166666667,0.4152314814814815
"rail.cc",8.80712962962963,0.5892013888888888
"delengine.com",8.770717592592593,1.6755671296296297
"mytransics.com",8.76679398148148,1.1110069444444444
"alarma.ro",8.746446759259255,0.8330671296296297
"grameenphone.com",8.732152777777776,0.7865393518518519
"brasilrisk.com.br",8.718055555555553,0.811597222222222
"locator.ua",8.717395833333331,1.89125
"redremax.com",8.715798611111111,0.08086805555555555
"rastrosystem.com.br",8.669872685185194,0.6138773148148151
"trackandsnap.com",8.633819444444445,1.0201967592592593
"spravkaforme.com",8.627962962962963,0.41760416666666667
"cloudtotvs.com.br",8.627187499999993,0.2508564814814817
"infoclimat.fr",8.591574074074074,0.03975694444444444
"woningnetregioutrecht.nl",8.588541666666666,0.2957638888888889
"pathfindsistema.com.br",8.571458333333332,1.2314467592592595
"ktelbus.gr",8.566145833333334,1.1946064814814814
"adultwork.com",8.539571759259259,1.0033333333333332
"track-pod.com",8.532881944444444,0.8008101851851852
"mappedometer.com",8.531226851851851,2.6746180555555554
"performance-al.com.br",8.528611111111111,0.4679976851851852
"xn--vindn-qra.no",8.50943287037037,0.5519097222222222
"bilestopy.cz",8.453194444444444,0.7469212962962963
"regacloud.ch",8.439872685185184,0.00037037037037037035
"gps-webcam-binnenvaart.nl",8.416967592592593,0.5869560185185185
"topgeometri.it",8.403969907407408,4.317719907407407
"lyft.net",8.373402777777777,4.167303240740741
"lasy.gov.pl",8.358298611111096,2.7480439814814814
"stigmap.gr",8.347881944444444,0.8039351851851851
"nav.by",8.330185185185185,0.6687615740740741
"skyfms.com",8.304189814814816,1.5067708333333334
"topreality.sk",8.29611111111111,1.0773032407407406
"autosatnet.eu",8.291238425925926,1.6813888888888888
"openguessr.netlify.app",8.26576388888889,1.598599537037037
"agriturismo.it",8.254618055555556,1.409513888888889
"shopee.co.id",8.253622685185185,0.12399305555555555
"mapsdirections.info",8.151898148148149,1.058275462962963
"touristgah.com",8.146956018518518,0.6452430555555555
"skybrake.lv",8.137349537037037,1.232349537037037
"abs.gov.au",8.108368055555555,0.6758796296296296
"squareyards.com",8.024270833333333,0.5189004629629629
"caminhoesecarretas.com.br",7.9335300925925925,0.13452546296296297
"tractive.com",7.91375,5.285023148148148
"lp-portal.pl",7.87322916666667,2.5913425925925924
"logisticadcn.com",7.837453703703703,0.766076388888889
"catastro.gov.py",7.8335185185185185,1.288136574074074
"rateyourmusic.com",7.8275347222222225,0.7364004629629629
"realtsoft.net",7.822291666666665,0.826087962962963
"supercasa.pt",7.808136574074074,1.0075694444444445
"topuniversities.com",7.7930324074074075,0.40501157407407407
"erobella.com",7.787650462962963,0.45967592592592593
"siblu.fr",7.773425925925926,0.2762268518518518
"gesinflot.com",7.7588888888888885,1.0935300925925926
"e-server.com.pl",7.756192129629629,1.0608217592592593
"cnr.gob.sv",7.754675925925925,1.7457175925925925
"atlantida2.mx",7.726423611111111,0.46031249999999996
"mobilauto.com.ua",7.684652777777778,0.3213773148148148
"fsifmhosting.com",7.683726851851853,0.10016203703703706
"uztelecom.uz",7.6759375,0.8303587962962963
"chowari.jp",7.67193287037037,0.7480092592592593
"nap-camp.com",7.670914351851851,0.5783796296296296
"elcar-online.pl",7.668553240740741,1.565798611111111
"agroinform.hu",7.664097222222223,0.0703587962962963
"uzgps.uz",7.659340277777778,1.34875
"reportaziende.it",7.648599537037037,0.08967592592592592
"iplogger.org",7.631469907407407,0.5063888888888889
"afis.co.za",7.6296643518518525,0.9131828703703704
"entree.nu",7.60787037037037,0.25700231481481484
"m3risk.com.br",7.591874999999999,0.27814814814814814
"andreani.com.ar",7.590810185185186,0.5366087962962963
"shipnow.ir",7.580844907407407,0.0887962962962963
"sygetrack.fr",7.541759259259258,1.38625
"logistic.tools",7.537418981481482,1.0987384259259259
"comune.milano.it",7.536932870370369,0.557962962962963
"klinikradar.de",7.519236111111111,0.1847337962962963
"komparing.com",7.4911111111111115,0.4313194444444444
"usgs.gov",7.48319444444444,2.089837962962963
"pappers.fr",7.4628703703703705,0.18341435185185184
"project-gc.com",7.4570949074074075,1.236238425925926
"altanredes.com",7.401516203703704,1.0814814814814815
"asnetgps.net",7.379236111111111,1.472951388888889
"decea.mil.br",7.367534722222221,0.36398148148148146
"clubocean.org",7.343194444444444,1.583923611111111
"kensetumap.com",7.3338425925925925,1.9827083333333333
"busplus.com.ar",7.333506944444445,0.6432986111111111
"metatrak.it",7.30357638888889,1.0932175925925924
"radiosondy.info",7.286284722222223,0.5201388888888889
"geosetter.de",7.2665393518518515,2.2053356481481483
"www.gob.mx",7.256168981481482,0.20450231481481482
"codesa.com.uy",7.250254629629629,0.0353125
"anglers.jp",7.242175925925927,0.4559259259259259
"activetrac.mx",7.229583333333333,0.9928935185185185
"blocket.se",7.218553240740741,0.6861111111111111
"boxdelivery.com.br",7.214386574074074,0.12626157407407407
"linkfanel.net",7.184363425925926,0.3041087962962963
"sonesta.com",7.171180555555556,0.565
"tigo.net.bo",7.16375,0.8129050925925926
"comune.roma.it",7.158888888888889,0.5119907407407408
"muttas.com.tr",7.104421296296296,0.14185185185185184
"mihan.co.ir",7.088819444444445,1.7914004629629627
"ashrae-meteo.info",7.086840277777778,0.8776967592592593
"usps.gov",7.086458333333334,1.8054629629629628
"rpdy.us",7.085995370370374,1.657337962962963
"zzs-net.local",7.085543981481482,0.9736458333333333
"codecab.biz",7.075648148148147,0.09712962962962962
"mapillary.com",7.073715277777778,3.172083333333333
"tdc.dk",7.066168981481481,0.4586226851851852
"inforoute74.fr",7.061956018518519,0.565775462962963
"pets4homes.co.uk",7.060011574074074,0.2941666666666667
"speedy.com.ar",7.038969907407407,0.3260763888888889
"cajalosandes.cl",6.991145833333333,0.04895833333333333
"satelicom.com",6.989618055555556,0.6697453703703704
"mondialrelay.be",6.9743055555555555,0.5114351851851852
"atrax4.com",6.963634259259259,1.1766087962962963
"ports.com",6.954699074074074,1.4696296296296296
"sd-sfr.fr",6.951921296296296,0.6678472222222223
"nsw.gov.au",6.941145833333335,1.2783680555555545
"bristol.com.py",6.935601851851852,0.23548611111111112
"openstreetmap.de",6.8523958333333335,1.4616550925925926
"avval.ir",6.831863425925926,0.36408564814814814
"buscounchollo.com",6.82699074074074,0.29137731481481477
"localizaregratis.ro",6.825185185185186,0.6734953703703703
"sie.gob.bo",6.8004745370370365,1.3515972222222221
"vau.aero",6.779895833333333,0.5121412037037038
"viacargo.com.ar",6.76730324074074,0.21083333333333334
"m2bomber.com",6.764537037037037,0.6149768518518518
"zivefirmy.cz",6.71556712962963,1.230173611111111
"geolocation.com",6.706087962962963,1.0344907407407407
"topomap.ir",6.687280092592593,1.6662037037037036
"cottagesincanada.com",6.6551273148148145,1.1578935185185184
"ny.gov",6.624687500000001,3.513969907407408
"mispicaderos.com",6.616493055555556,0.3430902777777778
"wikimapia.org",6.597824074074074,2.1422916666666665
"persat.com.ar",6.592025462962963,0.22570601851851851
"gloryshole.com",6.5909375,0.6012847222222222
"carbu.com",6.567314814814814,0.36953703703703705
"novapost.world",6.558472222222222,1.5699074074074073
"lokalizatorgps24.pl",6.5436805555555555,1.434085648148148
"army.mil",6.543090277777775,2.7073495370370373
"komoot.de",6.539027777777777,2.4484606481481483
"vamostech.com",6.538773148148148,0.4456712962962963
"mapmagic.app",6.534965277777777,1.842650462962963
"lvceli.lv",6.522476851851852,1.0909143518518518
"remoteeyeplsat.net",6.520046296296296,0.23743055555555556
"cybo.com",6.499421296296294,0.8328819444444446
"ant-logistics.com",6.495729166666667,1.059525462962963
"prodigycad.com",6.4780902777777785,1.231273148148148
"jadlog.com.br",6.478032407407408,0.2932523148148148
"kozut.hu",6.476319444444444,1.325810185185185
"infornet.com.br",6.457199074074074,0.6554976851851851
"ligataxi.com",6.449942129629633,0.45122685185185185
"homeoutlet.com",6.417280092592593,0.09032407407407407
"firetree.net",6.407268518518518,1.2183449074074073
"vworld.kr",6.34650462962963,0.4218402777777778
"ucas.com",6.332060185185185,0.4124074074074074
"assistcargomx.com",6.296493055555556,0.27719907407407407
"comunidad.madrid",6.294062500000001,0.2812962962962963
"maps.ie",6.288773148148148,2.255636574074074
"utmb.world",6.270092592592592,0.9167361111111112
"gordondelivery.com",6.2662152777777775,0.6443981481481481
"prochitecture.com",6.264247685185185,1.1057291666666667
"streetmap.pl",6.261458333333334,1.8397453703703703
"frubana.com",6.221550925925926,0.4057523148148149
"digitalglobe.com",6.196747685185184,3.0189120370370373
"firetms.com",6.186423611111111,0.1729976851851851
"mobilenumbertracker.com",6.175590277777777,0.43069444444444444
"brunoespiao.com.br",6.166261574074074,0.3537384259259259
"dir-est.fr",6.151539351851851,0.16939814814814816
"mcls.gov.ir",6.148981481481481,0.4184027777777778
"unesonora.com",6.136423611111111,0.07037037037037037
"travic.app",6.1168402777777775,0.6603472222222222
"geopoint.host",6.112604166666666,1.3620023148148148
"bestmaps.ru",6.108576388888889,1.7936574074074074
"ebill.coop",6.105092592592594,0.13099537037037043
"andalucia.org",6.086284722222222,1.2586574074074075
"172.17.202.184",6.075856481481481,0.0
"unam.mx",6.055254629629633,0.7435648148148146
"garage-gps.com",6.053587962962963,0.6862384259259259
"gpspace.app",6.023506944444445,0.3710648148148148
"geoportalgasolineras.es",6.012731481481482,0.3985532407407407
"logirastreo.com",6.01150462962963,0.6057060185185186
"ruptela.com",5.977083333333334,1.327013888888889
"e-wigo.co",5.963171296296297,1.0193981481481482
"anuntul.ro",5.911712962962964,0.2967939814814815
"visura.pro",5.901678240740741,1.8094907407407408
"traffic-update.co.uk",5.9016319444444445,0.4278356481481482
"josm.pl",5.894282407407408,0.9428703703703704
"goelia.com",5.892731481481481,0.25252314814814814
"remax.pe",5.875844907407408,0.19261574074074075
"niedersachsen.de",5.855208333333334,0.49212962962962953
"infobus.kz",5.852974537037037,0.28998842592592594
"deepwater.com",5.84025462962963,0.004016203703703703
"pasport.org.ua",5.821446759259261,0.7862731481481482
"elguardiero.com",5.8183796296296295,0.0005671296296296297
"abc.gob.bo",5.817465277777777,0.3906712962962963
"canada.ca",5.815312499999999,0.40394675925925927
"fisch-hitparade.de",5.812349537037037,0.1582060185185185
"huawei.com",5.809432870370371,1.5546527777777774
"sistemarodar.com.br",5.775266203703706,0.6959259259259258
"cowi.com",5.764317129629629,1.9921875
"lteitaly.it",5.763287037037037,0.9313541666666667
"buskita.com",5.757951388888887,0.7337268518518517
"tourister.ru",5.7459375,1.110208333333334
"cardinfo.ir",5.728842592592593,0.6409722222222223
"chaletsauquebec.com",5.718981481481482,0.7696643518518519
"geojson.io",5.716689814814814,1.9945023148148149
"fuelgr.gr",5.708425925925925,0.44115740740740744
"sgcarmart.com",5.7014351851851846,0.18275462962962963
"ridingazua.cc",5.682337962962963,0.5032291666666666
"rigassatiksme.lv",5.682256944444444,0.316875
"manfinder1.com",5.674594907407407,0.14707175925925925
"locatorlogix.com",5.657557870370371,2.8630555555555555
"divisiongps.com.ar",5.649270833333333,0.13844907407407409
"rettungseinsatz.info",5.633518518518518,0.08148148148148149
"codigopostal.gob.pe",5.632847222222222,0.11114583333333333
"hesgdv.de",5.61212962962963,0.1909722222222222
"cybermapa.com",5.609791666666667,0.6073726851851852
"houjin.jp",5.584293981481482,0.2570601851851852
"auto-karta-hrvatske.com",5.55988425925926,0.9719791666666666
"10.10.20.18",5.5305787037037035,0.06530092592592593
"osm4wiki.toolforge.org",5.524212962962963,2.221875
"talabatey.com",5.501400462962963,0.24834490740740742
"gazoleen.com",5.499710648148151,0.14766203703703712
"aurora-soft.by",5.490729166666667,0.632824074074074
"policia.gob.pe",5.4767476851851855,0.6541782407407407
"mondialrelay.nl",5.468344907407407,0.48052083333333334
"10.68.35.93",5.458506944444444,0.03788194444444445
