"app","tps","tps_miss"
"flutter_map (*)",474.1659375,18.21363425925926
"Mozilla/5.0 QGIS/*",360.3822222222222,150.67181712962963
"com.maps.radar.navigation.android2023",298.41695601851853,96.06555555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:125.0) Gecko/20100101 Firefox/125.0",236.5096875,7.198402777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36",207.75452546296296,17.06920138888889
"kz.taksiregion.driver",172.77140046296296,3.8309375
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Mobile Safari/537.36",154.92310185185184,3.3673148148148146
"com.radarapp.trip.speedometer",140.94869212962962,40.31849537037037
"Dart/* (dart:io)",136.95542824074073,12.376284722222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",108.04427083333333,3.324085648148148
"Mozilla/5.0 (compatible; Marble/*)",105.27112268518519,38.46572916666667
"com.online.radar.kaf",102.38627314814815,25.452349537037037
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",97.85056712962962,11.259328703703703
"cgeo",81.78829861111112,3.935208333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Mobile/15E148 Safari/604.1",80.33814814814815,5.60568287037037
"com.tx.driver",69.72015046296296,0.6565277777777778
"com.atlas.eturjawali.dirty",69.66032407407407,0.6355439814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36 Edg/124.0.0.0",67.84489583333334,5.715775462962963
"com.tx.driver.ru.ru",66.08403935185186,0.3690393518518518
"Mapbox iOS SDK (*)",63.77217592592593,2.2116550925925926
"com.number.locator.gps.location.family.locator.live.numberlocator",55.79686342592593,9.135578703703704
"com.tx.driver.ofoz.kn",53.79415509259259,0.18608796296296296
"Qt Location based application",52.98096064814815,33.21068287037037
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",48.32008101851852,12.3315625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",47.94224537037037,2.7680555555555557
"Graph Messenger T* - P*",46.53611111111111,8.268229166666666
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",43.59710648148148,43.59653935185185
"com.tx.driver.radiocom.dnestr",42.39625,0.23596064814814816
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",40.0525,5.631030092592592
"Wikiloc/* Mapbox/*",36.6541087962963,2.074097222222222
"it.biesse.smarttaxidriverbs",34.19363425925926,0.1803935185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Safari/605.1.15",31.76648148148148,2.8744675925925924
"com.kakaopay.app/*",31.44667824074074,2.0437962962962963
"ru.fmore.samaratransport",29.90039351851852,0.13799768518518518
"JOSM/1.5 *",29.667071759259258,9.703530092592592
"appinventor.ai_kayipkayik.Maps",28.62662037037037,0.5409259259259259
"libshumate/*",28.22519675925926,3.6984143518518517
"3DWING",27.64408564814815,0.0
"com.tx.driver.izmail.izmail",26.81886574074074,0.1258912037037037
"fr.leboncoin",24.978368055555556,0.006354166666666667
"br.gov.ana.hidroweb",24.53337962962963,0.12045138888888889
"flutter_map + FMTC (Wapo)",24.19297453703704,0.28967592592592595
"com.duckduckgo.mobile.android",24.07056712962963,1.5428125
"OruxMaps *",23.923796296296295,10.219479166666666
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/25.0 Chrome/121.0.0.0 Mobile Safari/537.36",22.550208333333334,0.4170833333333333
"com.instagram.android",21.995196759259258,0.5227777777777778
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:47.0) Gecko/20100101 Firefox/47.0",21.970532407407408,21.946516203703705
"Amazon CloudFront",21.58846064814815,13.513599537037036
"com.vrlgroup.digitalvrl/*",21.22835648148148,2.2684837962962963
"ar.org.pami.prestadores",20.192685185185184,1.8705555555555555
"com.tourismelimousin.terraavantura",19.567395833333332,0.25430555555555556
"Taksimetre/* Mapbox/*",19.19630787037037,1.5225810185185185
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",18.977314814814815,3.2258449074074074
"eu.akting.lurraldebus",18.870069444444443,0.033449074074074076
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",18.820636574074076,0.612199074074074
"com.tx.driver.sms.uman",18.51241898148148,0.059722222222222225
"com.google.android.apps.searchlite",18.405613425925925,1.0786342592592593
"org.blitzortung.android.app/*",18.098275462962963,0.11155092592592593
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",17.543831018518517,0.007037037037037037
"Cachly/* CFNetwork/* Darwin/*",17.51820601851852,1.117013888888889
"prod.bakikart.az",16.84059027777778,0.08186342592592592
"com.tx.driver.newizmail.glob.al",16.790462962962962,0.09877314814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/64.0.3282.186 Safari/537.36",16.736469907407407,16.147349537037037
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",16.681655092592592,0.08538194444444444
"uz.onlinetaxi.taxi1313.driver",16.66576388888889,1.2709375
"Mozilla/5.0 (X11; Linux x86_64; rv:125.0) Gecko/20100101 Firefox/125.0",16.308483796296297,0.6301851851851852
"com.facebook.katana",15.901238425925927,0.5327893518518518
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36",15.641261574074074,1.5246875
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:125.0) Gecko/20100101 Firefox/125.0",15.501828703703703,0.6028935185185185
"Maperitive/*",14.975659722222222,10.295243055555556
"gps.navigation.maps.directions.location.finder.pro/*",14.878229166666667,7.237025462962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",14.877743055555555,1.4122337962962963
"ArcGIS Client Using WinInet",14.594166666666666,7.036180555555555
"Mozilla/4.0 (compatible;)",14.55775462962963,0.5019212962962963
"com.saphamrah/*",14.43866898148148,4.657523148148148
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:125.0) Gecko/20100101 Firefox/125.0",14.170810185185186,0.3457175925925926
"ict53rxqhvo2f6r5qkeo5",14.133344907407407,5.6222916666666665
"com.cartrack.fleet",14.068159722222223,3.260497685185185
"shans.chgd",13.892025462962962,0.036412037037037034
"Wikiloc *",13.858310185185186,1.8634837962962962
"NeoFinder/* CFNetwork/* Darwin/*",13.651967592592593,0.0001273148148148148
"qfield|*|*|*| QGIS/*",13.064247685185185,2.736111111111111
"Map%20Plus/* CFNetwork/* Darwin/*",12.646064814814816,12.26982638888889
"com.shopee.id",12.446736111111111,0.060162037037037035
"com.xitonix.www/*",11.917256944444444,3.467465277777778
"ir.otaghak.app/*",11.915729166666667,2.7906597222222222
"com.cineplanet/*",11.83693287037037,0.02326388888888889
"com.target.md/*",11.737048611111112,0.5128472222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",11.724907407407407,0.7244328703703704
"4ffc4raf2768gf4yv",11.627094907407407,1.4857638888888889
"xscreensaver-mapscroller/*",11.363125,9.920729166666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:124.0) Gecko/20100101 Firefox/124.0",11.138854166666667,0.21145833333333333
"com.facebook.orca",10.739236111111111,0.5800694444444444
"GPX Viewer",10.710127314814814,3.4827662037037035
"com.saudibus",10.641261574074074,0.10443287037037037
"JMapViewer Java/*",10.611736111111112,0.7025347222222222
"app.ouvidoria.ouvidoriaept",10.342199074074074,0.03532407407407408
"com.digikala.flex",10.321585648148147,0.2128587962962963
"com.earthmap.location.tracker.shareaddress.routefinder/*",10.280590277777778,3.155127314814815
"com.home.weather.radar",10.260034722222223,0.536400462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/124.0.6367.119 Safari/537.36",10.153541666666667,0.007569444444444445
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Mobile Safari/537.36",9.961018518518518,0.3748842592592593
"IDSToolkit/*",9.914861111111112,7.762083333333333
"RouteConverter Map Client/*",9.827511574074075,2.3036458333333334
"com.applikationsprogramvara.osmviewer/*",9.786689814814816,2.5760300925925925
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",9.723148148148148,0.731712962962963
"com.evermorelabs.polygonsharp/*",9.593680555555556,1.3565856481481482
"android.taxi/*",9.573900462962962,1.0000462962962964
"railon.vonatDroid/*",9.48886574074074,0.47866898148148146
"Nemo Outdoor",9.467372685185186,0.03881944444444444
"com.mobiliha.badesaba/*",9.420104166666667,2.310798611111111
"Mozilla/5.0 (Linux; Android 6.0; Nexus 5 Build/MRA58N) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Mobile Safari/537.36",9.312847222222222,0.22858796296296297
"com.caynax.sportstracker/*",9.081354166666667,5.35511574074074
"it.dflight.app",9.013946759259259,0.8667592592592592
"TkinterMapView",8.952662037037037,3.8658564814814813
"arrow.svgorsk",8.8453125,0.1146875
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",8.725277777777778,0.2841550925925926
"hiking/* CFNetwork/* Darwin/*",8.321284722222222,0.49395833333333333
"fr.playsoft.teleloisirs",8.320949074074074,0.0011342592592592593
"MapProxy-*",8.308784722222223,2.0578125
"me.yugtaxi.client",8.267280092592593,0.19145833333333334
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",8.249131944444445,1.0209143518518518
"mbdl",8.170648148148148,2.541990740740741
"com.cloudmax.myrouteapp",8.114594907407408,0.5710069444444444
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",8.10869212962963,0.2958912037037037
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.102546296296296,2.096597222222222
"uz.unical.salom.taxi.driver",8.082083333333333,1.5175462962962962
"Taxomet",8.059548611111111,1.1709375
"ru.sblogistica.compass/*",8.002905092592593,0.6072800925925926
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36",7.992476851851852,0.5818981481481481
"com.tx.driver.ekonom.zdno",7.880405092592593,0.06572916666666667
"com.mcy.cihan.darkskyxweather",7.871087962962963,0.11450231481481482
"tamin.ir.inspection",7.859606481481482,2.298576388888889
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",7.8370601851851855,0.0005787037037037037
"com.atakip.taksimetre.app",7.79931712962963,1.1633217592592593
"ru.tmdriver.new/*",7.776886574074074,1.0986574074074074
"dcc-taxi-driver",7.734699074074074,0.2937384259259259
"com.tacom.siumobilebh",7.609074074074074,0.08715277777777777
"o1zysek",7.542673611111111,6.696030092592593
"project.listick.fakegps",7.522673611111111,1.3787847222222223
"com.gdedps.app",7.4598611111111115,0.08297453703703704
"apemap Desktop",7.417789351851852,5.537696759259259
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/604.1.38 (KHTML, like Gecko) Chrome/49.0.2623 Safari/604.1.38 CoherentGT/2.0",7.394085648148148,2.3851157407407406
"com.tiskel.tma.lodzgreencab2hotel",7.268113425925926,0.0015277777777777779
"FM-a-a",7.147465277777778,0.5569328703703704
"WSDK::Network.1.0",7.0921412037037035,0.3005324074074074
"ShippingExplorerAndroid",7.051574074074074,0.5665856481481482
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",7.023715277777778,0.8635185185185185
"com.delhivery.lastmile/*",6.928726851851851,1.2028125
"com.varanegar.presale",6.926053240740741,1.3406018518518519
"com.cirkwi.pit",6.705474537037037,0.6736458333333334
"com.pickacab.driver",6.697511574074074,0.043298611111111114
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36 OPR/109.0.0.0",6.628564814814815,0.47560185185185183
"adsbexchange.com; mapproxy",6.47099537037037,5.4127777777777775
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.360023148148148,3.1670717592592594
"cellmapper.net.cellmapper",6.3491435185185185,0.5444328703703704
"flutter_map + FMTC (Wapa)",6.227303240740741,0.08675925925925926
"lostplace.lostplace.app",6.197743055555556,0.09405092592592593
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.169178240740741,2.2845138888888887
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.100497685185185,0.11680555555555555
"XMLHttpRequest",6.082222222222223,3.6809606481481483
"net.gpsserver.gpsservermobile",6.016030092592593,0.34296296296296297
"ShipTracking/* CFNetwork/* Darwin/*",5.9559953703703705,0.3205787037037037
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",5.9549768518518515,1.8108449074074073
"com.lachainemeteo.androidapp",5.884166666666666,0.001585648148148148
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",5.882453703703704,0.3828587962962963
"com.imd.masuam",5.810543981481482,0.8561342592592592
"curl/*",5.736770833333333,3.058576388888889
"Bikemap/* Mapbox/*",5.69443287037037,0.7607407407407407
"it.Beta80Group.whereareu",5.672291666666666,3.808923611111111
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.564791666666666,0.13008101851851853
"pl.assecods.innompa.m2go",5.552858796296296,0.10603009259259259
"AirMate/* CFNetwork/* Darwin/*",5.528483796296296,1.6951157407407407
"GPX%20Tracker/* CFNetwork/* Darwin/*",5.436122685185185,2.1823148148148146
"com.winkgo",5.4264930555555555,0.08501157407407407
"com.ssts.hms",5.385625,0.2513078703703704
"sinet.startup.inDriver",5.363923611111111,0.40064814814814814
"com.surfcheck.waterkaart",5.351759259259259,0.532974537037037
"de.schildbach.oeffi",5.314548611111111,0.404849537037037
"%D0%AE%D0%B6%D0%BD%D0%BE%D0%B5%20taxi/* CFNetwork/* Darwin/*",5.308564814814815,0.0837037037037037
"absensi.estamina",5.276655092592593,1.1160185185185185
"flutter_map_tile_caching for flutter_map (unknown)",5.2688194444444445,1.3540393518518519
"ir.sahimco.myyazd",5.2539699074074075,0.03761574074074074
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.233356481481482,0.9206828703703703
"sipreti.malangkota.com",5.226168981481481,0.23776620370370372
"eSeaGo/* Mapbox/*",5.168726851851852,0.4535532407407407
"uz.intellektservis.turbotaxidriver/*",5.1480092592592595,0.8574768518518519
