"country","ips","tps","tps_miss"
"DE",3189135,2540.886724537037,245.36372685185185
"FR",2937802,2354.6301967592594,236.70589120370371
"US",3209633,2203.7266319444443,550.5720833333334
"BR",1892564,1642.2593865740741,100.0928587962963
"PL",746889,1564.7820486111111,198.95243055555557
"RU",686742,1333.6807986111112,395.52952546296297
"GB",1165930,1068.5614120370371,176.76086805555556
"IT",1478364,1023.356712962963,147.97628472222223
"IN",824681,865.9491782407407,234.6530324074074
"ID",602921,840.1246296296297,84.74260416666667
"ES",811283,833.2304976851852,66.50366898148148
"NL",678195,801.6618055555556,94.64054398148149
"AR",396138,749.6631018518518,31.076226851851853
"UA",417535,661.5220601851852,66.4992824074074
"MX",411210,584.6569097222222,65.15513888888889
"JP",630149,434.10017361111113,78.11243055555556
"TR",388474,430.19053240740743,52.908877314814816
"IR",827804,418.4877199074074,67.72964120370371
"CA",431910,406.3334837962963,71.39251157407408
"BE",334964,340.10010416666665,35.71284722222222
"AU",288166,300.60917824074073,51.23782407407408
"KZ",93223,285.03054398148146,15.312662037037038
"AT",179069,256.4657291666667,34.41084490740741
"RO",175525,253.71930555555556,23.675451388888888
"TW",161171,243.93597222222223,56.59675925925926
"SE",300820,234.39480324074074,31.179780092592594
"HU",210516,226.8275925925926,19.331134259259258
"PE",113396,225.59372685185184,19.94556712962963
"CZ",229710,222.45427083333334,28.35730324074074
"GR",219202,214.68430555555557,19.57888888888889
"CH",159841,205.2157175925926,27.83416666666667
"CO",198964,195.66010416666666,30.70283564814815
"BY",107362,188.78980324074075,10.181828703703705
"FI",113543,182.85857638888888,24.800150462962964
"PT",211356,176.88297453703703,13.905185185185186
"IE",384267,175.89399305555557,25.463252314814813
"DK",143463,174.61015046296296,23.192210648148148
"UZ",27198,166.22967592592593,11.663252314814814
"CL",144606,160.68565972222223,24.481273148148148
"LT",77563,157.99060185185186,14.6165625
"EC",61336,150.6755902777778,29.467962962962964
"PH",89318,147.42246527777777,27.133113425925927
"HK",58739,141.12608796296297,17.145555555555557
"NO",152577,136.9175,19.513564814814814
"MD",37261,126.44068287037037,3.742824074074074
"MY",128633,122.13371527777778,17.136956018518518
"BG",92531,121.19350694444445,15.840752314814814
"TH",157941,121.18373842592592,17.32113425925926
"RS",55551,119.43253472222223,14.77142361111111
"SK",116346,116.80146990740741,12.805150462962963
"KR",47331,115.52208333333333,10.973657407407407
"LV",58905,115.02951388888889,13.821655092592593
"SG",60546,96.33921296296296,13.139108796296297
"AE",42168,91.54105324074074,59.70868055555555
"SA",122265,89.23199074074074,13.1028125
"HR",84766,85.00159722222222,9.587268518518519
"VN",114406,81.82618055555555,17.418854166666666
"ZA",77974,81.515625,18.45170138888889
"BD",31907,78.67768518518518,13.441145833333334
"IQ",49241,77.71712962962962,6.702847222222222
"AZ",38878,76.39293981481481,7.077384259259259
"PK",48557,75.52665509259259,13.191099537037037
"IL",62553,71.46018518518518,8.043877314814814
"EG",57562,65.67152777777778,9.586446759259259
"BA",25684,63.558425925925924,7.475069444444444
"PY",30066,59.0115625,4.106319444444445
"BO",30907,57.9512962962963,5.966180555555556
"NZ",70188,57.787395833333335,11.410613425925925
"EE",48048,53.09795138888889,6.8707060185185185
"VE",57216,49.19872685185185,6.682986111111111
"UY",46741,45.44802083333333,3.630520833333333
"GT",30033,41.80945601851852,6.263958333333333
"NG",23404,40.894375,9.833819444444444
"MA",38531,38.05273148148148,16.19008101851852
"SI",38485,37.89737268518518,6.304583333333333
"CN",16577,32.94800925925926,24.070173611111112
"GE",23702,30.896597222222223,6.654189814814814
"TN",23008,28.709953703703704,4.478182870370371
"DZ",36069,28.644895833333333,4.949016203703704
"KE",18174,27.84263888888889,5.434699074074074
"SV",13110,25.851956018518518,4.85212962962963
"MM",12335,25.337546296296296,6.605092592592593
"NP",32698,25.150590277777777,4.094513888888889
"ME",6955,23.67394675925926,2.0329166666666665
"KG",20245,22.875625,1.5449074074074074
"AM",21265,22.82053240740741,2.4200578703703703
"LK",18402,21.77658564814815,3.5930555555555554
"CR",13340,21.31335648148148,5.963148148148148
"LU",17017,20.603055555555557,2.891608796296296
"CI",8147,20.161469907407408,3.855729166666667
"AL",16689,19.367962962962963,3.221226851851852
"MN",7948,18.968541666666667,3.108587962962963
"KH",8751,18.12821759259259,3.364050925925926
"ET",4060,17.44002314814815,1.793414351851852
"MK",21492,17.007071759259258,2.7750578703703703
"CY",15004,16.959074074074074,2.5291435185185187
"JO",14481,16.880648148148147,2.1986226851851853
"IS",23177,15.579479166666667,1.8568981481481481
"KW",15107,14.308425925925926,1.3206597222222223
"SN",6624,13.60474537037037,2.782326388888889
"RE",18000,11.618715277777778,2.167824074074074
"NI",4202,10.94648148148148,3.3271527777777776
"HN",8371,10.893009259259259,2.7194212962962965
"TT",5068,9.89263888888889,1.4697337962962962
"PA",10247,9.528576388888888,2.320949074074074
"TZ",5481,9.297280092592592,2.3909375
"LA",3163,9.282314814814814,2.6655787037037038
"SY",5509,9.134386574074075,1.191863425925926
"PS",2382,9.050520833333334,0.5872106481481482
"DO",17660,8.8259375,2.334247685185185
"GH",6582,8.42550925925926,2.3416550925925925
"PR",8688,8.246979166666666,3.182916666666667
"UG",4773,7.984293981481481,1.8956018518518518
"MG",2787,7.389560185185185,2.300810185185185
"TJ",3234,6.969212962962963,0.5906365740740741
"FO",3828,6.498738425925926,0.4031018518518519
"JM",3455,6.4701967592592595,1.2437962962962963
"OM",4934,6.182638888888889,1.1949305555555556
"CM",3600,6.173634259259259,1.7560069444444444
"QA",5656,6.0446990740740745,1.293287037037037
"AF",3641,5.851041666666666,1.4120601851851853
"CD",2843,5.7595833333333335,2.1405208333333334
"MU",5004,5.421921296296296,1.0490972222222221
"ZM",1716,5.152256944444445,1.8157291666666666
"MT",6243,5.0967824074074075,0.9794444444444445
"YE",3213,5.076574074074074,1.9755439814814815
"LB",3963,4.771435185185185,0.9141782407407407
"MZ",2210,4.699212962962963,1.1510185185185184
"AO",3057,4.636585648148148,0.7769328703703704
"MO",2322,4.433900462962963,0.3667476851851852
"KY",4303,4.14712962962963,0.08659722222222223
"BH",3252,3.8691435185185186,0.6739236111111111
"ML",1337,3.7718055555555554,0.8139120370370371
"BJ",1880,3.677627314814815,1.277974537037037
"LY",2844,3.561423611111111,0.8847800925925926
"NC",6046,3.5043865740740743,0.3750347222222222
"TG",2043,3.2999189814814813,0.7282060185185185
"CU",6215,3.2561921296296297,0.8418055555555556
"RW",2022,3.2315046296296295,0.7960532407407407
"CG",827,3.1497800925925925,0.44685185185185183
"ZW",2213,2.7656365740740743,0.7652546296296296
"MQ",5892,2.5708912037037037,0.6035416666666666
"MV",2087,2.515439814814815,0.3494097222222222
"TM",1568,2.3596180555555555,0.5508912037037037
"GP",4676,2.3213194444444443,0.4534837962962963
"GL",1061,2.3107407407407408,0.3172337962962963
"BF",1432,2.295138888888889,0.6332986111111111
"PG",607,2.1716203703703703,0.6107986111111111
"BW",1246,2.1459027777777777,0.7120023148148148
"PF",2646,2.0211342592592594,0.5567824074074074
"CW",3887,2.0081481481481482,0.37877314814814816
"GN",1056,1.9629398148148147,0.5810763888888889
"CV",1414,1.9141666666666666,0.19416666666666665
"SO",886,1.8899421296296297,0.5673263888888889
"AD",2761,1.6916782407407407,0.16503472222222224
"NA",1718,1.6093171296296296,0.6393634259259259
"BZ",2306,1.6051041666666668,0.3366550925925926
"FJ",891,1.3858564814814816,0.14780092592592592
"MW",770,1.3627083333333334,0.2741898148148148
"AW",1975,1.299085648148148,0.2180787037037037
"GY",658,1.2645833333333334,0.38604166666666667
"IM",1258,1.189675925925926,0.21462962962962964
"MC",1422,1.163888888888889,0.1600925925925926
"BB",1017,1.1583217592592592,0.28997685185185185
"GF",1776,1.1535416666666667,0.4487962962962963
"GI",2195,1.1432175925925927,0.06055555555555556
"HT",1073,1.1205092592592591,0.5299305555555556
"LI",1315,1.0858796296296296,0.13828703703703704
"GA",948,0.9868518518518519,0.17856481481481482
"MR",894,0.9579398148148148,0.2651736111111111
"BN",741,0.8796875,0.2849074074074074
"JE",1725,0.8193402777777777,0.061099537037037036
"SL",465,0.8096296296296296,0.13203703703703704
"GG",1331,0.8030555555555555,0.0596412037037037
"SR",655,0.7035648148148148,0.31100694444444443
"NE",673,0.6962152777777778,0.2575
"BS",1306,0.6648958333333334,0.10341435185185185
"LR",316,0.6170833333333333,0.2953703703703704
"SD",756,0.5787962962962963,0.19876157407407408
"BM",938,0.5762268518518519,0.10651620370370371
"BT",338,0.5408333333333334,0.22336805555555556
"SS",280,0.5323726851851852,0.15407407407407409
"LC",442,0.5069328703703704,0.1502314814814815
"GM",374,0.502337962962963,0.24966435185185185
"YT",441,0.4982523148148148,0.1565740740740741
"TL",260,0.4686111111111111,0.12020833333333333
"BI",494,0.4614699074074074,0.09037037037037036
"SC",427,0.4338425925925926,0.09094907407407407
"SM",612,0.4134953703703704,0.03880787037037037
"TD",335,0.3653240740740741,0.14679398148148148
"MF",487,0.33266203703703706,0.12400462962962963
"GU",709,0.329849537037037,0.11888888888888889
"VI",320,0.3173726851851852,0.1762037037037037
"VU",172,0.2794212962962963,0.05717592592592593
"SX",435,0.2727777777777778,0.08258101851851851
"BQ",929,0.2529282407407407,0.055046296296296295
"GD",540,0.2520601851851852,0.05056712962962963
"AX",99,0.23476851851851852,0.04888888888888889
"DJ",213,0.22574074074074074,0.041122685185185186
"VC",274,0.21438657407407408,0.0849074074074074
"AG",356,0.20777777777777778,0.08136574074074074
"SZ",241,0.20390046296296296,0.05238425925925926
"DM",169,0.20243055555555556,0.10686342592592593
"VG",216,0.19135416666666666,0.054155092592592595
"SB",84,0.1694675925925926,0.04445601851851852
"LS",280,0.16283564814814816,0.050590277777777776
"EU",166,0.15325231481481483,0.01361111111111111
"TC",215,0.14707175925925925,0.0362962962962963
"CF",65,0.14466435185185186,0.05181712962962963
"GQ",99,0.1282523148148148,0.05091435185185185
"KM",65,0.11413194444444444,0.05303240740740741
"KN",205,0.11255787037037036,0.03533564814814815
"VA",102,0.10841435185185185,0.009351851851851853
"TO",29,0.09251157407407408,0.04548611111111111
"GW",149,0.086875,0.019328703703703702
"PM",93,0.08011574074074074,0.014444444444444444
"FM",36,0.06761574074074074,0.037905092592592594
"WS",74,0.06425925925925927,0.012291666666666666
"AI",70,0.05905092592592592,0.029409722222222223
"WF",37,0.05724537037037037,0.02060185185185185
"ST",62,0.051597222222222225,0.019363425925925926
"CK",57,0.038599537037037036,0.00912037037037037
"FK",30,0.036493055555555556,0.008148148148148147
"MP",78,0.03561342592592592,0.007314814814814815
"TV",6,0.026909722222222224,0.013993055555555555
"PW",35,0.022546296296296297,0.013530092592592592
"BL",31,0.019988425925925927,0.005902777777777778
"KI",24,0.01835648148148148,0.005567129629629629
"MH",20,0.01662037037037037,0.005300925925925926
"CX",14,0.005821759259259259,0.0010185185185185184
"AS",18,0.005462962962962963,0.0007407407407407407
"IO",6,0.005104166666666667,8.101851851851852e-05
"NR",7,0.004837962962962963,0.001585648148148148
"MS",10,0.0028819444444444444,0.0004976851851851852
"NU",4,0.002638888888888889,0.00011574074074074075
"ER",8,0.0016203703703703703,8.101851851851852e-05
"NF",7,0.0006365740740740741,0.0002199074074074074
