"country","ips","tps","tps_miss"
"RU",761655,1782.8159027777779,271.55552083333333
"US",2824244,1571.9037847222223,242.5722800925926
"DE",1904893,1485.7870949074074,126.37221064814815
"FR",2270482,1434.503900462963,116.78608796296297
"PL",583940,876.7286805555556,73.65611111111112
"IT",1689140,794.7225925925926,65.90855324074074
"GB",932677,762.9819444444445,101.25780092592592
"BR",910953,720.0654976851852,36.16436342592593
"NL",538180,659.4557407407408,43.12280092592592
"IR",1144815,525.3729282407407,38.86335648148148
"IN",704336,524.4085648148148,69.38663194444445
"ES",572794,497.0567824074074,32.54269675925926
"AR",284913,480.6979050925926,14.978981481481481
"MX",343386,431.92760416666664,35.190983796296294
"ID",354091,418.63314814814817,31.824224537037036
"UA",321025,393.0210300925926,32.600462962962965
"JP",576439,345.5176736111111,50.934502314814814
"CA",375159,287.28787037037034,34.74599537037037
"CO",193656,250.25993055555554,15.485659722222222
"TR",293030,245.5361689814815,22.67965277777778
"BY",111431,237.31384259259258,10.769375
"BE",274510,203.81056712962962,17.885219907407407
"SE",250677,198.81965277777778,16.827696759259258
"CZ",186004,171.93903935185185,13.057523148148148
"HU",183360,165.38350694444443,10.212974537037036
"PE",89056,155.7320949074074,7.475034722222222
"AU",206379,155.57038194444445,18.102708333333332
"CH",136704,153.55677083333333,15.533206018518518
"FI",99623,145.26072916666666,16.201886574074074
"AT",175517,144.59403935185185,13.786296296296296
"GR",168275,124.6132986111111,8.375208333333333
"TW",111147,121.88828703703703,15.79125
"RO",128350,121.40181712962963,9.884768518518518
"PT",155705,114.31418981481481,7.670381944444444
"DK",92168,106.06181712962963,10.783564814814815
"PH",65771,104.17457175925927,15.798287037037037
"HK",50584,99.60310185185185,8.608506944444445
"EC",42968,98.32636574074074,9.961377314814815
"MY",89687,91.96756944444445,22.615277777777777
"LT",44504,85.57646990740741,7.432627314814815
"UZ",22810,85.37590277777778,9.64861111111111
"RS",49635,83.57709490740741,6.58761574074074
"KZ",59707,82.70459490740741,8.197951388888889
"NO",64711,78.27894675925926,12.645486111111111
"CL",94004,77.25560185185185,5.928738425925926
"TH",117001,77.15877314814814,10.08662037037037
"KR",42642,75.12542824074075,12.983171296296296
"SK",77751,72.08862268518519,5.362777777777778
"LV",43324,71.03673611111111,5.0965625
"IE",71092,70.00761574074075,13.905659722222222
"BG",69378,66.59273148148148,5.133599537037037
"VN",95233,62.72077546296296,8.486527777777777
"BD",26057,60.488171296296294,6.8230208333333335
"PK",44088,58.98776620370371,9.13363425925926
"IQ",23595,58.91501157407407,5.1473148148148145
"HR",60291,54.75819444444444,4.209074074074074
"EG",63376,54.05003472222222,9.372615740740741
"SA",111223,50.56438657407407,7.326550925925926
"IL",70910,49.40990740740741,4.682685185185186
"MA",110263,46.07780092592593,12.745034722222222
"KG",22876,43.87070601851852,21.582615740740742
"NG",20420,42.2728125,7.4005324074074075
"ZA",57704,41.05883101851852,7.187013888888889
"BO",20000,40.90793981481482,2.5771296296296295
"SG",37335,37.03835648148148,4.805902777777778
"KH",7316,36.311331018518516,20.224467592592593
"MD",29808,35.60309027777778,2.093113425925926
"AZ",23587,33.66960648148148,1.9723842592592593
"PY",19255,31.83880787037037,1.9698032407407406
"EE",37097,31.20579861111111,4.974837962962963
"NZ",44782,29.17216435185185,5.040208333333333
"GT",24898,27.983333333333334,3.3990046296296295
"BA",21549,27.803703703703704,1.7696180555555556
"SI",31970,25.342407407407407,2.438888888888889
"KE",15401,24.622916666666665,3.3737268518518517
"AE",39272,24.28302083333333,4.465856481481482
"GE",19809,23.689189814814814,2.67400462962963
"DZ",34740,22.20335648148148,4.395393518518518
"TN",20915,20.42857638888889,2.0556828703703705
"UY",22909,19.74974537037037,1.0281944444444444
"VE",35442,18.95662037037037,2.404837962962963
"MM",9730,16.702430555555555,3.23375
"AM",8602,15.891597222222222,0.8592824074074074
"IS",22268,15.645358796296296,1.1200462962962963
"ME",5975,14.382743055555556,0.7972222222222223
"LK",15665,13.585324074074075,1.850636574074074
"SV",9555,13.337962962962964,1.5474537037037037
"JO",15232,12.774872685185185,1.2539120370370371
"NP",15457,12.758206018518518,1.915127314814815
"KW",14138,12.356643518518519,1.2996064814814814
"PA",9279,11.973993055555555,1.371412037037037
"AL",11320,11.708078703703704,1.2008449074074075
"LU",13569,11.337604166666667,1.2526041666666667
"CI",6766,10.974641203703703,1.73
"CY",12414,10.893194444444445,1.0214699074074074
"CR",9982,9.914664351851853,1.9321180555555555
"DO",29950,9.80988425925926,1.4475347222222221
"MK",14275,9.437060185185185,1.3909027777777778
"MN",4897,9.002523148148148,1.1419212962962964
"TZ",3632,8.26579861111111,1.731238425925926
"LA",2187,7.8657407407407405,1.1821875
"UG",3603,7.781527777777778,1.3507407407407408
"CD",3047,7.45480324074074,2.3421180555555554
"HN",5912,7.1961458333333335,1.2971412037037038
"RE",12542,7.050300925925926,0.7253472222222223
"NI",3268,7.018391203703704,1.143900462962963
"TJ",2957,6.977210648148148,0.5139814814814815
"PS",4007,6.709421296296297,0.47980324074074077
"ET",1796,6.689722222222223,0.692037037037037
"CU",5639,6.684270833333334,4.968310185185185
"CN",15976,6.653136574074074,1.4933449074074074
"SY",5486,5.373217592592592,0.742037037037037
"TT",3644,5.178518518518518,0.5405787037037038
"QA",6501,4.859143518518518,0.5899768518518519
"GH",5361,4.848935185185185,1.0601851851851851
"BH",3674,4.653090277777777,0.6362268518518519
"OM",4810,4.585775462962963,0.6384027777777778
"SN",7513,4.15386574074074,0.5755092592592592
"CM",2808,4.138969907407407,0.9327430555555556
"JM",3099,4.091018518518519,0.601412037037037
"PR",6523,3.8926967592592594,0.7584606481481482
"MZ",1243,3.7975578703703703,0.6282175925925926
"MT",5622,3.7223611111111112,0.5685300925925926
"NE",644,3.327210648148148,0.25645833333333334
"LY",3831,3.181226851851852,0.534537037037037
"YE",3441,3.1008449074074074,1.0709606481481482
"LB",4235,3.0653125,0.5211689814814815
"FO",2892,2.9263310185185185,0.08885416666666666
"RW",1707,2.8316666666666666,0.797349537037037
"MU",3690,2.7009837962962964,0.4464236111111111
"MO",1572,2.3572106481481483,0.17813657407407407
"TG",1418,2.28337962962963,0.45199074074074075
"ZM",1544,2.060925925925926,0.5741782407407408
"GL",993,2.018240740740741,0.11642361111111112
"AO",1754,1.955613425925926,0.5628587962962963
"ML",1087,1.9369328703703703,0.4476967592592593
"MG",1941,1.7407523148148147,0.3118402777777778
"AF",1937,1.6746296296296297,0.7834722222222222
"MV",1520,1.6352314814814815,0.21210648148148148
"GI",2233,1.6326273148148147,0.14146990740740742
"BJ",1149,1.590486111111111,0.4846990740740741
"BF",1192,1.5150810185185186,0.40229166666666666
"ZW",1386,1.330474537037037,0.4951388888888889
"AD",1654,1.3161689814814814,0.0829513888888889
"NC",2640,1.2877083333333332,0.12686342592592592
"SO",722,1.2434953703703704,0.43840277777777775
"MQ",2865,1.2100347222222223,0.274837962962963
"KY",3618,1.206585648148148,0.07233796296296297
"CG",702,1.1644791666666667,0.25560185185185186
"CV",973,1.157476851851852,0.08188657407407407
"GP",2759,1.1469907407407407,0.17350694444444445
"PF",2038,1.0781712962962964,0.46434027777777775
"MR",670,1.0507754629629629,0.21059027777777778
"JE",1960,1.0434953703703704,0.08322916666666667
"CW",1716,1.0428587962962963,0.1154513888888889
"PG",389,1.031087962962963,0.34043981481481483
"SR",651,0.986724537037037,0.3492013888888889
"GN",775,0.9824884259259259,0.2842708333333333
"BW",811,0.9504050925925925,0.22469907407407408
"FJ",902,0.9112731481481482,0.10542824074074074
"TM",754,0.9104513888888889,0.19069444444444444
"GA",712,0.8922800925925926,0.1899074074074074
"NA",1075,0.8056481481481481,0.3005555555555556
"GY",480,0.7958101851851852,0.14261574074074074
"HT",972,0.7682523148148148,0.1693287037037037
"BS",1520,0.7626388888888889,0.053391203703703705
"MC",874,0.7454050925925926,0.032511574074074075
"AW",914,0.6682407407407407,0.0825
"MW",478,0.6542939814814814,0.20503472222222222
"GG",1334,0.6485648148148148,0.053634259259259257
"IM",1095,0.6297106481481481,0.07107638888888888
"BZ",1178,0.6029513888888889,0.11086805555555555
"LI",836,0.5459490740740741,0.05228009259259259
"BB",750,0.49413194444444447,0.10043981481481482
"SL",359,0.4910300925925926,0.18407407407407408
"BN",686,0.4551736111111111,0.12021990740740741
"SC",365,0.454525462962963,0.12815972222222222
"SD",587,0.41400462962962964,0.12034722222222222
"BT",273,0.3581712962962963,0.11877314814814814
"GF",1070,0.3486226851851852,0.07454861111111111
"LR",202,0.3124652777777778,0.0992824074074074
"BM",876,0.2783912037037037,0.049699074074074076
"YT",286,0.2700810185185185,0.03256944444444444
"VG",137,0.26753472222222224,0.08179398148148148
"SM",591,0.26739583333333333,0.03518518518518519
"LS",209,0.24806712962962962,0.10570601851851852
"DJ",175,0.2411574074074074,0.07265046296296296
"BI",150,0.2402199074074074,0.06663194444444444
"VI",307,0.23296296296296296,0.0880787037037037
"SS",174,0.21971064814814814,0.07762731481481482
"AG",303,0.21219907407407407,0.03090277777777778
"SX",270,0.19885416666666667,0.04342592592592592
"MF",350,0.18748842592592593,0.040428240740740744
"TO",22,0.1771412037037037,0.0021296296296296298
"TD",210,0.16355324074074074,0.058159722222222224
"KN",167,0.15866898148148148,0.0503587962962963
"LC",278,0.1508449074074074,0.032511574074074075
"GU",454,0.15072916666666666,0.03142361111111111
"GQ",58,0.14395833333333333,0.03505787037037037
"GM",214,0.14346064814814816,0.03439814814814815
"BQ",441,0.14069444444444446,0.017800925925925925
"GD",507,0.12055555555555555,0.016805555555555556
"TL",100,0.11802083333333334,0.02449074074074074
"AS",19,0.08677083333333334,0.01681712962962963
"VU",81,0.0844675925925926,0.0184375
"SZ",220,0.08049768518518519,0.01565972222222222
"VC",157,0.07695601851851852,0.014490740740740742
"SB",47,0.07228009259259259,0.022395833333333334
"KM",69,0.06755787037037037,0.02074074074074074
"CF",57,0.06302083333333333,0.024131944444444445
"TC",186,0.053217592592592594,0.013472222222222222
"KI",18,0.04959490740740741,0.045613425925925925
"CK",40,0.04760416666666667,0.005405092592592592
"GW",103,0.045717592592592594,0.01597222222222222
"DM",102,0.041840277777777775,0.010208333333333333
"EU",341,0.04059027777777778,0.0044675925925925924
"AX",48,0.03841435185185185,0.00587962962962963
"PM",67,0.03789351851851852,0.006296296296296296
"MP",45,0.02466435185185185,0.00587962962962963
"AI",50,0.022916666666666665,0.007465277777777778
"VA",47,0.02175925925925926,0.001400462962962963
"WS",32,0.019097222222222224,0.0033680555555555556
"BL",25,0.015833333333333335,0.003275462962962963
"ER",5,0.014467592592592593,0.005891203703703704
"MH",8,0.012303240740740741,0.0006944444444444445
"PW",17,0.01167824074074074,0.007592592592592593
"ST",47,0.010347222222222223,0.003287037037037037
"FK",47,0.009641203703703704,0.0011574074074074073
"WF",16,0.008680555555555556,0.0027199074074074074
"FM",17,0.007858796296296296,0.004872685185185185
"NU",4,0.0018981481481481482,0.0007523148148148148
"NF",11,0.001574074074074074,3.472222222222222e-05
