"host","tps","tps_miss"
"openstreetmap.org",1500.8725810185185,468.8058449074074
"localhost",230.0266087962963,28.36689814814815
"openrailwaymap.org",164.00478009259263,25.86158564814815
"unam.mx",142.9101736111111,3.695914351851852
"routesmart.com",132.64962962962963,35.612442129629635
"ad-production-stage.com",126.05651620370371,0.09555555555555556
"mondialrelay.fr",106.21983796296296,4.1629861111111115
"onliner.by",93.16105324074074,1.9046875
"becasbenitojuarez.gob.mx",84.2537037037037,3.0582523148148146
"kadastr.live",79.72950231481481,24.74452546296296
"arcgis.com",76.26776620370373,15.3626967592593
"myrouteapp.com",61.661828703703705,12.769930555555556
"127.0.0.1",61.11037037037037,4.953344907407407
"drivetest.ca",60.43118055555556,0.3466782407407407
"tracksolid.com",60.31965277777778,7.533599537037038
"ipmetradar.com.br",57.592523148148146,1.163715277777778
"topographic-map.com",56.792905092592605,5.508414351851854
"qualp.com.br",56.75138888888889,0.941863425925926
"tracksolidpro.com",56.289652777777775,7.930578703703704
"sentinel-hub.com",50.64087962962963,11.922071759259259
"karnaval.ir",50.10313657407408,2.818333333333333
"skelbiu.lt",48.667002314814816,5.64880787037037
"radar-opadow.pl",47.66589120370371,0.9321643518518519
"mobiliz.com.tr",47.04567129629629,5.839849537037037
"fishermap.org",43.00046296296296,14.835185185185182
"ibge.gov.br",42.93056712962966,7.399039351851852
"imobiliare.ro",42.722326388888895,2.0277662037037034
"rubmaps.ch",41.95386574074074,1.562673611111111
"nakarte.me",41.71696759259259,10.79315972222222
"rainviewer.com",41.310578703703705,0.34041666666666665
"cdsvyatka.com",40.610543981481484,0.3771643518518518
"afstandmeten.nl",40.15710648148148,3.157662037037037
"araskargo.com.tr",38.21936342592593,2.2819328703703703
"jajiga.com",37.96107638888889,0.35123842592592597
"atrbpn.go.id",37.23650462962963,8.910682870370373
"adcombi.com",37.18377314814815,0.07359953703703703
"gites-de-france.com",36.435150462962966,2.1034953703703705
"busti.me",36.19181712962963,1.1705787037037036
"findlatitudeandlongitude.com",35.575185185185184,8.523993055555556
"solutudo.com.br",35.20105324074074,0.7278819444444444
"royallepage.ca",34.31903935185185,1.3452199074074074
"mundraub.org",34.2478125,3.4740972222222224
"anwb.nl",33.92337962962963,1.1396527777777778
"floodmap.net",33.41688657407408,1.861539351851852
"openstreetmap.fr",33.10197916666668,3.3980439814814813
"trackgps.ro",32.47590277777778,4.390023148148148
"calculitineraires.fr",32.280462962962964,5.024733796296297
"omnicomm.ru",32.146724537037024,5.343344907407407
"sinopticoplus.com",31.48833333333333,1.1918171296296296
"rutadirecta.com",31.199976851851844,0.5479166666666668
"dhl.pl",30.658668981481483,4.719768518518519
"gays-cruising.com",30.39994212962963,1.2112847222222223
"atlasgr.com.br",30.38385416666667,1.0298842592592592
"geotree.ru",30.21116898148148,4.217650462962963
"wikiroutes.info",29.43375,4.244745370370371
"codigopostal.gov.co",28.636319444444446,1.9383796296296296
"mapcustomizer.com",27.00744212962963,3.351423611111111
"navifleet.pl",26.897986111111113,3.287013888888889
"windfinder.com",26.696087962962963,3.5730439814814816
"opentechgr.com.br",25.766307870370365,1.7991550925925925
"tdc.dk",25.490254629629632,0.777962962962963
"telkom.co.id",25.460706018518522,1.6140624999999997
"retromap.ru",25.34340277777778,5.903078703703704
"satwork.net",25.157280092592593,2.1631134259259257
"",25.104108796296295,7.746134259259259
"pastvu.com",24.59938657407407,3.671099537037037
"gpstrackerxy.com",24.575856481481484,2.2997916666666667
"lyft.net",24.219317129629637,7.482824074074074
"adsbexchange.com",23.846921296296298,2.218564814814815
"www.gob.mx",23.648136574074073,0.1982986111111111
"d-flight.it",23.564814814814813,4.513425925925926
"esri.com",23.091064814814814,9.199166666666667
"metrocuadrado.com",22.85600694444444,0.3282407407407407
"visugpx.com",22.746701388888887,4.079560185185185
"ruptela.com",22.620300925925925,2.9280671296296297
"att.com",22.48334490740741,2.2184722222222217
"openseamap.org",22.23431712962963,5.865914351851851
"latlong.net",22.172650462962963,7.5603125
"rotasbrasil.com.br",22.105300925925928,0.9957291666666667
"inpost.es",22.051388888888887,0.43875
"wpfmobilemap.app",22.036828703703705,3.227361111111111
"glonasssoft.ru",22.0299537037037,3.185358796296296
"statshunters.com",21.9496875,1.9417939814814815
"huntermonitoreo.com",21.884560185185187,1.601712962962963
"aqar.fm",21.473553240740745,1.3391435185185183
"omnilink.com.br",21.27292824074074,2.0141319444444443
"doz.pl",21.00662037037037,0.6249421296296296
"tvil.ru",20.93135416666667,1.039085648148148
"monitoreo360.com",20.291168981481484,1.4768518518518519
"all-routes.ru",20.164456018518518,2.2528935185185186
"mindat.org",19.95277777777778,4.046678240740741
"lefigaro.fr",19.487789351851852,1.3005439814814814
"sirap.fr",19.394606481481482,6.175752314814817
"haya.es",19.25079861111111,0.4078125
"hsc.gov.ua",19.094108796296297,0.3358217592592593
"cruisingmap.net",19.033715277777777,1.285
"m2mbd.com",18.97326388888889,0.8908101851851852
"natuurmonumenten.nl",18.89517361111111,1.201423611111111
"openstreetmap.hu",18.791574074074077,3.3295833333333333
"buonny.com.br",18.47041666666667,0.9001157407407407
"policia.gov.co",18.178657407407403,1.1635648148148146
"trackingo.in",18.07069444444446,1.8034606481481472
"kosmosnimki.ru",17.999826388888888,3.1698726851851857
"la-spa.fr",17.98207175925926,0.12560185185185185
"angazadesign.com",17.82460648148148,0.4167013888888889
"ruta0.com",17.640706018518518,1.451724537037037
"nap-camp.com",17.615243055555556,0.8692129629629629
"searates.com",17.424027777777777,0.18907407407407406
"digitrack.pl",17.364872685185183,1.579560185185185
"minsktrans.by",17.30375,0.13247685185185185
"fort-monitor.ru",17.1790625,2.5783449074074074
"ravex.com.br",17.149641203703705,0.8123958333333334
"openrouteservice.org",17.022916666666667,2.8839814814814813
"footpathmap.co.uk",17.014085648148146,4.872650462962963
"moscarossa.biz",16.968680555555554,0.46865740740740736
"ceb.lk",16.84091435185185,0.6170949074074075
"mutu-kgn.ru",16.781087962962964,0.30604166666666666
"mosreg.ru",16.638356481481484,1.6523958333333328
"brouter.de",16.540532407407408,3.174039351851852
"freemaptools.com",16.0328125,1.5485069444444444
"cargorun.ru",15.976678240740743,0.7693981481481482
"worldpostalcode.com",15.906041666666667,3.8169560185185185
"nycpokemap.com",15.731388888888889,0.9158564814814815
"119.235.249.45",15.552696759259259,0.07842592592592593
"detectme.net",15.545150462962964,0.1272222222222222
"lightningmaps.org",15.54287037037037,1.5974537037037038
"cirkwi.com",15.448622685185185,1.1102199074074073
"verkehrslage.de",15.27923611111111,0.7406018518518519
"mapio.net",15.248796296296296,1.5830671296296297
"ucas.com",15.15988425925926,0.3307986111111111
"sii.cl",14.99619212962963,3.222939814814815
"nocowanie.pl",14.942916666666656,1.1487847222222152
"ozon.ru",14.609375,0.3145949074074074
"kooora.com",14.462175925925926,0.3695833333333333
"marinetraffic.live",14.400115740740741,1.2275462962962962
"getrak.com",14.334965277777778,0.6585763888888889
"securitrac.net",14.216064814814814,0.12637731481481482
"touristgah.com",14.15883101851852,0.524050925925926
"samsung.com",14.0446875,5.697476851851852
"speedy.com.ar",13.984722222222222,0.9003587962962963
"datasystem.pl",13.923125,2.283043981481481
"random.org",13.857916666666666,2.9598263888888887
"tha.kz",13.840613425925925,0.2415972222222222
"apple.com",13.827430555555557,6.28988425925926
"fws.gov",13.495393518518519,1.3312037037037037
"bkkbn.go.id",13.480474537037036,0.963136574074074
"komparing.com",13.436493055555555,0.46501157407407406
"dgt.es",13.419386574074075,0.5449768518518519
"wikiloc.com",13.292233796296298,4.0895833333333345
"gloryshole.com",13.26724537037037,0.6888425925925926
"nehnutelnosti.sk",13.208657407407408,1.5432291666666667
"stops.lt",13.202083333333334,0.4706134259259259
"semob.df.gov.br",13.090243055555556,0.08268518518518518
"registradores.org",12.975891203703704,1.9389351851851853
"infis.pl",12.906342592592592,2.164675925925926
"slowhop.com",12.901516203703704,0.5324884259259259
"sitrack.mx",12.829074074074073,1.2060648148148148
"groupalarm.com",12.812789351851851,0.020717592592592593
"fuelo.net",12.787175925925926,0.6645717592592593
"ministeriodegobierno.gob.ec",12.754409722222224,0.7860532407407408
"visir.is",12.734710648148148,0.6932638888888889
"jcyl.es",12.716967592592596,0.0746412037037037
"abexacloud.com",12.646863425925925,0.015347222222222222
"itrack.com.br",12.559027777777777,1.6499537037037035
"10.206.1.210",12.542569444444444,0.8238078703703704
"cnig.es",12.5253125,1.5986111111111112
"ridewithgps.com",12.474432870370372,4.411770833333334
"historicaerials.com",12.451655092592592,4.890590277777778
"maklarhuset.se",12.395347222222222,0.2505787037037037
"sre.gob.mx",12.382430555555558,0.27171296296296293
"fetchgis.com",12.35017361111111,3.2815046296296293
"e-leiloes.pt",12.246261574074074,0.3763310185185185
"recorditalia.net",12.24295138888889,2.5603935185185187
"tilannehuone.fi",12.206770833333334,0.33641203703703704
"madrid.es",12.18332175925926,0.028136574074074078
"itspl.net",12.174305555555556,0.7646527777777778
"carbu.com",12.089189814814814,0.34424768518518517
"overpass-turbo.eu",12.04408564814815,1.9819097222222222
"educamaisbrasil.com.br",11.968946759259259,1.2911574074074075
"amazon.com",11.84638888888889,3.7928009259259254
"biji.co",11.779050925925926,1.5239236111111112
"epsb.ca",11.76587962962963,0.3368055555555555
"brono.com",11.748020833333335,1.230474537037037
"lasy.gov.pl",11.745856481481473,2.920428240740742
"streetcheck.co.uk",11.703622685185184,1.2972453703703704
"gov.hu",11.693148148148145,0.3961805555555557
"remoteeyeplsat.com",11.62082175925926,0.6283912037037037
"kojaro.com",11.588032407407407,0.30528935185185185
"truck-control.by",11.546111111111111,1.357627314814815
"itrack.top",11.514409722222222,1.1019907407407408
"hinode.pics",11.509479166666667,1.2563425925925926
"simplaza.org",11.506828703703704,0.5997453703703703
"bus62.ru",11.477407407407407,0.598287037037037
"kemdikbud.go.id",11.46869212962963,0.4786574074074075
"201.140.100.144",11.409826388888888,0.29636574074074074
"kpt.kyiv.ua",11.384050925925926,0.14769675925925926
"freedar.uk",11.278831018518519,0.453125
"transport.cv.ua",11.231736111111111,0.09143518518518519
"nits.com.bd",11.228460648148149,1.660636574074074
"waymarkedtrails.org",11.186157407407405,2.253090277777778
"rega.ch",11.035787037037037,3.472222222222222e-05
"tekom.pl",11.023888888888889,1.5831481481481482
"autotrack.nl",10.90292824074074,0.2341435185185185
"civico.com",10.859780092592592,0.10696759259259259
"mappeweb.it",10.814988425925927,2.883449074074074
"nobat.ir",10.808472222222223,0.05380787037037037
"prasarana.com.my",10.784976851851852,0.17309027777777777
"service-public.fr",10.718194444444444,2.388078703703704
"flixbus.com",10.675868055555556,0.10774305555555555
"logitracs.com",10.645243055555556,1.8957407407407405
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.613344907407408,3.6079398148148147
"annunci69.it",10.590370370370369,0.06822916666666666
"transmobil.pl",10.559618055555555,1.3371527777777779
"ridingazua.cc",10.549467592592592,0.9479282407407408
"kensetumap.com",10.547627314814815,1.620474537037037
"mds.gob.ar",10.524097222222222,0.24003472222222222
"statuspnr.in",10.471921296296296,0.7573263888888889
"gpstracking.ro",10.43068287037037,1.2978819444444445
"kazantransport.ru",10.369837962962963,0.09225694444444445
"senamhi.gob.pe",10.367268518518518,0.6848842592592593
"betrail.run",10.361898148148148,0.04833333333333333
"eurobydleni.cz",10.33099537037037,1.3367476851851852
"mappedometer.com",10.329444444444444,2.533888888888889
"geotastic.net",10.306377314814815,0.40673611111111113
"rail.cc",10.29945601851852,0.40260416666666665
"lescrous.fr",10.254699074074074,0.058912037037037034
"telekom.de",10.238611111111114,2.1239467592592605
"kemenkopukm.go.id",10.212395833333334,1.9382523148148147
"tallinn.ee",10.170451388888889,0.31358796296296293
"foundi.info",10.155972222222221,1.817962962962963
"gaccom.jp",10.115393518518518,0.8849652777777778
"brunoespiao.com.br",10.095277777777778,1.067650462962963
"compareschoolrankings.org",10.070347222222223,0.5184722222222222
"mtrack.eu",10.065162037037037,0.6958449074074075
"sab.gov.co",10.043761574074074,0.004016203703703704
"supercharge.info",10.021354166666667,1.0542013888888888
"eais.go.kr",9.984398148148149,1.188726851851852
"smartmovepro.net",9.979004629629632,0.5496527777777777
"axega112.gal",9.940138888888889,0.011134259259259259
"smartivo.com",9.922141203703704,1.1467708333333335
"fogos.pt",9.880104166666666,0.2836226851851852
"stigmap.gr",9.852511574074073,0.7863425925925925
"mapillary.com",9.784201388888889,3.700162037037037
"fourc.net",9.772511574074075,0.03293981481481482
"phototravellers.de",9.761226851851852,0.21173611111111112
"world-weather.ru",9.760381944444445,0.6872337962962963
"mk.local",9.731099537037037,0.7253935185185184
"tractive.com",9.701863425925925,5.139479166666667
"greyhound.com",9.689976851851851,0.7866087962962963
"otenko.com",9.671909722222221,0.8146412037037037
"bilkom.pl",9.59366898148148,0.1265625
"orderlord.com",9.568113425925926,0.5967824074074073
"parking.spb.ru",9.565636574074075,0.1863888888888889
"geoportal.co.me",9.543888888888889,0.9699074074074074
"meteocentrum.cz",9.525914351851851,0.05496527777777778
"fleetx.io",9.455648148148148,1.524849537037037
"spain.info",9.433622685185187,0.9115509259259259
"m47.jp",9.390011574074075,0.6012268518518519
"leafletjs.com",9.357824074074074,0.389224537037037
"koordinaten-umrechner.de",9.345856481481482,1.7578587962962964
"freetrack.com.ua",9.26928240740741,0.6865393518518519
"astro.com",9.246979166666666,0.399849537037037
"geoworld.space",9.244016203703703,0.4608449074074074
"fff.fr",9.232916666666664,0.7222106481481483
"iform.dk",9.231493055555555,1.2334722222222223
"activetrip.me",9.218599537037036,2.2590393518518517
"tracergps.com",9.172893518518519,0.6391319444444444
"adultwork.com",9.11513888888889,0.6227662037037037
"filae.com",9.059942129629627,0.33403935185185185
"mapsdirections.info",9.023287037037036,0.8979861111111112
"gestya.com",8.967037037037036,0.7245833333333334
"shipxpert.de",8.944849537037037,3.375590277777778
"fulltrackapp.com",8.916446759259264,1.4523958333333324
"citas.med.ec",8.870046296296298,0.38035879629629626
"geomappe.org",8.843032407407406,2.9094328703703702
"centraldofuncionario.com.br",8.816828703703704,0.22983796296296297
"fuelgr.gr",8.79863425925926,0.3756481481481482
"lontex.pl",8.735381944444445,1.0547453703703704
"weathercloud.net",8.70976851851852,0.3988657407407407
"cartoradio.fr",8.68414351851852,2.509074074074074
"atrax4.com",8.580787037037037,1.1377083333333333
"ligataxi.com",8.533368055555549,0.3245833333333335
"topreality.sk",8.517175925925926,0.9408796296296296
"e-turysta.pl",8.512789351851852,1.7092013888888888
"addressesandpostcodes.co.uk",8.509305555555555,3.3279282407407407
"haritamap.com",8.455104166666667,2.509560185185185
"geoportalgasolineras.es",8.432002314814815,0.3505787037037037
"spotwork.biz",8.425127314814814,0.35998842592592595
"nex.ba",8.421365740740741,0.46016203703703706
"rescue1122.org",8.416840277777778,0.3099305555555556
"squareyards.com",8.405578703703704,0.28077546296296296
"scout-gps.ru",8.380740740740741,1.0862962962962963
"sw-management.at",8.379745370370367,0.9580208333333333
"mobilenumbertracker.com",8.37582175925926,0.3061921296296296
"contact.page",8.370972222222278,0.6647337962962965
"force.com",8.286342592592607,1.01773148148148
"gpsmanager.pl",8.28212962962963,1.4561805555555556
"abs.gov.au",8.243854166666667,0.48781250000000004
"alarma.ro",8.223842592592584,0.6116666666666667
"maiia.com",8.210243055555553,0.5081944444444445
"anglers.jp",8.193194444444444,0.22344907407407408
"orientering.se",8.181296296296297,0.8130092592592593
"unesonora.com",8.175208333333334,0.07888888888888888
"googleusercontent.com",8.13792824074078,1.0273495370370316
"finder-portal.com",8.114363425925927,0.9742013888888889
"sitrack.com",8.089305555555555,0.612488425925926
"firetree.net",8.084930555555555,0.922037037037037
"vriskoapostasi.gr",8.054675925925926,0.6964467592592593
"geocaching.com",8.016111111111112,1.163136574074074
"maxoptra.ru",8.015671296296297,0.3351736111111111
"overseetracking.com",8.007291666666667,1.887199074074074
"m2bomber.com",7.9963194444444445,0.3147337962962963
"bst.digital",7.987418981481479,0.7092013888888887
"sapo.pt",7.97150462962963,1.1453587962962963
"project-gc.com",7.9507060185185185,0.7847569444444444
"ivao.aero",7.914386574074075,0.7612962962962965
"pathfindsistema.com.br",7.908622685185184,1.141261574074074
"sucursales.net",7.907951388888889,0.3018865740740741
"sondehub.org",7.879560185185187,0.5558796296296297
"logisticadcn.com",7.872152777777778,0.7897453703703704
"fridaysforfuture.org",7.864340277777778,0.45958333333333334
"gpsvisualizer.com",7.857569444444445,1.8892361111111113
"koponyeg.hu",7.836446759259259,0.0018865740740740742
"gdedps.com",7.82994212962963,0.2334490740740741
"rigassatiksme.lv",7.822233796296296,0.28975694444444444
"huawei.com",7.797453703703707,1.262094907407407
"radiosondy.info",7.792662037037037,0.3340277777777778
"comune.roma.it",7.767546296296297,0.2778356481481481
"talabatey.com",7.708032407407408,0.5436111111111112
"geopoint.host",7.7012731481481485,0.6213194444444444
"avval.ir",7.662881944444444,0.12034722222222222
"flota-online.pl",7.618391203703709,1.3113078703703709
"fpln.ru",7.606284722222222,0.6711342592592593
"rybalku.ru",7.528657407407407,1.2253703703703704
"decea.mil.br",7.520590277777778,0.5316782407407407
"bargheman.com",7.49875,0.5830671296296297
"asnetgps.net",7.476284722222222,0.9604976851851852
"digitalglobe.com",7.469525462962963,3.026921296296296
"ot76.ru",7.463668981481481,0.16879629629629628
"vrzen.org",7.460196759259259,0.2912037037037037
"findstarlink.com",7.422083333333333,0.29489583333333336
"ilmeteo.it",7.375081018518519,0.03290509259259259
"yellowfox.de",7.353506944444445,0.7893402777777778
"reality.sk",7.342893518518519,0.6066550925925926
"zditm.szczecin.pl",7.322037037037037,0.19916666666666666
"wtsoftware.com.br",7.295069444444445,0.12672453703703704
"e-server.com.pl",7.282905092592593,0.9857986111111111
"citypoint.ru",7.256863425925927,1.155636574074074
"metatrak.it",7.251990740740741,0.8107754629629629
"gazoleen.com",7.203298611111115,0.14209490740740768
"bulurum.com",7.178819444444444,1.3038773148148148
"usgs.gov",7.171261574074072,1.8745833333333335
"catastro.gov.py",7.166863425925926,1.8576967592592593
"datingshall.life",7.131053240740741,0.4845601851851852
"skyfms.com",7.089699074074074,0.9275578703703703
"gooddealgps.com",7.037037037037037,3.189884259259259
"komoot.de",7.026840277777778,2.2577662037037034
"prodigycad.com",7.0194675925925925,1.347175925925926
"micronauta.dnsalias.net",7.013090277777778,0.27929398148148143
"openstreetmap.de",6.987708333333333,1.1906712962962962
"rce-event.de",6.985081018518518,0.004918981481481482
"apisul.com.br",6.932905092592593,0.4426388888888889
"topgeometri.it",6.929606481481482,2.8774537037037033
"nav.by",6.925949074074074,0.4642476851851852
"cybo.com",6.905682870370369,0.6530787037037039
"opekepe.gov.gr",6.900393518518518,2.8843402777777776
"gps.id",6.898009259259258,0.5322106481481482
"in-pocasi.cz",6.890509259259259,0.27868055555555554
"boxdelivery.com.br",6.865405092592592,0.044259259259259255
"celesc.com.br",6.846921296296297,0.7078472222222222
"townplan.gov.my",6.835092592592592,1.6177893518518518
"mytransics.com",6.832291666666666,0.5417129629629629
"k2track.in",6.827800925925925,0.47759259259259257
"skaner.com",6.818206018518518,1.6363078703703704
"saabtnt",6.811087962962963,2.4241319444444445
"tide.ws",6.782638888888888,0.41638888888888886
"smprojects.ru",6.727013888888888,0.2680208333333333
"mxlobbyview.live",6.721701388888889,0.005023148148148148
"comunidad.madrid",6.709837962962963,0.14252314814814815
"lokalizatorgps24.pl",6.695300925925926,1.168425925925926
"vau.aero",6.663206018518519,0.11410879629629629
"tcdd.gov.tr",6.651261574074075,0.8450810185185186
"iplogger.org",6.623680555555556,0.35651620370370374
"pttn.com",6.601400462962963,0.19462962962962965
"masstimes.org",6.592569444444444,1.1416319444444445
"nucleo.pro",6.5846527777777775,0.11336805555555556
"o3.ru",6.5550694444444435,0.3842939814814815
"distancefromto.net",6.555023148148148,1.1775
"track-pod.com",6.535208333333333,0.4178356481481481
"69.172.241.230",6.503530092592593,0.8199537037037037
"buste.in",6.463287037037037,0.7533449074074074
"agriturismo.it",6.442372685185185,0.6041666666666666
"teenfinder.com",6.428946759259259,0.2464236111111111
"epolice.ir",6.397210648148148,0.19549768518518518
"la-flamme-rouge.eu",6.388472222222222,1.5306018518518518
"acme.com",6.365266203703704,1.8966435185185186
"knightlab.com",6.341759259259259,0.45266203703703706
"coordinates-converter.com",6.327997685185185,1.1798958333333334
"topuniversities.com",6.326608796296296,0.18837962962962962
"infobus.kz",6.3248842592592585,0.12082175925925925
"todostuslibros.com",6.316875,0.1269560185185185
"klima-streik.org",6.285289351851851,0.006284722222222222
"widetech.co",6.278854166666667,0.32680555555555557
"dssgroup.it",6.275648148148147,1.3746643518518518
"osm4wiki.toolforge.org",6.2743518518518515,1.8256018518518518
"rotamapas.com.br",6.274166666666667,0.5118287037037037
"russianpost.ru",6.272939814814815,0.5890972222222222
"thalysnet.com",6.251423611111111,0.2837037037037037
"tracedetrail.fr",6.250138888888889,0.8055092592592592
"autosatnet.eu",6.248252314814815,0.8596527777777778
"mobilauto.com.ua",6.218553240740741,0.19998842592592592
"alio.lt",6.210520833333334,0.7623611111111112
"nextbike.de",6.184733796296296,0.5588657407407407
"sledi.eu",6.16167824074074,0.5621643518518519
"annuaire-mairie.fr",6.150335648148148,0.8642708333333333
"10.10.20.18",6.141585648148149,0.07230324074074074
"lastsecond.ir",6.135821759259259,0.5579282407407408
"rambler.ru",6.133819444444445,0.05497685185185185
"grameenphone.com",6.131319444444445,0.7697337962962962
"vworld.kr",6.1290509259259265,0.6490277777777779
"iett.gov.tr",6.12380787037037,0.1690509259259259
"104.com.tw",6.120196759259259,0.11763888888888889
"performance-al.com.br",6.112418981481481,0.5969097222222222
"24hm.net",6.098842592592592,0.5777662037037038
"roadcons.ru",6.093182870370369,2.0939120370370374
"infobus.eu",6.085173611111111,0.1496412037037037
"visura.pro",6.082835648148148,1.2255439814814815
"distancecalculator.net",6.059756944444445,1.0435300925925926
"remoteeyeplsat.net",6.053622685185185,0.2750810185185185
"zoomradar.net",6.0522685185185185,0.11956018518518519
"brandstof-zoeker.nl",6.051550925925926,0.27666666666666667
"distanciacidades.net",6.044560185185185,0.41300925925925924
"mspyonline.com",6.019849537037037,0.48109953703703706
"enelint.global",5.988472222222223,1.9287847222222225
"localizaregratis.ro",5.966620370370371,0.5095601851851852
"fires.ru",5.9590046296296295,0.6463194444444444
"reportaziende.it",5.943402777777778,0.04826388888888889
"blocket.se",5.918263888888889,0.2759490740740741
"ca.gov",5.892465277777779,0.1436458333333334
"navisoft.online",5.888877314814815,0.4102777777777778
"dyreposisjoner.no",5.883912037037037,0.5024074074074074
"stc.srv.br",5.875497685185186,0.4289583333333333
"disatelgps.com",5.868761574074074,0.9173263888888887
"bestmaps.ru",5.866157407407408,1.1358217592592592
"skybrake.lv",5.847407407407408,0.8202893518518518
"caminhoesecarretas.com.br",5.8325810185185185,0.09059027777777778
"ingress.com",5.830162037037037,0.7285300925925926
"realbus.pl",5.814131944444445,0.1694328703703704
"deine-berge.de",5.788206018518519,0.8012962962962963
"lardi-trans.com",5.777291666666667,0.06298611111111112
"sosanhnha.com",5.7772800925925925,0.46288194444444447
"showmelocal.com",5.768229166666666,1.9448726851851852
"jalisco.gob.mx",5.764756944444445,0.2760532407407408
"geamap.com",5.7584375,2.191851851851852
"randogps.net",5.753865740740741,1.221863425925926
"altituderando.com",5.753009259259259,0.4931712962962963
"rapido.bike",5.742870370370371,0.14174768518518518
"nvroads.com",5.7335416666666665,0.5430324074074074
"gpx.studio",5.710173611111111,1.5374537037037037
"doity.com.br",5.6880555555555565,0.2972916666666667
"elguardiero.com",5.671342592592593,0.0003587962962962963
"wom.co",5.670578703703703,0.6990046296296296
"codigopostal.gob.pe",5.661400462962963,0.11778935185185185
"logirastreo.com",5.646840277777778,0.5686805555555556
"watsen.info",5.613715277777778,0.35966435185185186
"busy-krk.pl",5.610810185185185,0.2532986111111111
"mimamoru-kuruma.jp",5.608680555555555,0.8542824074074076
"mondialrelay.be",5.605520833333333,0.31578703703703703
"zmenu.com",5.597858796296296,1.126238425925926
"ubica.ec",5.5918171296296295,0.5080092592592592
"dokladno.com",5.590185185185185,0.6913194444444445
"fm-track.com",5.5609490740740775,0.7268171296296299
"idatabaze.cz",5.560833333333333,0.5596643518518518
"linqo.io",5.543136574074075,0.7577662037037037
"bus67.ru",5.507430555555556,0.18675925925925926
"lp-portal.pl",5.505011574074074,1.8201620370370364
"logistic.tools",5.496331018518519,0.6930208333333333
"360radar.co.uk",5.485543981481483,0.15719907407407407
"redremax.com",5.474618055555556,0.05288194444444445
"mosgortrans.com",5.474282407407407,0.3330208333333334
"ktrack.ro",5.473761574074074,0.3953587962962963
"elcar-online.pl",5.4674305555555565,1.1438657407407404
"373soft.ru",5.459282407407407,0.47453703703703703
"aqicn.org",5.455787037037037,0.10946759259259259
"divisiongps.com.ar",5.4496064814814815,0.1588425925925926
"weathermeister.com",5.445625,0.003946759259259259
"tigo.net.bo",5.423796296296297,0.31871527777777775
"gortransperm.ru",5.41,0.4494675925925926
"chowari.jp",5.404212962962963,0.1938425925925926
"spatialest.com",5.388159722222222,2.7111226851851855
"easylocator.net",5.383576388888889,0.2531712962962963
"p-on.ru",5.377129629629629,0.6187152777777778
"misterimprese.it",5.375462962962963,0.5381597222222222
"wifispc.com",5.367673611111111,0.3398726851851852
"southernrailway.com",5.357395833333333,0.1769791666666667
"linkfanel.net",5.354166666666667,0.11959490740740741
"sncf.fr",5.350173611111111,0.03913194444444444
"nsw.gov.au",5.339351851851848,0.9134953703703702
"ondroad.net",5.328842592592593,0.30972222222222223
"regione.fvg.it",5.328020833333334,0.871689814814815
"chaletsauquebec.com",5.316539351851851,0.6081944444444445
"multialarm.hu",5.3108912037037035,0.6051504629629629
"josm.pl",5.291875,0.5856018518518519
"mispicaderos.com",5.291574074074074,0.1659375
"catalunya.com",5.283726851851852,0.703113425925926
"cottagesincanada.com",5.254467592592592,0.6702430555555555
"rateyourmusic.com",5.246759259259259,0.2692361111111111
"greenbuses.gr",5.240983796296296,0.4459606481481482
"cargotrack.ro",5.239293981481482,0.6348958333333333
"rappi.com",5.226875,0.24812499999999998
"ports.com",5.222835648148148,0.8200347222222222
"andreani.com.ar",5.217696759259259,0.47378472222222223
"dgterritorio.gov.pt",5.212847222222222,0.920798611111111
"vamostech.com",5.209444444444444,0.36743055555555554
"buscounchollo.com",5.205046296296296,0.16143518518518518
"ambiente.sp.gov.br",5.202465277777778,0.6131134259259259
"hamgardi.com",5.192291666666667,0.4615740740740741
"momenta.cn",5.18627314814815,0.7434722222222222
"supercasa.pt",5.184409722222223,0.4382638888888889
"transfinder.com",5.170983796296296,1.5021875000000002
"persat.com.ar",5.150300925925926,0.19567129629629634
"beniculturali.it",5.139016203703702,0.513263888888889
"lteitaly.it",5.1349074074074075,0.690775462962963
"antipodesmap.com",5.132858796296296,0.7733564814814815
"casadellibro.com",5.126504629629629,0.11986111111111111
"bees-platform.com",5.1084375,0.9170138888888889
"pea.co.th",5.088668981481482,3.158321759259259
"usps.gov",5.081099537037037,0.39620370370370367
"relive.cc",5.076469907407407,0.3243171296296296
"viacargo.com.ar",5.070347222222222,0.09260416666666667
"goradar.ru",5.048773148148148,0.60875
"siea-sig.fr",5.042430555555556,1.4438078703703703
"snet.gob.sv",5.0392824074074065,0.15914351851851855
"openstreetmap.ru",5.032916666666666,1.0735763888888887
"metropoliaztm.pl",5.017199074074074,0.4141782407407407
"kupbilecik.pl",5.002222222222223,4.998668981481481
