"host","tps","tps_miss"
"openstreetmap.org",1444.7376157407407,423.13440972222224
"localhost",231.9133912037037,24.284907407407406
"openrailwaymap.org",152.84094907407408,21.519895833333333
"routesmart.com",131.58452546296297,35.052465277777785
"fogos.pt",116.65620370370371,1.8912268518518518
"myrouteapp.com",100.76391203703704,18.33070601851852
"onliner.by",92.81263888888888,1.4076273148148148
"anwb.nl",90.8738310185185,1.864386574074074
"tvil.ru",80.79042824074074,1.6444675925925927
"arcgis.com",77.41596064814823,14.397615740740775
"mondialrelay.fr",77.2666087962963,2.0257175925925925
"opekepe.gov.gr",72.76863425925926,12.514479166666666
"tracksolid.com",64.39133101851853,7.475081018518518
"sentinel-hub.com",63.57913194444444,12.34707175925926
"floridarambler.com",63.02811342592592,5.881446759259259
"nakarte.me",59.934999999999995,13.470300925925926
"fishermap.org",59.762013888888895,18.87576388888889
"gites-de-france.com",58.25168981481481,2.20556712962963
"kadastr.live",55.66498842592593,15.724837962962964
"qualp.com.br",55.16543981481481,0.8728125000000001
"ibge.gov.br",54.66810185185185,9.798020833333332
"skelbiu.lt",53.96875,4.704664351851851
"afstandmeten.nl",51.17900462962963,3.278761574074074
"mobiliz.com.tr",50.489733796296285,4.8400694444444445
"topographic-map.com",49.87252314814821,4.430821759259257
"ad-production-stage.com",48.37259259259259,0.03079861111111111
"makemydrivefun.com",47.201643518518516,2.0039814814814814
"nocowanie.pl",46.6770717592592,1.6735763888888797
"calculitineraires.fr",45.93869212962963,6.556574074074074
"127.0.0.1",44.409930555555555,4.428553240740741
"lightningmaps.org",44.128194444444446,4.484733796296296
"natuurmonumenten.nl",43.68490740740741,1.6090046296296296
"arpae.it",43.64317129629629,0.5757754629629629
"atrbpn.go.id",43.5278125,8.990243055555556
"rainviewer.com",43.10728009259259,0.3045138888888889
"solutudo.com.br",42.25587962962964,0.6139699074074074
"rubmaps.ch",39.000150462962964,1.2395949074074073
"all-routes.ru",37.93168981481482,3.733275462962963
"d-flight.it",36.25453703703704,5.535891203703704
"imobiliare.ro",35.846990740740736,1.3420601851851852
"visugpx.com",35.35243055555556,5.066944444444444
"openstreetmap.fr",34.453981481481485,2.7118518518518515
"wikiroutes.info",34.337488425925926,4.796481481481481
"araskargo.com.tr",33.637685185185184,1.480740740740741
"gays-cruising.com",33.494733796296295,1.1830902777777779
"geotree.ru",33.11136574074074,4.028715277777778
"drivetest.ca",32.66662037037037,0.28922453703703704
"omnicomm.ru",31.989375,4.312164351851852
"busti.me",30.99997685185185,0.827962962962963
"windfinder.com",30.826041666666665,2.454837962962963
"setetrack.it",30.160497685185184,1.2459259259259259
"trackgps.ro",29.123078703703705,3.452430555555556
"atlasgr.com.br",28.854259259259262,0.9247222222222222
"sinopticoplus.com",28.837997685185186,0.8822800925925925
"",28.280729166666667,7.177037037037037
"cdsvyatka.com",28.11773148148148,0.1877314814814815
"telkom.co.id",27.383877314814818,1.5478472222222224
"ilmeteo.it",27.309641203703702,0.09686342592592592
"openseamap.org",27.26181712962963,6.5617476851851855
"cirkwi.com",27.24408564814815,1.2895254629629629
"pastvu.com",26.698032407407407,3.1845833333333333
"brouter.de",25.669664351851853,3.7641087962962962
"satwork.net",25.632465277777776,2.0311574074074077
"glonasssoft.ru",25.521238425925922,3.0264004629629624
"rutadirecta.com",25.361273148148147,0.4387268518518519
"mapcustomizer.com",24.95724537037037,3.181261574074074
"att.com",24.62487268518519,1.7765509259259267
"retromap.ru",24.61482638888889,4.772881944444444
"adsbexchange.com",24.566296296296294,1.7838657407407408
"gpstrackerxy.com",24.49615740740741,2.114259259259259
"ruptela.com",24.48648148148148,2.5702546296296296
"kojaro.com",24.431319444444444,0.35368055555555555
"huntermonitoreo.com",24.314999999999998,1.6903935185185186
"dhl.pl",24.148865740740742,3.135740740740741
"monitoreo360.com",24.054641203703707,1.3684375
"cruisingmap.net",23.778506944444445,0.7425810185185185
"navifleet.pl",23.544212962962963,2.41193287037037
"jajiga.com",23.1499537037037,0.2346064814814815
"aqar.fm",22.463043981481484,1.2102314814814814
"esri.com",22.37912037037037,7.733391203703704
"statshunters.com",22.206724537037037,1.3632175925925927
"royallepage.ca",22.067997685185183,0.848599537037037
"wpfmobilemap.app",21.902083333333334,3.089513888888889
"m2mbd.com",21.722083333333334,0.9708912037037037
"ceb.lk",21.620312500000004,0.5921180555555556
"rotasbrasil.com.br",21.58332175925926,0.8296064814814815
"marinetraffic.live",21.580243055555556,2.0365625
"tracksolidpro.com",21.224699074074074,3.369606481481482
"omnilink.com.br",21.151678240740743,1.970185185185185
"openrouteservice.org",21.14804398148148,3.0094791666666665
"radar-opadow.pl",20.922870370370372,0.5771180555555555
"openstreetmap.hu",20.541006944444447,3.2353125
"buscounchollo.com",20.426388888888887,0.33981481481481485
"hsc.gov.ua",20.38513888888889,0.1817013888888889
"opentechgr.com.br",20.264699074074073,1.3417245370370372
"footpathmap.co.uk",19.93252314814815,5.3014120370370375
"codigopostal.gov.co",19.776736111111113,1.412835648148148
"mindat.org",19.670405092592596,3.6709375
"lyft.net",19.424328703703704,5.635092592592593
"fires.ru",19.39636574074074,2.1332291666666667
"latlong.net",18.77449074074074,6.410960648148148
"moscarossa.biz",18.746180555555558,0.2565162037037037
"komparing.com",18.636921296296297,0.5655439814814814
"trackingo.in",18.44848379629631,1.6712384259259259
"vriskoapostasi.gr",18.140486111111112,0.9579166666666666
"becasbenitojuarez.gob.mx",18.11601851851852,0.715
"rail.cc",18.060949074074074,0.5408333333333334
"metrocuadrado.com",17.99945601851852,0.2844328703703704
"la-spa.fr",17.968738425925928,0.08700231481481481
"fort-monitor.ru",17.943993055555556,2.065636574074074
"ridewithgps.com",17.905821759259258,5.039837962962963
"detectme.net",17.365219907407408,0.022488425925925926
"slowhop.com",17.27556712962963,0.4829398148148148
"mapio.net",17.080752314814816,1.5594444444444444
"angazadesign.com",16.940543981481483,0.34640046296296295
"marvalsa.com",16.84186342592593,0.0014699074074074074
"freedar.uk",16.77096064814815,0.41214120370370366
"ravex.com.br",16.754930555555557,0.7929050925925926
"haya.es",16.464629629629627,0.38016203703703705
"inpost.es",16.377453703703704,0.29486111111111113
"searates.com",16.372858796296295,0.15538194444444445
"infis.pl",16.359479166666667,2.7389699074074074
"cargorun.ru",16.33238425925926,0.5633333333333334
"nycpokemap.com",16.276724537037037,0.8370949074074074
"sirap.fr",16.266631944444445,4.57636574074074
"findlatitudeandlongitude.com",16.136006944444443,3.771574074074074
"lefigaro.fr",16.08627314814815,0.8679629629629629
"ministeriodegobierno.gob.ec",15.828622685185186,0.8036574074074074
"tilannehuone.fi",15.806504629629629,0.3352199074074074
"floodmap.net",15.728414351851852,0.9384027777777778
"agriturismo.it",15.660520833333333,0.8836226851851852
"phototravellers.de",15.634652777777777,0.18450231481481483
"digitrack.pl",15.56886574074074,1.3094907407407408
"minsktrans.by",15.494016203703705,0.06625
"capfun.com",15.284155092592592,0.3354398148148148
"activetrip.me",15.267881944444445,2.722025462962963
"lescrous.fr",15.183020833333334,0.14634259259259258
"verkehrslage.de",15.0390625,0.5750115740740741
"bilkom.pl",14.932164351851853,0.36791666666666667
"ruta0.com",14.928252314814815,1.3591087962962962
"ifood.com.br",14.884282407407408,0.12234953703703703
"sii.cl",14.869664351851853,2.1932175925925925
"freemaptools.com",14.857789351851851,1.4255092592592593
"doz.pl",14.824027777777777,0.2340509259259259
"kemdikbud.go.id",14.746932870370372,0.5336689814814815
"udg.mx",14.501319444444444,0.49063657407407407
"getrak.com",14.500659722222222,0.5092592592592593
"cap-sources.s3.amazonaws.com",14.413275462962963,1.0369328703703704
"nap-camp.com",14.307233796296297,0.924525462962963
"altituderando.com",14.297662037037037,0.6248611111111112
"fuelgr.gr",14.266319444444445,0.3734722222222222
"samsung.com",14.141736111111111,5.669884259259259
"worldpostalcode.com",14.109849537037038,2.9638773148148148
"nits.com.bd",13.98855324074074,1.4835185185185185
"recorditalia.net",13.953368055555556,2.2388194444444447
"waymarkedtrails.org",13.931469907407408,2.0506944444444444
"policia.gov.co",13.662233796296297,1.1300810185185184
"dost.gov.ph",13.662106481481482,1.6390856481481482
"glidernet.org",13.547835648148148,0.8075578703703703
"flixbus.com",13.520173611111112,0.14298611111111112
"119.235.249.45",13.406030092592593,0.047962962962962964
"orientering.se",13.401689814814814,0.8533217592592593
"kensetsu-search.com",13.389027777777779,0.11258101851851852
"www.gov.pl",13.314108796296296,1.1867708333333333
"iform.dk",13.267743055555556,1.3522222222222222
"remoteeyeplsat.com",13.257233796296296,0.8038888888888889
"eais.go.kr",13.216469907407408,1.4734837962962963
"10.206.1.210",13.080358796296297,0.41186342592592595
"carbu.com",12.956782407407408,0.19846064814814815
"stigmap.gr",12.893275462962963,0.649375
"world-weather.ru",12.851909722222222,0.9255555555555556
"kooora.com",12.838796296296296,0.2722569444444444
"biji.co",12.828206018518518,1.4597800925925926
"nehnutelnosti.sk",12.753599537037037,1.1486458333333334
"datasystem.pl",12.695300925925926,1.6819560185185185
"gloryshole.com",12.670370370370371,0.5468287037037037
"truck-control.by",12.612962962962964,1.2316666666666667
"abs.gov.au",12.548055555555557,0.6907638888888888
"supercharge.info",12.543483796296297,1.133877314814815
"geotastic.net",12.530625,0.4690509259259259
"wifispc.com",12.453969907407407,0.5756828703703704
"itrack.com.br",12.441793981481483,1.6446180555555556
"historicaerials.com",12.376030092592593,4.765462962962963
"touristgah.com",12.359467592592592,0.5916550925925926
"mappedometer.com",12.316087962962962,2.811377314814815
"mutu-kgn.ru",12.30625,0.18758101851851852
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.19849537037037,3.8480439814814815
"gpsvisualizer.com",12.191192129629629,3.626412037037037
"wikiloc.com",12.190162037037036,3.2536111111111103
"e-turysta.pl",12.117083333333333,1.5418402777777778
"semob.df.gov.br",12.067743055555555,0.04097222222222222
"fetchgis.com",12.054247685185185,2.914085648148148
"overpass-turbo.eu",12.026550925925925,1.447326388888889
"prasarana.com.my",12.019699074074074,0.1581712962962963
"streetcheck.co.uk",11.981655092592593,1.0441203703703703
"tha.kz",11.964444444444444,0.16497685185185185
"watsen.info",11.84931712962963,0.33678240740740745
"emporis.com",11.802627314814815,3.3922337962962965
"lwz-vorarlberg.at",11.771226851851852,0.021562500000000002
"normandie-tourisme.fr",11.714791666666665,0.2674421296296296
"gov.hu",11.711053240740746,0.28974537037037035
"amazon.com",11.709745370370372,3.75431712962963
"apple.com",11.576874999999998,5.449039351851851
"groupalarm.com",11.50824074074074,0.007152777777777778
"kosmosnimki.ru",11.50815972222222,1.7603125
"kensetumap.com",11.414606481481481,1.6425347222222222
"tekom.pl",11.33537037037037,1.731122685185185
"ozon.ru",11.304201388888888,0.2180324074074074
"fuelo.net",11.220185185185187,0.43643518518518526
"sitrack.mx",11.19287037037037,1.175127314814815
"ligataxi.com",11.131990740740742,0.3347337962962965
"komoot.de",11.099537037037036,3.0547800925925928
"fourc.net",11.087905092592594,0.008310185185185186
"dgt.es",11.080972222222222,0.4742708333333333
"iplogger.org",11.08048611111111,0.5381018518518519
"orderlord.com",11.071921296296297,0.5401620370370371
"simplaza.org",11.04988425925926,0.612662037037037
"speedy.com.ar",10.989108796296296,0.641238425925926
"itrack.top",10.949363425925926,0.8583912037037037
"rega.ch",10.920324074074074,0.0
"statuspnr.in",10.895300925925927,0.7835300925925925
"hac.hr",10.86369212962963,0.44885416666666667
"locator.ua",10.833298611111111,0.6366898148148147
"gpsmanager.pl",10.734131944444444,2.0180208333333334
"meteocentrum.cz",10.542534722222221,0.05579861111111111
"traseo.pl",10.522673611111111,1.306550925925926
"mundraub.org",10.508726851851852,1.1433796296296297
"geoportalgasolineras.es",10.480115740740741,0.45118055555555553
"autotrack.nl",10.443935185185184,0.11621527777777778
"project-gc.com",10.403055555555556,1.0011921296296296
"fpln.ru",10.365358796296297,0.6760648148148148
"bus62.ru",10.29513888888889,0.34122685185185186
"brono.com",10.256550925925925,1.1768055555555557
"boxdelivery.com.br",10.24318287037037,0.07060185185185186
"cyclomedia.com",10.242280092592594,2.9447800925925924
"gpstracking.ro",10.237881944444444,1.0196180555555556
"tractive.com",10.235451388888889,5.228182870370371
"addressesandpostcodes.co.uk",10.230462962962964,2.231712962962963
"smartivo.com",10.212777777777777,0.9221296296296297
"hinode.pics",10.19300925925926,1.0626273148148149
"201.140.100.144",10.144930555555556,0.22324074074074074
"glidertracker.de",10.101805555555556,0.7228240740740741
"ridingazua.cc",10.070821759259259,1.0871064814814815
"annunci69.it",10.062592592592592,0.04721064814814815
"mk.local",10.04605324074074,0.5646643518518519
"la-flamme-rouge.eu",10.010694444444445,1.9321412037037038
"rybalku.ru",10.008136574074074,1.2988310185185186
"freetrack.com.ua",10.005185185185185,0.6490393518518518
"greyhound.com",9.973865740740742,1.3702546296296296
"kpt.kyiv.ua",9.965104166666666,0.06341435185185185
"m2bomber.com",9.963113425925927,0.31334490740740745
"eurobydleni.cz",9.945358796296297,0.9366319444444444
"geocaching.com",9.939872685185184,1.2769328703703704
"axega112.gal",9.899699074074073,0.01074074074074074
"weathermod-bg.eu",9.884039351851852,0.05195601851851852
"reality.sk",9.871539351851851,0.5409722222222223
"otenko.com",9.860324074074075,0.8761805555555556
"foundi.info",9.821516203703704,1.6794097222222222
"mapsdirections.info",9.768900462962963,0.957488425925926
"securitrac.net",9.7625,0.09047453703703703
"openstreetmap.de",9.709143518518518,1.964884259259259
"mtrack.eu",9.685462962962964,0.5236342592592593
"astro.com",9.668599537037037,0.3984722222222222
"talabatey.com",9.563738425925926,0.23377314814814815
"registradores.org",9.545092592592592,1.5477199074074073
"telekom.de",9.496909722222224,1.73861111111111
"k2track.in",9.453483796296295,0.6383449074074073
"6090yy.org",9.426724537037037,0.0003935185185185185
"visir.is",9.423819444444444,0.5129398148148148
"geoportal.co.me",9.392372685185185,0.7158449074074074
"zoomradar.net",9.380428240740741,0.3705787037037037
"spain.info",9.33917824074074,0.65625
"cottagesincanada.com",9.313449074074073,0.8429513888888889
"fws.gov",9.21982638888889,0.8939467592592593
"transport.cv.ua",9.196585648148147,0.03148148148148148
"anglers.jp",9.186979166666665,0.24861111111111112
"brunoespiao.com.br",9.170069444444444,0.8171875
"transmobil.pl",9.165289351851852,0.9849768518518518
"rescue1122.org",9.163680555555555,0.26114583333333335
"stops.lt",9.161030092592593,0.2272685185185185
"kazantransport.ru",9.12326388888889,0.04324074074074074
"koordinaten-umrechner.de",9.116979166666667,1.5939814814814814
"scout-gps.ru",9.075937500000002,0.8441898148148148
"protezionecivile.it",9.072546296296297,0.22951388888888888
"filae.com",9.039618055555556,0.23494212962962963
"rpdy.us",9.015729166666677,1.4522222222222176
"civico.com",8.998402777777779,0.06980324074074075
"sre.gob.mx",8.917280092592591,0.2272106481481482
"smartmovepro.net",8.887766203703704,0.3737731481481481
"tallinn.ee",8.848217592592592,0.18753472222222223
"nex.ba",8.848055555555556,0.3187962962962963
"mappeweb.it",8.839641203703705,2.0758912037037036
"gdedps.com",8.815439814814814,0.2753587962962963
"haritamap.com",8.798865740740741,2.2278587962962964
"fulltrackapp.com",8.759143518518517,1.3340624999999997
"rightech.io",8.736979166666666,0.7629513888888889
"gps.id",8.70133101851852,0.5639814814814815
"gestya.com",8.672465277777778,0.7172800925925925
"grameenphone.com",8.648796296296297,0.9892476851851852
"overseetracking.com",8.60761574074074,1.4780787037037038
"13.235.213.74",8.605925925925925,0.49668981481481483
"itspl.net",8.545763888888889,0.39502314814814815
"mobilauto.com.ua",8.535046296296295,0.16109953703703703
"vau.aero",8.514444444444443,0.13534722222222223
"tidetimes.org.uk",8.500289351851851,0.08336805555555556
"sapo.pt",8.429837962962964,1.041423611111111
"mapillary.com",8.412060185185185,2.8985300925925928
"360radar.co.uk",8.392199074074075,0.15255787037037039
"googleusercontent.com",8.386863425925924,0.9365624999999973
"finder-portal.com",8.35732638888889,0.7369675925925926
"tracergps.com",8.356481481481481,0.5099421296296296
"pttn.com",8.339143518518519,0.19268518518518518
"nextbike.de",8.315138888888889,0.7144907407407407
"randogps.net",8.310844907407407,1.2575231481481481
"rotamapas.com.br",8.3075,0.7335416666666666
"leafletjs.com",8.259560185185185,0.21525462962962963
"maklarhuset.se",8.211296296296297,0.22717592592592595
"citas.med.ec",8.203136574074074,0.07991898148148148
"gaccom.jp",8.174652777777778,0.7387037037037038
"cabs.gr",8.145092592592592,0.05828703703703704
"polskieszlaki.pl",8.140648148148149,0.6509837962962961
"koponyeg.hu",8.137118055555556,0.0002777777777777778
"simple-dating.life",8.113495370370371,0.4022685185185185
"adultwork.com",7.970011574074075,0.4489699074074074
"cartoradio.fr",7.951018518518518,1.9441435185185185
"service-public.fr",7.931840277777778,1.410810185185185
"centraldofuncionario.com.br",7.889525462962963,0.06618055555555556
"mobilenumbertracker.com",7.813634259259259,0.23021990740740741
"infobus.eu",7.79300925925926,0.1264699074074074
"ufalinux.ru",7.777800925925926,0.05851851851851852
"smprojects.ru",7.7647916666666665,0.21598379629629627
"educamaisbrasil.com.br",7.762476851851852,0.743275462962963
"paca-ate.fr",7.70144675925926,0.022314814814814815
"abexacloud.com",7.685543981481482,0.02378472222222222
"geomappe.org",7.655162037037037,2.501747685185185
"weathercloud.net",7.652627314814815,0.3528125
"urentbike.ru",7.642708333333333,0.6827777777777778
"buildtheearth.net",7.640555555555555,0.9967592592592592
"dokladno.com",7.6405324074074095,0.845763888888889
"micronauta.dnsalias.net",7.627442129629629,0.1649537037037037
"masstimes.org",7.5941782407407405,1.0969444444444445
"gpx.studio",7.585173611111111,1.9725231481481482
"healthpoint.co.nz",7.544317129629629,0.22736111111111112
"paradisu.de",7.504375,0.26086805555555553
"alio.lt",7.4955439814814815,0.6533796296296296
"originalcottages.co.uk",7.492766203703703,0.3030439814814815
"pathfindsistema.com.br",7.484849537037038,0.7802314814814815
"vk-hunt.com",7.47994212962963,0.015555555555555555
"ot76.ru",7.435185185185185,0.10962962962962963
"greenbuses.gr",7.419618055555556,0.4721064814814815
"rambler.ru",7.410856481481481,0.05700231481481482
"logitracs.com",7.372280092592592,1.178009259259259
"topreality.sk",7.3656250000000005,0.5922106481481482
"kukarta.ru",7.358414351851851,0.3059837962962963
"cnig.es",7.344675925925926,1.1239467592592594
"maxoptra.ru",7.339965277777778,0.20261574074074074
"flota-online.pl",7.2696412037037,1.1116319444444442
"alarma.ro",7.242708333333333,0.42377314814814826
"spotwork.biz",7.23025462962963,0.29747685185185185
"stigma.by",7.180578703703704,0.5767708333333333
"shipxpert.de",7.157986111111111,2.6259027777777777
"regione.emilia-romagna.it",7.149039351851852,0.18894675925925927
"tcdd.gov.tr",7.119305555555555,0.8072800925925926
"ivao.aero",7.08789351851852,0.5834837962962963
"digtix.com",7.08482638888889,1.8246180555555551
"ktrack.ro",7.0579629629629625,0.30908564814814815
"yellowfox.de",7.028020833333334,0.7418171296296296
"czaswlas.pl",7.020740740740741,1.7811689814814815
"autogari.ro",6.998356481481481,0.16774305555555555
"decea.mil.br",6.966469907407408,0.40899305555555554
"registrosocial.gob.ec",6.940081018518518,0.6183796296296297
"10.10.20.18",6.934456018518518,0.08770833333333333
"momenta.cn",6.918090277777775,1.9237615740740739
"firstcamp.se",6.910208333333333,0.21437499999999998
"parking.spb.ru",6.903946759259259,0.0515162037037037
"loeberute.dk",6.90363425925926,0.522962962962963
"sucursales.net",6.896041666666667,0.24592592592592594
"e-server.com.pl",6.880243055555556,0.8396875
"bargheman.com",6.872916666666667,0.5388078703703704
"zoznam.sk",6.850439814814815,0.7816435185185185
"sitrack.com",6.840462962962963,0.4896064814814815
"geoworld.space",6.822604166666666,0.42158564814814814
"compareschoolrankings.org",6.8225,0.41001157407407407
"bulurum.com",6.797719907407408,1.1041898148148148
"jaesmp.com",6.789513888888889,0.07917824074074074
"radiosondy.info",6.775254629629629,0.3184837962962963
"nav.by",6.721180555555555,0.37105324074074075
"sw-management.at",6.718530092592594,0.7412037037037037
"deine-berge.de",6.706747685185185,0.6854398148148149
"usgs.gov",6.704074074074073,1.4692476851851848
"topgeometri.it",6.700358796296296,2.501342592592593
"sab.gov.co",6.697997685185185,0.018831018518518518
"celesc.com.br",6.686481481481481,0.6391319444444445
"bestmaps.ru",6.683958333333333,1.14625
"apisul.com.br",6.6769791666666665,0.5192476851851852
"gvea.com",6.658321759259259,0.05030092592592592
"prodigycad.com",6.655277777777778,1.3625231481481481
"atlantida2.mx",6.65269675925926,0.25232638888888886
"widetech.co",6.637418981481482,0.40013888888888893
"squareyards.com",6.634872685185184,0.18487268518518515
"citypoint.ru",6.634780092592593,1.0702662037037038
"dssgroup.it",6.633564814814814,1.1253587962962965
"fish-search.ru",6.6271759259259255,0.8654976851851852
"alliance-catalog.ru",6.62462962962963,0.11737268518518519
"utagawavtt.com",6.6006481481481485,0.8182638888888889
"nobat.ir",6.595474537037037,0.0241087962962963
"e-leiloes.pt",6.5943402777777775,0.12049768518518518
"track-pod.com",6.565150462962962,0.3365046296296296
"skybrake.lv",6.561493055555555,0.5887268518518519
"rce-event.de",6.557407407407408,0.0018865740740740742
"ports.com",6.54425925925926,1.0020717592592592
"digitalglobe.com",6.516400462962963,2.3804282407407413
"easylocator.net",6.5070601851851855,0.2548958333333333
"cybo.com",6.46576388888889,0.4744444444444445
"kemenkopukm.go.id",6.457453703703704,1.4806134259259258
"lardi-trans.com",6.376527777777778,0.04694444444444444
"huawei.com",6.374004629629629,0.9592592592592589
"adcombi.com",6.366030092592593,0.02025462962962963
"69.172.241.230",6.365069444444444,0.7674768518518519
"buste.in",6.342800925925926,0.6914583333333333
"comune.roma.it",6.322581018518517,0.2513078703703704
"openstreetmap.ru",6.320046296296296,1.3492824074074075
"sledi.eu",6.319988425925926,0.5376504629629629
"relive.cc",6.319293981481482,0.32685185185185184
"lontex.pl",6.310474537037037,0.6025925925925926
"mytransics.com",6.303391203703703,0.38533564814814814
"gps-viewer.com",6.290497685185184,0.4960995370370371
"disatelgps.com",6.286851851851852,0.9793402777777778
"ckenerji.com.tr",6.280949074074074,0.08642361111111112
"zmenu.com",6.2750925925925936,1.0636342592592591
"gooddealgps.com",6.2690625,2.804375
"entree.nu",6.247893518518518,0.05962962962962963
"logisticadcn.com",6.241087962962963,0.5439467592592593
"force.com",6.2406134259259245,0.8269907407407409
"distanciacidades.net",6.232743055555555,0.5499305555555555
"schiffsradar-marinetraffic.de",6.228263888888889,0.13306712962962963
"asnetgps.net",6.183483796296296,0.6572569444444444
"quaeldich.de",6.172291666666667,0.1998611111111111
"maproulette.org",6.165856481481482,2.999560185185185
"distancefromto.net",6.145289351851852,0.8109953703703704
"lteitaly.it",6.13292824074074,0.7236226851851852
"satelitalmonterrey.com",6.1308796296296295,0.17543981481481483
"wikimapia.org",6.128819444444445,1.9108680555555555
"geocache.fi",6.0953124999999995,0.5611342592592592
"acme.com",6.092164351851852,1.6376041666666667
"hamgardi.com",6.0872222222222225,0.5928587962962963
"lp-portal.pl",6.085949074074071,1.7014120370370351
"outdoorproject.com",6.019050925925926,1.5991550925925926
"livegpstracks.com",6.011157407407407,0.48335648148148147
"lastsecond.ir",6.003020833333333,0.44905092592592594
"ondroad.net",6.001261574074074,0.18846064814814814
"autosatnet.eu",5.9915625,0.7319097222222222
"annuaire-mairie.fr",5.970960648148148,0.7245370370370371
"lake-link.com",5.95068287037037,1.3997916666666668
"elcar-online.pl",5.950335648148148,0.9481597222222223
"weatherwx.com",5.936203703703704,0.4232175925925926
"zditm.szczecin.pl",5.926469907407407,0.09634259259259259
"skyfms.com",5.919756944444444,0.5041203703703703
"tourister.ru",5.902974537037027,0.4324884259259256
"p-on.ru",5.848958333333333,0.6559606481481481
"apartmanija.hr",5.847928240740741,0.11340277777777778
"mispicaderos.com",5.8153125,0.2013425925925926
"distancecalculator.net",5.813692129629629,0.9306481481481481
"logistic.tools",5.808321759259259,0.5343287037037037
"osm4wiki.toolforge.org",5.796944444444445,1.653923611111111
"rigassatiksme.lv",5.771527777777778,0.07346064814814815
"bst.digital",5.7688194444444445,0.3216203703703704
"arpa.veneto.it",5.747060185185186,0.3117476851851852
"topuniversities.com",5.728634259259259,0.14747685185185186
"cityzeum.com",5.721435185185185,0.24134259259259258
"followmychallenge.com",5.709756944444445,1.0608217592592593
"neoris.io",5.6971875,1.2767708333333332
"373soft.ru",5.680555555555555,0.23627314814814815
"russianpost.ru",5.669988425925925,0.5201851851851852
"mosgortrans.com",5.666840277777777,0.13469907407407408
"wassertemperatur.org",5.664189814814815,0.09618055555555556
"kartagoroda.com.ua",5.619386574074074,0.8403125
"mimamoru-kuruma.jp",5.616226851851853,0.8998148148148146
"spatialest.com",5.615914351851852,2.7384375
"104.com.tw",5.595462962962963,0.09645833333333333
"showmelocal.com",5.558645833333332,1.7932638888888888
"mtbroutes.nl",5.5472222222222225,0.10175925925925926
"garage-gps.com",5.526909722222222,0.36447916666666663
"catastro.gov.py",5.493356481481482,1.184189814814815
"linkfanel.net",5.493055555555555,0.0915162037037037
"citya.com",5.482071759259259,0.04075231481481482
"satelicom.com",5.471666666666667,0.2695023148148148
"skaner.com",5.465462962962963,1.1757407407407408
"avval.ir",5.4607523148148145,0.06527777777777778
"calcularruta.com",5.460231481481482,0.34976851851851853
"maiia.com",5.4491550925925925,0.27502314814814816
"paradisu.info",5.445972222222222,0.10554398148148147
"supercasa.pt",5.437546296296296,0.4498263888888889
"traffic-update.co.uk",5.436481481481482,0.19751157407407408
"gddkia.gov.pl",5.415520833333334,0.7616203703703703
"hesgdv.de",5.4035416666666665,0.020520833333333332
"impresaitalia.info",5.401643518518519,1.0895717592592593
"contact.page",5.398287037036611,0.36211805555557763
"sevtransport-online.ru",5.3887731481481485,0.11978009259259259
"rapido.bike",5.34730324074074,0.10142361111111112
"busy-krk.pl",5.336493055555556,0.17586805555555557
"mspyonline.com",5.331828703703704,0.3489236111111111
"dlinaputi.ru",5.318229166666667,1.2200347222222223
"sondehub.org",5.31375,0.30900462962962966
"remoteeyeplsat.net",5.311412037037037,0.3083449074074074
"m3risk.com.br",5.285046296296296,0.3904166666666667
"firetree.net",5.281782407407407,0.43831018518518516
"haritatr.com",5.279490740740741,1.0807291666666667
"bergtour-online.de",5.277442129629629,0.29278935185185184
"realbus.pl",5.270104166666667,0.07633101851851852
"linqo.io",5.26068287037037,0.6090740740740741
"wtsoftware.com.br",5.255972222222222,0.0721875
"geamap.com",5.254236111111111,2.051226851851852
"auto-karta-hrvatske.com",5.240729166666667,0.6730208333333333
"logirastreo.com",5.235567129629629,0.4322800925925926
"nauticando.net",5.217291666666667,1.030949074074074
"weathermeister.com",5.216840277777778,0.005347222222222223
"lardi-trans.ua",5.213043981481482,0.03965277777777778
"iett.gov.tr",5.187673611111111,0.07122685185185185
"mosreg.ru",5.1771064814814824,0.6902662037037037
"ingress.com",5.169884259259259,0.47988425925925926
"photocrowd.com",5.162800925925926,0.04141203703703704
"fm-track.com",5.159976851851856,0.6061805555555552
"aktif.com",5.158773148148148,0.7282060185185185
"navisoft.online",5.122233796296296,0.23635416666666667
"amazon.de",5.119456018518518,2.5274537037037037
"yamahack.com",5.116909722222222,0.18716435185185185
"beniculturali.it",5.10763888888889,0.5275231481481479
"glideandseek.com",5.0908796296296295,0.2830439814814815
"divisiongps.com.ar",5.088981481481482,0.10751157407407408
"chaletsauquebec.com",5.072719907407407,0.5913425925925926
"cargotrack.ro",5.0638657407407415,0.4819907407407407
"regione.fvg.it",5.0459375,0.7101273148148147
"vworld.kr",5.040393518518518,0.7064583333333333
"comunidad.madrid",5.033831018518519,0.08829861111111112
"vamostech.com",5.023425925925927,0.28616898148148145
"mineducacion.gov.co",5.01545138888889,0.04490740740740741
"o3.ru",5.01431712962963,0.18314814814814817
"persat.com.ar",5.007141203703703,0.16187500000000002
"wallonie.be",5.0053009259259245,0.46182870370370377
