"country","ips","tps","tps_miss"
"US",3083885,2809.42087962963,631.1393171296296
"RU",775357,2204.989837962963,385.75600694444444
"DE",1940519,2067.120046296296,273.20297453703705
"FR",2358318,1925.6312615740742,184.4385763888889
"PL",699489,1496.7078587962963,181.3702662037037
"BR",1533532,1337.6345949074075,112.33491898148148
"GB",1195268,1152.3573842592593,186.4135300925926
"IT",1364843,844.9227893518519,106.5882175925926
"NL",637591,840.8696527777778,95.69944444444444
"IN",698581,780.4205555555556,120.59925925925926
"MX",376407,663.400150462963,55.64954861111111
"ES",628251,644.6756597222222,53.50219907407408
"ID",405903,640.7958796296297,55.605381944444446
"UA",349992,597.0002199074074,67.8594675925926
"AR",297061,545.8319444444444,35.53363425925926
"CA",458444,457.69953703703703,68.84304398148149
"IR",904490,421.342650462963,48.4972337962963
"JP",577335,389.7999537037037,57.82822916666667
"TR",347590,324.08701388888886,43.81074074074074
"BE",299227,313.68894675925924,37.38412037037037
"CO",215612,312.06340277777775,25.761701388888888
"PT",252836,307.1345138888889,16.811608796296298
"RO",160291,298.2553819444444,38.26480324074074
"SE",323241,297.10829861111114,31.23034722222222
"BY",111664,273.99158564814815,20.36056712962963
"AU",242931,269.11752314814817,43.90611111111111
"AT",181129,251.90305555555557,37.38016203703704
"FI",136954,236.15837962962962,27.40199074074074
"CZ",201035,214.7951273148148,27.554791666666667
"GR",182368,212.4630439814815,28.333506944444444
"HU",193262,200.74927083333333,22.03056712962963
"CH",125807,191.23570601851853,28.226805555555554
"DK",223883,185.64215277777777,19.76278935185185
"PE",87156,182.57460648148148,11.677164351851852
"CN",154984,175.39083333333335,62.24415509259259
"EC",65975,172.4204050925926,17.06855324074074
"TW",158833,163.34961805555557,32.608472222222225
"NO",157765,156.53355324074073,23.931064814814814
"CL",123448,146.02123842592593,16.645844907407408
"LT",56922,138.22457175925925,17.16111111111111
"HK",52453,136.73596064814814,21.453564814814815
"IE",86491,132.52447916666668,24.38068287037037
"PH",71863,126.41581018518518,24.213668981481483
"BG",93162,120.75090277777778,10.055034722222222
"SK",93958,114.35149305555555,12.988993055555556
"KZ",62723,108.22481481481482,11.990347222222223
"KR",42617,97.70432870370371,17.395706018518517
"TH",114567,97.02655092592593,18.514884259259258
"LV",45244,95.45546296296297,13.97550925925926
"RS",52186,94.85952546296296,12.446724537037037
"HR",78883,91.92351851851852,11.5278125
"MY",106884,87.07575231481482,12.230416666666667
"IL",88100,71.10987268518518,10.55494212962963
"ZA",70209,69.93527777777778,14.510983796296296
"SG",47291,67.85387731481481,8.95875
"VN",86776,66.59133101851852,15.037175925925926
"BD",19370,66.00841435185185,16.379050925925927
"UZ",16926,64.11685185185185,5.613379629629629
"PK",39914,63.30636574074074,7.494247685185186
"SA",134742,63.2409375,8.045219907407407
"BA",26079,55.083900462962966,5.555451388888889
"PY",24733,52.611550925925926,5.643888888888889
"NZ",63673,51.41386574074074,9.161817129629629
"EG",51830,47.26783564814815,7.080810185185185
"BO",19978,47.21822916666667,5.156319444444445
"GT",26996,46.20616898148148,5.536180555555555
"NG",19956,45.780393518518515,9.36994212962963
"EE",45483,44.24186342592593,4.753831018518518
"LK",134242,42.443217592592596,2.632650462962963
"IQ",19251,41.78439814814815,7.165532407407407
"MA",91934,41.35383101851852,7.74994212962963
"AZ",23040,38.439733796296295,4.566284722222222
"SI",33703,35.094340277777775,5.439710648148148
"MD",28445,33.69084490740741,4.154363425925926
"UY",28397,32.89478009259259,3.1794212962962964
"KG",18308,29.10508101851852,3.128136574074074
"GE",18932,25.9459375,3.6399421296296297
"TN",28467,25.697627314814813,3.7197569444444443
"AE",41840,25.697546296296295,4.857824074074074
"SV",11374,25.43778935185185,3.4172800925925926
"VE",34306,23.81372685185185,3.8182638888888887
"ME",7233,22.782222222222224,2.561875
"IS",25772,22.713136574074074,1.8483449074074074
"KE",13985,22.64962962962963,3.556435185185185
"LU",13540,19.249247685185185,2.587199074074074
"CR",10817,18.95119212962963,3.8255902777777777
"DZ",30546,18.833912037037038,3.0564467592592592
"NP",16061,16.32003472222222,3.0300810185185183
"AM",8657,15.571990740740741,2.0048032407407406
"MK",18170,15.082546296296297,3.0826273148148147
"AL",12130,14.952233796296296,2.119664351851852
"MN",4456,14.83755787037037,3.321342592592593
"JO",14204,13.599108796296296,1.601539351851852
"CI",5585,13.526087962962963,2.937662037037037
"CY",10644,13.454074074074073,1.7249884259259258
"KH",7459,12.897881944444444,1.768587962962963
"MM",8265,12.551284722222222,3.074826388888889
"PA",11834,12.46525462962963,1.8258101851851851
"GH",7959,11.082835648148148,2.6197800925925927
"SN",5890,10.89167824074074,1.4135416666666667
"TZ",5101,10.535416666666666,2.2746180555555555
"KW",9335,10.17951388888889,1.1886921296296296
"NI",3141,10.051111111111112,2.2141435185185183
"RE",13783,9.549513888888889,1.6943402777777778
"ET",2994,9.212488425925926,2.0586342592592595
"UG",3841,8.765648148148149,1.5346527777777779
"PS",4045,8.69138888888889,1.0591666666666666
"HN",6522,8.673981481481482,1.3762152777777779
"TT",4602,8.528425925925927,1.3355324074074073
"DO",13210,8.326412037037038,1.6265046296296297
"PR",8550,8.108576388888888,1.8498148148148148
"QA",4884,6.18417824074074,0.8276273148148148
"JM",3462,5.862800925925926,0.9551736111111111
"OM",4813,5.85337962962963,1.035613425925926
"TJ",2789,5.74130787037037,0.540775462962963
"CM",2862,5.706087962962963,1.8632986111111112
"MG",2191,5.5212615740740745,1.9214699074074073
"MT",5922,4.904548611111111,0.6235185185185185
"LA",1736,4.866018518518518,0.9049305555555556
"MU",3661,4.854548611111111,0.8144212962962963
"ML",1886,4.540243055555556,0.6135763888888889
"FO",4536,3.8079282407407407,0.3612268518518518
"MZ",1808,3.7938310185185187,0.8878587962962963
"LB",4145,3.780625,0.7081828703703704
"BH",2712,3.617696759259259,0.7141203703703703
"SD",2247,3.2182175925925924,0.618275462962963
"LY",3087,3.049664351851852,0.7678125
"CU",5679,2.9252314814814815,0.8770833333333333
"AO",2001,2.887800925925926,0.7362384259259259
"RW",1832,2.8709953703703706,0.9333796296296296
"YE",3430,2.8436226851851854,1.1212962962962962
"CD",2978,2.7597222222222224,1.0425347222222223
"NC",4005,2.7166319444444444,0.43680555555555556
"MO",1426,2.6497800925925925,0.24751157407407406
"SC",1031,2.493761574074074,0.08756944444444445
"BJ",1397,2.470648148148148,0.7359490740740741
"ZM",1805,2.440914351851852,0.6967245370370371
"TG",1869,2.4072453703703705,0.8408101851851851
"SY",2084,2.2286342592592594,0.5745254629629629
"HT",1501,2.119016203703704,0.7642824074074074
"ZW",2039,2.103923611111111,0.6165162037037037
"GP",3221,2.0807175925925927,0.5687268518518519
"AD",2498,1.9840625,0.21302083333333333
"JE",3021,1.955173611111111,0.12012731481481481
"GL",910,1.9189699074074074,0.2559722222222222
"AF",1613,1.8738541666666666,0.8551041666666667
"SR",695,1.7475347222222222,0.7477199074074075
"MQ",3158,1.6867013888888889,0.38428240740740743
"CW",2037,1.6702430555555556,0.2409837962962963
"GN",695,1.6288773148148148,0.4674537037037037
"PG",543,1.5976504629629629,0.5258912037037037
"PF",2357,1.559224537037037,0.38425925925925924
"CG",848,1.5564583333333333,0.6157870370370371
"NA",1353,1.4266898148148148,0.5063773148148148
"BF",1376,1.3444675925925926,0.45059027777777777
"GG",2380,1.304525462962963,0.08555555555555555
"TM",539,1.2114236111111112,0.3589467592592593
"AW",1195,1.1982175925925926,0.23728009259259258
"BZ",1131,1.1941435185185185,0.31327546296296294
"MC",993,1.1683101851851851,0.09709490740740741
"BW",1103,1.1486921296296295,0.291875
"BS",1209,1.116886574074074,0.21665509259259258
"FJ",610,1.1120833333333333,0.1686226851851852
"CV",852,1.0816435185185185,0.09099537037037037
"IM",1586,1.0471412037037038,0.1322222222222222
"MV",1019,1.0156828703703704,0.26613425925925926
"MW",602,0.9722453703703704,0.22391203703703705
"GY",635,0.9464699074074074,0.2991666666666667
"GI",1518,0.945925925925926,0.05592592592592593
"BB",682,0.8137847222222222,0.15891203703703705
"LI",867,0.7916203703703704,0.11653935185185185
"AG",354,0.7169444444444445,0.12119212962962964
"NE",931,0.7045949074074074,0.27403935185185185
"BT",281,0.6587037037037037,0.20908564814814815
"BM",1811,0.6543518518518519,0.12697916666666667
"SL",412,0.6375231481481481,0.09758101851851853
"LC",350,0.6075347222222223,0.13077546296296297
"KY",662,0.6055208333333333,0.09885416666666667
"SX",288,0.6030439814814815,0.045300925925925925
"GF",1184,0.5934027777777777,0.14118055555555556
"SO",716,0.5851388888888889,0.1996875
"BI",230,0.5720601851851852,0.1702662037037037
"VI",274,0.5554513888888889,0.2220138888888889
"GA",715,0.550775462962963,0.15166666666666667
"BN",745,0.5317708333333333,0.12443287037037037
"MR",784,0.5306828703703703,0.1144212962962963
"SM",595,0.5138425925925926,0.06974537037037037
"YT",480,0.472974537037037,0.11097222222222222
"LR",237,0.32591435185185186,0.10119212962962963
"TL",140,0.2972916666666667,0.058090277777777775
"GU",705,0.29488425925925926,0.1026736111111111
"TD",388,0.2690625,0.08280092592592593
"MF",377,0.2626736111111111,0.055046296296296295
"GQ",81,0.2604861111111111,0.0875462962962963
"AX",172,0.2555208333333333,0.0705324074074074
"KN",179,0.25037037037037035,0.09516203703703703
"VG",182,0.23957175925925925,0.055844907407407406
"GD",441,0.23775462962962962,0.058993055555555556
"VU",111,0.22680555555555557,0.07349537037037036
"SS",218,0.20751157407407408,0.049479166666666664
"BQ",598,0.20671296296296296,0.04086805555555555
"VC",232,0.19354166666666667,0.028715277777777777
"DJ",189,0.17798611111111112,0.027974537037037037
"DM",134,0.175,0.053877314814814815
"LS",208,0.1531712962962963,0.0721875
"SB",72,0.1460300925925926,0.0447337962962963
"SZ",245,0.13517361111111112,0.044710648148148145
"TC",228,0.1348726851851852,0.03711805555555556
"GM",265,0.1297337962962963,0.036180555555555556
"PM",89,0.08449074074074074,0.0278125
"CF",57,0.06457175925925926,0.02172453703703704
"EU",74,0.0637962962962963,0.007430555555555556
"WS",48,0.061921296296296294,0.012141203703703704
"KM",94,0.056875,0.016898148148148148
"GW",160,0.05542824074074074,0.02642361111111111
"TO",30,0.05458333333333333,0.03353009259259259
"CK",74,0.047002314814814816,0.02212962962962963
"AI",47,0.03300925925925926,0.007430555555555556
"MP",88,0.0325,0.011608796296296296
"TV",8,0.030694444444444444,0.02326388888888889
"ST",60,0.022662037037037036,0.006388888888888889
"FK",33,0.0209375,0.004502314814814815
"WF",46,0.02074074074074074,0.008055555555555555
"PW",29,0.017060185185185185,0.008472222222222223
"FM",22,0.014247685185185184,0.008113425925925927
"KI",15,0.010219907407407407,0.00832175925925926
"BL",8,0.009618055555555555,0.001724537037037037
"VA",13,0.008530092592592593,0.0003125
"AS",24,0.008043981481481482,0.0024189814814814816
"NF",21,0.005358796296296296,0.0002777777777777778
"NR",7,0.0050347222222222225,0.0007754629629629629
"CX",8,0.004525462962962963,0.0004861111111111111
"MH",12,0.0038657407407407408,0.0006365740740740741
"MS",6,0.0027546296296296294,0.0018865740740740742
"NU",8,0.0025694444444444445,0.0008217592592592593
"ER",4,0.001400462962962963,0.0005787037037037037
