"country","ips","tps","tps_miss"
"RU",647880,2011.5525578703703,310.4248148148148
"US",2906290,1894.8276041666666,316.74774305555553
"DE",1796338,1863.3678356481482,226.8242013888889
"BR",1449061,1314.7111458333334,69.56594907407407
"FR",1964589,1246.7343287037038,95.52971064814815
"IN",651450,857.6843402777778,106.63543981481482
"GB",925023,843.4835879629629,150.38746527777778
"IT",1122622,799.7256365740741,91.809375
"PL",496264,787.5566087962962,83.18273148148148
"ID",444481,676.692650462963,41.478935185185186
"MX",374882,643.2542129629629,47.649340277777775
"NL",526601,624.3373148148148,48.72480324074074
"ES",595296,614.9705208333334,61.03167824074074
"AR",289198,568.8149768518518,28.10425925925926
"UA",351450,526.962175925926,62.05579861111111
"JP",546961,405.5250810185185,68.72844907407408
"CA",328283,348.0283449074074,41.32476851851852
"CO",229727,338.1420601851852,20.42662037037037
"TR",311191,315.7440972222222,31.464571759259258
"BY",104085,238.2789699074074,20.768414351851852
"RO",146060,230.89010416666667,22.19349537037037
"AU",237999,220.3655439814815,33.69724537037037
"BE",248479,214.68369212962963,20.462962962962962
"IR",518136,205.27863425925926,14.508506944444445
"PE",97404,192.31140046296295,9.444212962962963
"SE",226294,187.25467592592594,20.256412037037038
"AT",128940,175.3680787037037,19.276006944444443
"CZ",154678,163.37662037037038,18.199930555555557
"EC",57921,159.82186342592593,15.289826388888889
"CH",115687,159.09952546296296,17.604097222222222
"HU",157425,158.93402777777777,17.676932870370372
"FI",106992,151.6752199074074,19.448356481481483
"HK",56141,149.44266203703702,19.455613425925925
"TW",125575,147.13203703703704,24.9734375
"PT",150249,144.5956712962963,13.298622685185185
"GR",156524,139.92284722222223,13.050324074074075
"DK",160066,136.30641203703703,12.683738425925926
"CL",113247,131.2925925925926,11.015115740740741
"PH",74849,130.1517824074074,24.166296296296295
"KZ",67656,118.88939814814815,14.294270833333334
"LT",52127,115.00016203703704,11.465775462962963
"NO",101888,104.59875,16.64234953703704
"BG",76076,103.26940972222222,7.336273148148148
"LV",46485,98.14209490740741,8.432939814814814
"KR",42212,92.53344907407407,9.907939814814815
"IE",78175,89.34320601851852,15.102662037037037
"TH",117395,89.24487268518519,14.11255787037037
"SK",80102,85.62962962962963,7.9507060185185185
"MY",95167,84.73520833333333,7.438043981481481
"UZ",22407,81.30571759259259,11.874733796296296
"RS",44733,81.04512731481482,8.321828703703703
"HR",60620,75.20315972222222,8.609965277777778
"SG",39373,69.66853009259259,6.734976851851852
"VN",95244,67.55284722222223,11.491770833333334
"ZA",66036,65.57809027777778,12.092395833333333
"PK",38944,59.05430555555556,4.575613425925926
"BA",21700,54.904768518518516,4.107615740740741
"PY",25070,48.499722222222225,4.29056712962963
"GT",27521,46.88875,3.9519444444444445
"EE",38480,46.5702662037037,11.300347222222221
"SA",89743,46.32105324074074,4.613414351851852
"IL",54403,42.530520833333334,5.255162037037037
"NG",20080,42.385416666666664,9.645752314814814
"NZ",55726,39.796875,5.968333333333334
"BO",19527,39.69976851851852,3.848101851851852
"AZ",24034,38.742604166666666,3.2441203703703705
"MA",91718,37.130625,6.234895833333334
"BD",16931,36.529780092592596,3.740451388888889
"EG",34885,34.48939814814815,13.17795138888889
"KE",16915,33.72706018518519,5.050601851851852
"UY",28355,32.15146990740741,2.419652777777778
"SI",27157,29.71928240740741,4.171643518518518
"IQ",15745,29.195439814814815,3.969988425925926
"MD",29138,28.756493055555556,3.1928819444444443
"GE",20142,28.73412037037037,2.7033796296296297
"AE",34842,28.207326388888887,5.6873611111111115
"TN",22534,27.50891203703704,3.340451388888889
"KG",22691,26.588668981481483,2.4773726851851854
"VE",35226,22.78599537037037,2.5523842592592594
"LK",40395,21.134652777777777,1.7870717592592593
"DZ",26266,20.53238425925926,8.339270833333334
"CI",5145,20.43662037037037,2.2717708333333335
"IS",22624,20.218078703703704,1.4661574074074073
"ME",5768,19.216712962962962,1.3891319444444445
"SV",7115,18.336319444444445,2.180347222222222
"AM",9820,18.33278935185185,1.5153935185185186
"CR",10919,18.221412037037037,3.1433217592592593
"MM",9725,17.609872685185184,2.855613425925926
"MK",17718,15.803923611111111,2.3258217592592594
"LU",12458,15.408425925925926,1.8918402777777779
"NP",15646,14.918194444444444,2.433275462962963
"CN",22735,14.69238425925926,4.77886574074074
"SN",5209,14.559421296296296,1.0861921296296295
"MN",4939,14.400787037037038,2.6851736111111113
"DO",18254,14.000277777777777,2.55599537037037
"KH",6790,13.890902777777777,1.869375
"CY",10755,13.349305555555556,1.4075462962962964
"AL",9745,13.248333333333333,1.1781134259259258
"PA",8503,10.820416666666667,1.1286574074074074
"NI",3409,10.656377314814815,1.6042361111111112
"LB",3727,10.20693287037037,3.0821296296296294
"LA",2245,10.167743055555556,1.533298611111111
"GH",7307,10.128368055555555,1.968587962962963
"KW",12225,10.121921296296296,0.7626736111111111
"HN",6286,9.567199074074074,1.0678356481481481
"TZ",4538,9.452060185185186,1.5294791666666667
"ET",2980,8.885659722222222,1.1023842592592592
"UG",3769,8.592662037037037,1.4413541666666667
"FO",4655,7.909085648148148,0.23229166666666667
"TT",4688,7.854641203703704,1.0057291666666666
"TJ",3296,7.683449074074074,0.4712152777777778
"PR",8819,7.411631944444444,1.5859722222222221
"RE",10781,6.918703703703704,0.7483564814814815
"JO",11892,6.24755787037037,0.6391782407407407
"JM",4108,5.957893518518518,0.9979976851851852
"MG",2028,5.606296296296296,1.2476041666666666
"CM",2796,5.099733796296296,1.5129861111111111
"TG",1654,4.410613425925926,2.50994212962963
"MZ",1633,4.345324074074074,0.6157060185185185
"SC",882,4.045289351851852,0.13653935185185184
"MU",3539,3.9891435185185187,0.48799768518518516
"MT",4504,3.9868055555555557,0.4455208333333333
"PS",3551,3.4661805555555554,0.38372685185185185
"AO",1600,3.002407407407407,1.0517939814814814
"BH",2487,2.861412037037037,0.4931828703703704
"SO",542,2.796828703703704,0.34521990740740743
"ZW",1894,2.755925925925926,0.7782523148148148
"RW",1860,2.686053240740741,0.5283796296296296
"ZM",1666,2.6819444444444445,0.6409837962962963
"CD",2635,2.6372685185185185,0.6230902777777778
"ML",1060,2.4524074074074074,0.5152662037037037
"QA",4217,2.4219791666666666,0.38416666666666666
"OM",3549,2.4169791666666667,0.39815972222222223
"MO",1415,2.308946759259259,0.25353009259259257
"CU",5439,2.2794675925925927,0.44502314814814814
"CW",4513,2.153611111111111,0.21303240740740742
"YE",2956,2.145752314814815,0.7674537037037037
"LY",2872,2.0734606481481483,0.47594907407407405
"GL",977,2.014375,0.13158564814814816
"BJ",1380,1.972361111111111,0.7031712962962963
"SY",1877,1.8894791666666666,0.4025347222222222
"AW",2020,1.8334722222222222,0.2311111111111111
"SD",1781,1.7684722222222222,0.3008449074074074
"CG",1010,1.7239699074074073,0.3743287037037037
"GN",726,1.704537037037037,0.7099421296296297
"NC",4138,1.554212962962963,0.18508101851851852
"BF",1471,1.5527893518518519,0.5213657407407407
"KY",3048,1.5067592592592594,0.13565972222222222
"GI",1867,1.5017013888888888,0.05215277777777778
"AF",1507,1.420925925925926,0.6602314814814815
"GY",578,1.3912847222222222,0.2815509259259259
"AD",2385,1.3596527777777778,0.12446759259259259
"EU",108,1.3364467592592593,0.029768518518518517
"MV",1273,1.3100347222222222,0.19766203703703702
"CV",955,1.2501157407407408,0.13761574074074073
"BW",987,1.2391550925925925,0.3111574074074074
"BZ",926,1.2039467592592592,0.3562384259259259
"BB",748,1.190752314814815,0.29055555555555557
"NA",1356,1.1110416666666667,0.3591087962962963
"PF",1842,1.0726157407407408,0.2401851851851852
"PG",354,1.0645023148148147,0.3071875
"GP",2582,1.0502314814814815,0.13796296296296295
"JE",1550,1.0151041666666667,0.09322916666666667
"MC",1010,0.9864236111111111,0.056805555555555554
"MQ",2582,0.9824884259259259,0.1477314814814815
"HT",2416,0.9286921296296297,0.17150462962962962
"MW",581,0.9052893518518519,0.2756018518518519
"TM",714,0.8291203703703703,0.22439814814814815
"BS",1295,0.7923148148148148,0.11891203703703704
"SL",401,0.7689351851851852,0.1522800925925926
"SR",614,0.6793287037037037,0.15709490740740742
"GA",837,0.6743055555555556,0.1582638888888889
"FJ",500,0.6678009259259259,0.09431712962962963
"LI",724,0.6340046296296297,0.052256944444444446
"NE",679,0.6253587962962963,0.30591435185185184
"GG",1399,0.5969675925925926,0.06787037037037037
"IM",996,0.5741087962962963,0.10204861111111112
"BN",796,0.49769675925925927,0.09269675925925926
"SM",547,0.4686111111111111,0.02454861111111111
"MR",710,0.44297453703703704,0.16236111111111112
"BQ",1314,0.4408796296296296,0.06717592592592593
"LC",342,0.41251157407407407,0.1532638888888889
"BM",1451,0.37255787037037036,0.04918981481481482
"LS",274,0.3671412037037037,0.10811342592592593
"BI",189,0.3303587962962963,0.09969907407407408
"VG",235,0.329375,0.06429398148148148
"VI",254,0.3270138888888889,0.15811342592592592
"GD",585,0.3154282407407407,0.04480324074074074
"GF",803,0.3057638888888889,0.06502314814814815
"TD",293,0.27815972222222224,0.06342592592592593
"VC",263,0.2685648148148148,0.03612268518518519
"SS",224,0.26208333333333333,0.07045138888888888
"AG",347,0.23184027777777777,0.046550925925925926
"GU",555,0.2298148148148148,0.0640162037037037
"LR",190,0.22572916666666668,0.0691087962962963
"GQ",76,0.2203125,0.06060185185185185
"KN",203,0.21960648148148149,0.043090277777777776
"BT",171,0.19658564814814813,0.06300925925925926
"SX",301,0.185,0.014756944444444444
"GM",256,0.18436342592592592,0.02949074074074074
"ST",48,0.1842013888888889,0.0662962962962963
"AX",119,0.18222222222222223,0.024398148148148148
"TL",135,0.16293981481481482,0.024085648148148148
"CF",55,0.16287037037037036,0.03753472222222222
"KM",69,0.15372685185185186,0.028217592592592593
"DJ",157,0.1426388888888889,0.029305555555555557
"DM",133,0.1411226851851852,0.03917824074074074
"YT",313,0.13541666666666666,0.017118055555555556
"TC",245,0.12917824074074075,0.03961805555555555
"SZ",190,0.12219907407407407,0.029768518518518517
"SB",69,0.12180555555555556,0.024293981481481482
"VU",128,0.11729166666666667,0.03667824074074074
"MF",301,0.11277777777777778,0.01306712962962963
"PM",56,0.07407407407407407,0.012673611111111111
"GW",200,0.05799768518518519,0.012129629629629629
"VA",83,0.05667824074074074,0.0016666666666666668
"FM",22,0.05288194444444445,0.04807870370370371
"WS",37,0.031041666666666665,0.008078703703703704
"TO",43,0.03068287037037037,0.011400462962962963
"CK",46,0.03045138888888889,0.006840277777777778
"KI",16,0.025520833333333333,0.012199074074074074
"MP",76,0.0240625,0.0032175925925925926
"PW",21,0.02172453703703704,0.010474537037037037
"AI",59,0.014108796296296296,0.0034953703703703705
"FK",27,0.012256944444444445,0.0061805555555555555
"NF",19,0.011377314814814814,0.003298611111111111
"AS",26,0.006469907407407408,0.0021412037037037038
"WF",14,0.006099537037037037,0.002916666666666667
"TV",5,0.005381944444444444,0.003414351851851852
"MS",8,0.005347222222222222,0.0013078703703703703
"ER",4,0.00431712962962963,0.001990740740740741
"CX",8,0.004050925925925926,0.00045138888888888887
"NU",7,0.0029861111111111113,0.00047453703703703704
"AQ",16,0.001585648148148148,0.0006712962962962962
"BL",9,0.0006712962962962962,0.00018518518518518518
