"host","tps","tps_miss"
"openstreetmap.org",1851.0947800925921,754.306574074074
"localhost",236.85873842592594,28.412349537037038
"openrailwaymap.org",194.80885416666666,31.28622685185185
"kadastr.live",159.5582523148148,41.071296296296296
"qualp.com.br",108.49489583333333,0.948599537037037
"mondialrelay.fr",101.03746527777778,5.342094907407407
"cherryblossomwatch.com",99.44576388888889,11.139502314814814
"xn--12clab5ekl9eg1oqbg2hxc.com",95.72881944444444,8.906400462962964
"ad-production-stage.com",89.0172337962963,0.0984375
"arcgis.com",83.69640046296294,18.248229166666547
"myrouteapp.com",76.46666666666667,20.14199074074074
"127.0.0.1",73.90821759259259,6.462025462962963
"gites-de-france.com",68.4475462962963,3.9704976851851854
"onliner.by",65.29663194444444,2.1279398148148148
"tracksolid.com",62.75267361111111,8.793506944444443
"topographic-map.com",61.03719907407405,5.858356481481476
"tracksolidpro.com",60.10572916666666,12.509675925925928
"sentinel-hub.com",56.31736111111111,13.072777777777778
"haya.es",55.34960648148148,1.2746296296296296
"ipmetradar.com.br",53.52241898148148,0.8884375
"skelbiu.lt",48.391979166666665,6.089479166666666
"mobiliz.com.tr",44.55027777777778,6.432349537037039
"openstreetmap.fr",44.29667824074073,6.113483796296297
"nakarte.me",44.07358796296297,11.168356481481482
"enre.gov.ar",42.37196759259259,0.4825
"solutudo.com.br",41.756192129629625,0.7994444444444444
"gays-cruising.com",40.90717592592593,1.6153125
"araskargo.com.tr",40.37015046296297,3.0651041666666665
"mon-essence.fr",39.62210648148148,1.277222222222222
"fishermap.org",37.8587037037037,14.683761574074074
"afstandmeten.nl",37.666990740740744,3.1414236111111107
"cdsvyatka.com",37.181527777777774,0.3437152777777778
"trackgps.ro",34.13622685185185,6.999444444444444
"busti.me",34.03850694444444,1.0395833333333335
"calculitineraires.fr",33.76354166666667,6.667106481481482
"rubmaps.ch",33.13969907407407,1.5137962962962963
"mapcustomizer.com",32.21349537037037,4.325173611111111
"pastvu.com",31.563576388888887,4.372199074074074
"visugpx.com",31.557662037037037,7.226180555555556
"dhl.pl",31.500694444444445,4.652083333333334
"omnicomm.ru",30.98349537037037,4.749687499999999
"atlasgr.com.br",30.810972222222222,0.9003240740740741
"trackingo.in",30.78782407407409,3.7191203703703684
"sascar.com.br",30.568333333333335,7.8050347222222225
"retromap.ru",30.422523148148148,6.471643518518518
"sinopticoplus.com",28.435636574074074,1.198402777777778
"geotree.ru",27.77675925925926,3.9832407407407406
"navifleet.pl",26.815879629629627,2.967013888888889
"esri.com",26.48333333333333,11.830972222222222
"d-flight.it",26.207627314814815,5.297233796296297
"otaghak.com",25.520590277777778,11.659421296296296
"rainviewer.com",25.16415509259259,0.17019675925925926
"satwork.net",25.078715277777775,2.261863425925926
"buonny.com.br",25.06990740740741,1.2650462962962963
"omnilink.com.br",24.583622685185183,2.1471180555555556
"drivetest.ca",24.549641203703704,0.36559027777777775
"rutadirecta.com",24.49947916666667,0.5930092592592595
"ruptela.com",24.458738425925926,3.2194328703703703
"wpfmobilemap.app",24.42533564814815,3.545497685185185
"inpost.es",24.2753125,0.6703472222222222
"prasarana.com.my",24.13978009259259,0.2322337962962963
"wikiroutes.info",24.122789351851853,3.088425925925926
"rotasbrasil.com.br",23.793333333333333,0.8963194444444444
"la-spa.fr",23.28591435185185,0.125
"cirkwi.com",22.34799768518518,2.689479166666666
"capfun.com",22.021921296296295,0.6513657407407407
"openstreetmap.hu",22.018425925925925,3.4745370370370368
"simrail.app",21.900150462962962,1.390300925925926
"angazadesign.com",21.833125,0.5445486111111111
"searates.com",21.794756944444444,0.3276041666666667
"adsbexchange.com",21.725208333333335,2.1711689814814816
"ravex.com.br",21.40140046296296,0.8259606481481482
"opentechgr.com.br",21.32002314814815,1.4452199074074072
"",21.209907407407407,6.098090277777778
"m2mbd.com",21.20324074074074,1.3924652777777777
"hinode.pics",21.159386574074077,2.1280208333333337
"latlong.net",20.912060185185187,7.199479166666666
"sirap.fr",20.77159722222223,7.627766203703705
"metrocuadrado.com",20.682164351851853,0.3544097222222222
"groupalarm.com",20.587280092592593,0.024502314814814817
"bst.digital",20.222638888888884,1.567777777777778
"tvil.ru",19.91763888888889,1.020590277777778
"glonasssoft.ru",19.904988425925925,2.7669328703703706
"digitrack.pl",19.79032407407407,1.5466666666666669
"cargorun.ru",19.63069444444444,0.7045486111111111
"ibge.gov.br",19.408379629629625,3.1449884259259253
"moscarossa.biz",19.333148148148148,0.5200694444444445
"codigopostal.gov.co",19.22479166666667,1.3106018518518519
"atrbpn.go.id",19.157974537037035,7.545057870370369
"apple.com",19.101921296296293,8.299525462962963
"floodmap.net",18.79292824074074,1.3988078703703704
"senamhi.gob.pe",18.58452546296297,1.3088773148148145
"tekom.pl",18.57638888888889,4.704317129629629
"findlatitudeandlongitude.com",18.570694444444445,4.737523148148148
"monitoreo360.com",18.456157407407407,1.474050925925926
"windfinder.com",18.366099537037037,2.337766203703704
"openrouteservice.org",18.27667824074074,3.256087962962963
"footpathmap.co.uk",18.009340277777778,5.843680555555555
"lefigaro.fr",17.89497685185185,1.3671875
"statshunters.com",17.512743055555553,1.5945254629629628
"brouter.de",17.30459490740741,3.935208333333333
"minsktrans.by",17.296168981481483,0.13475694444444444
"mindat.org",17.19871527777778,3.4979976851851853
"nocowanie.pl",16.995798611111216,1.2244097222222141
"aqar.fm",16.879664351851854,1.990150462962963
"gpstrackerxy.com",16.709108796296295,1.7981481481481483
"dgt.es",16.687604166666667,0.7012037037037037
"fort-monitor.ru",16.626782407407408,2.4700347222222225
"sii.cl",16.39207175925926,3.1866203703703704
"att.com",16.1379513888889,1.8381481481481479
"doz.pl",16.132280092592595,0.3848611111111111
"telekom.de",16.086759259259253,3.0026041666666674
"10.206.1.210",16.04189814814815,0.8226041666666667
"kooora.com",15.891678240740742,0.47185185185185186
"freemaptools.com",15.86800925925926,1.5461689814814814
"policia.gov.co",15.782395833333336,1.2677199074074077
"mapio.net",15.758078703703704,1.6224652777777777
"ozon.ru",15.657465277777778,0.3599421296296296
"natuurmonumenten.nl",15.649467592592591,1.2499768518518517
"historicaerials.com",15.256412037037038,6.309918981481482
"cruisingmap.net",15.205474537037038,0.7820370370370371
"verkehrslage.de",15.019097222222221,0.8246180555555556
"semob.df.gov.br",14.888622685185185,0.09321759259259259
"ivao.aero",14.834490740740742,1.2588657407407406
"autotrack.nl",14.764409722222222,0.26028935185185187
"datasystem.pl",14.721261574074074,2.2519791666666666
"becasbenitojuarez.gob.mx",14.68076388888889,0.869525462962963
"tha.kz",14.537916666666668,0.2968634259259259
"registradores.org",14.499791666666669,2.240659722222222
"overpass-turbo.eu",14.499074074074073,2.1975
"cnig.es",14.483969907407408,1.7299652777777779
"wikiloc.com",14.460231481481479,4.177418981481483
"huntermonitoreo.com",14.422627314814815,1.574652777777778
"centraldofuncionario.com.br",14.398622685185185,0.2946990740740741
"fourc.net",14.314375,0.02869212962962963
"nehnutelnosti.sk",14.188263888888889,1.3783217592592591
"sondehub.org",14.058993055555554,1.183136574074074
"fws.gov",14.01699074074074,1.1848611111111111
"gdedps.com",13.929756944444444,0.3535185185185185
"tilannehuone.fi",13.922060185185185,0.3910300925925926
"abexacloud.com",13.772905092592595,0.029965277777777778
"biji.co",13.708784722222221,1.7643055555555556
"locator.ua",13.662743055555557,1.1095601851851846
"tallinn.ee",13.645763888888888,0.4529861111111111
"getrak.com",13.57685185185185,0.6886226851851852
"radar-opadow.pl",13.53474537037037,0.3225
"simplaza.org",13.49662037037037,0.8179282407407408
"epolice.ir",13.488113425925926,0.23166666666666666
"compareschoolrankings.org",13.467546296296296,0.7634953703703704
"czynaczas.pl",13.372708333333334,0.46512731481481484
"nits.com.bd",13.336631944444443,1.868460648148148
"kelkkareitit.fi",13.324293981481482,2.2054976851851853
"eais.go.kr",13.269756944444444,1.4586689814814815
"abs.gov.au",13.236666666666666,0.9373032407407408
"worldpostalcode.com",13.211145833333333,3.549097222222222
"gov.hu",13.108159722222224,0.34293981481481484
"mappeweb.it",13.011747685185185,3.726689814814815
"mineducacion.gov.co",12.988657407407409,0.09403935185185185
"transport.cv.ua",12.93445601851852,0.10085648148148148
"waymarkedtrails.org",12.918796296296296,2.574884259259259
"itspl.net",12.847824074074076,0.9638078703703703
"securitrac.net",12.806377314814815,0.12524305555555557
"educamaisbrasil.com.br",12.721874999999999,1.0276041666666667
"spain.info",12.702048611111111,1.2566435185185185
"mk.local",12.658738425925927,0.9828009259259258
"rail.cc",12.651909722222221,0.6012037037037037
"itrack.top",12.603969907407407,1.1941435185185185
"teenfinder.com",12.56773148148148,0.30552083333333335
"spartan.com",12.492789351851856,0.2127893518518518
"micronauta.dnsalias.net",12.482314814814815,0.42064814814814816
"weathercloud.net",12.396863425925925,0.5092939814814815
"lasy.gov.pl",12.388576388888879,2.771041666666667
"csb.gov.tr",12.320648148148146,3.9575810185185194
"e-leiloes.pt",12.282789351851854,0.33535879629629634
"mtrack.eu",12.20431712962963,0.8380902777777778
"marinetraffic.live",12.168622685185186,1.4830671296296296
"rega.ch",12.087361111111111,0.00011574074074074075
"dost.gov.ph",12.081956018518516,1.8196296296296297
"aqicn.org",11.989814814814816,0.23677083333333332
"infis.pl",11.954594907407406,2.002835648148148
"itrack.com.br",11.923032407407408,1.5667939814814815
"flirts.chat",11.909976851851852,0.31535879629629626
"nap-camp.com",11.836666666666668,0.7960879629629629
"stops.lt",11.835879629629629,0.4512384259259259
"lyft.net",11.789085648148145,4.5336689814814815
"nycpokemap.com",11.73363425925926,0.6616319444444444
"119.235.249.45",11.709456018518518,0.08856481481481482
"koordinaten-umrechner.de",11.604756944444444,2.419467592592593
"ridewithgps.com",11.584664351851853,3.848009259259259
"filae.com",11.583796296296299,0.5493055555555555
"sismikharita.com",11.557372685185186,0.5274305555555555
"kpt.kyiv.ua",11.52199074074074,0.17537037037037037
"fetchgis.com",11.519618055555556,3.3064004629629626
"recorditalia.net",11.507361111111111,2.055486111111111
"logitracs.com",11.486516203703705,1.9850810185185186
"shipxpert.de",11.458449074074075,4.402013888888889
"gaccom.jp",11.440590277777776,1.158611111111111
"transmobil.pl",11.41883101851852,1.3961342592592592
"visir.is",11.394745370370371,0.8280439814814815
"eurobydleni.cz",11.3646875,1.3324537037037036
"sre.gob.mx",11.314895833333335,0.2991898148148149
"touristgah.com",11.288773148148149,0.7301041666666667
"service-public.fr",11.268680555555557,2.8954166666666667
"url.edu.gt",11.237974537037037,0.013796296296296296
"skaner.com",11.2146875,2.249016203703704
"truck-control.by",11.141412037037037,1.1464814814814817
"streetcheck.co.uk",11.108819444444444,1.418611111111111
"bilkom.pl",11.096701388888889,0.18054398148148146
"geoportal.co.me",11.081273148148147,0.8501041666666667
"gpx.studio",11.048055555555555,2.590925925925926
"webcam-binnenvaart.nl",10.9940625,0.37997685185185187
"aida.de",10.942800925925924,0.22515046296296296
"freetrack.com.ua",10.938287037037036,0.8583796296296297
"firetree.net",10.912685185185186,1.012199074074074
"maiia.com",10.862164351851852,0.8782870370370371
"gpstracking.ro",10.850810185185185,1.3205092592592593
"iplogger.org",10.833912037037036,0.6294097222222222
"kazantransport.ru",10.811006944444445,0.08952546296296296
"slowhop.com",10.802303240740741,0.5245138888888888
"remoteeyeplsat.net",10.785208333333333,0.793611111111111
"fremdgehen69.com",10.751689814814815,0.10820601851851852
"assistcargo.com",10.725231481481481,0.506412037037037
"smartivo.com",10.724965277777779,1.0718287037037035
"edk.org.pl",10.700416666666666,0.819849537037037
"anwb.nl",10.638854166666667,0.38884259259259263
"fff.fr",10.618946759259263,0.7295833333333337
"supercharge.info",10.56752314814815,1.189351851851852
"huntermonitoreoperu.com",10.556365740740741,0.7996527777777778
"rescue1122.org",10.548310185185185,0.7122800925925926
"agriturismo.it",10.510416666666666,1.0412847222222221
"maklarhuset.se",10.502997685185186,0.22398148148148148
"nobat.ir",10.486481481481482,0.08653935185185185
"tracktherace.com",10.42857638888889,0.6973611111111111
"mapillary.com",10.374675925925926,3.885428240740741
"cartoradio.fr",10.229467592592593,3.410648148148148
"astro.com",10.14508101851852,0.4644097222222222
"smartmovepro.net",10.121006944444446,0.6167476851851852
"24hm.net",10.09695601851852,1.300486111111111
"geotastic.net",10.016851851851852,0.3748726851851852
"bmkg.go.id",10.00512731481481,0.25204861111111115
"axega112.gal",9.918125,0.02351851851851852
"lontex.pl",9.87920138888889,1.0921180555555556
"freedar.uk",9.826527777777777,0.5407175925925926
"annunci69.it",9.825775462962962,0.05462962962962963
"stigmap.gr",9.814212962962962,0.807488425925926
"leafletjs.com",9.805833333333334,0.38329861111111113
"googleusercontent.com",9.803553240740683,1.5172106481481302
"orderlord.com",9.752777777777778,0.6306249999999999
"city24.ua",9.67013888888889,0.3296064814814815
"kemdikbud.go.id",9.65560185185185,0.5937152777777778
"digitalglobe.com",9.61587962962963,4.5245601851851855
"bccba.org.ar",9.60724537037037,0.08135416666666667
"kosmosnimki.ru",9.564537037037036,1.856180555555556
"otenko.com",9.543252314814815,0.8556365740740741
"gpsmanager.pl",9.539594907407407,1.7918518518518518
"geomappe.org",9.51003472222222,3.290960648148148
"sucursales.net",9.505810185185185,0.42042824074074076
"geoworld.space",9.48695601851852,0.47108796296296296
"skyfms.com",9.438009259259259,1.389212962962963
"fleetx.io",9.400208333333333,1.645775462962963
"squareyards.com",9.389895833333336,0.3142361111111111
"yellowfox.de",9.380590277777777,1.0473379629629629
"getquickride.com",9.316620370370368,0.0942476851851852
"tracergps.com",9.280046296296296,0.6099537037037037
"teralogics.com",9.1753125,0.0023263888888888887
"fulltrackapp.com",9.151145833333345,1.8701620370370373
"gpsvisualizer.com",9.121469907407409,3.260752314814815
"kojaro.com",9.115625,0.3489814814814815
"foundi.info",9.104988425925926,1.9852199074074075
"nex.ba",9.059965277777778,0.39144675925925926
"ligataxi.com",9.024675925925926,0.3975578703703703
"monmaster.gouv.fr",9.018877314814814,0.05372685185185185
"komparing.com",8.983865740740741,0.35563657407407406
"brono.com",8.960034722222222,1.3628935185185185
"e-turysta.pl",8.959120370370371,1.5890046296296296
"iform.dk",8.923449074074073,1.657673611111111
"opekepe.gov.gr",8.919606481481482,3.469872685185185
"pttn.com",8.879525462962963,0.34770833333333334
"geamap.com",8.87818287037037,3.635972222222222
"supercasa.pt",8.8559375,0.8593981481481482
"atrax4.com",8.818993055555557,0.9153472222222223
"enelint.global",8.757766203703703,3.2937037037037036
"taxsys.nl",8.748680555555557,0.38278935185185187
"project-gc.com",8.729814814814814,0.9584837962962963
"lvceli.lv",8.686215277777777,0.8250115740740741
"alarma.ro",8.679710648148133,0.6198032407407408
"celesc.com.br",8.666898148148148,0.958923611111111
"citas.med.ec",8.630960648148148,0.3191435185185185
"spotwork.biz",8.607685185185185,0.39069444444444446
"icomera.com",8.494710648148148,0.03744212962962963
"sexxcommunity.com",8.478645833333335,0.08673611111111111
"pickrr.com",8.394872685185184,1.5584027777777778
"sitrack.mx",8.338587962962963,0.9290277777777778
"ucas.com",8.332256944444445,0.14586805555555554
"ministeriodegobierno.gob.ec",8.328854166666666,0.8900694444444445
"www.gob.mx",8.325671296296296,0.16844907407407408
"epsb.ca",8.31857638888889,0.42712962962962964
"gestya.com",8.295729166666668,0.7408449074074073
"radiosondy.info",8.295625,0.5403703703703704
"buscounchollo.com",8.29287037037037,0.2210300925925926
"grupo-logistics.com",8.287384259259259,1.1341550925925925
"geocaching.com",8.264386574074074,1.0912037037037037
"mappedometer.com",8.262071759259259,2.1862962962962964
"flota-online.pl",8.197488425925917,1.4264467592592591
"dlubal.com",8.113854166666666,1.1744328703703701
"overseetracking.com",8.099583333333333,2.0963310185185184
"talabatey.com",8.0965625,0.4988425925925926
"track-pod.com",8.082349537037038,0.5585185185185185
"force.com",8.068275462962973,1.0773726851851844
"decea.mil.br",8.048055555555553,0.4713657407407407
"sab.gov.co",8.047604166666668,0.008460648148148148
"boxdelivery.com.br",8.037453703703704,0.06381944444444444
"manymap.io",8.018333333333333,1.7471412037037037
"amazon.com",7.991921296296296,3.13775462962963
"gloryshole.com",7.991168981481482,0.44327546296296294
"haritamap.com",7.986979166666667,2.6281712962962964
"regione.fvg.it",7.985219907407405,1.462430555555556
"scout-gps.ru",7.980300925925926,0.8989814814814815
"ot76.ru",7.968217592592593,0.14270833333333333
"adultwork.com",7.961180555555556,0.6520949074074075
"ridingazua.cc",7.953946759259259,0.7462962962962963
"asnetgps.net",7.925671296296296,0.9968402777777777
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.9247453703703705,2.5861921296296297
"plowtracker.com",7.8942245370370365,5.058217592592593
"rce-event.de",7.888321759259259,0.004756944444444445
"bus62.ru",7.853912037037037,0.4354050925925926
"mapsdirections.info",7.850416666666667,0.8032407407407407
"veryweather.co.uk",7.818657407407407,0.10722222222222222
"civico.com",7.811122685185185,0.07559027777777778
"masstimes.org",7.7546180555555555,1.483287037037037
"kupbilecik.pl",7.7399305555555555,7.737222222222222
"ktrack.ro",7.706412037037037,0.6067013888888888
"mosgortrans.com",7.696782407407407,0.39543981481481477
"realbus.pl",7.69607638888889,0.16820601851851852
"sitrack.com",7.680925925925926,0.8053819444444444
"vrzen.org",7.670138888888889,0.2853125
"citypoint.ru",7.667650462962963,1.1945486111111112
"lp-portal.pl",7.665949074074073,2.524120370370369
"autosatnet.eu",7.6587152777777785,1.0452546296296297
"zditm.szczecin.pl",7.6103703703703705,0.21981481481481482
"openstreetmap.de",7.6024421296296305,1.5465740740740739
"matrixiangroup.com",7.477858796296296,2.470868055555555
"grameenphone.com",7.471053240740741,1.342199074074074
"kensetumap.com",7.464571759259259,1.322048611111111
"finder-portal.com",7.462361111111111,0.9230092592592593
"jcyl.es",7.459027777777779,0.06334490740740742
"elcar-online.pl",7.4338194444444445,1.2094097222222222
"alio.lt",7.4091203703703705,0.9573611111111111
"reality.sk",7.4008564814814815,0.5763888888888888
"anglers.jp",7.400833333333334,0.22090277777777778
"lvgmc.lv",7.353935185185186,0.14805555555555555
"e-server.com.pl",7.330821759259259,0.9471990740740741
"maxoptra.ru",7.324340277777778,0.2438425925925926
"adcombi.com",7.315659722222223,0.00900462962962963
"skybrake.lv",7.300011574074075,1.0086921296296296
"linqo.io",7.292916666666667,0.9159953703703703
"gooddealgps.com",7.285659722222222,3.0458333333333334
"topgeometri.it",7.265694444444444,3.0700578703703707
"paypoint.com",7.237835648148148,0.9957175925925926
"sw-management.at",7.1893865740740726,1.0087152777777777
"inpost.pl",7.174340277777778,0.47119212962962964
"showmyip.com",7.150763888888889,0.1053125
"mytransics.com",7.1043518518518525,0.551238425925926
"entree.nu",7.0928356481481485,0.07440972222222222
"la-flamme-rouge.eu",7.076122685185185,1.6115509259259257
"tractive.com",7.045092592592592,4.768518518518518
"johndee.com",7.043657407407407,0.31149305555555556
"simrail.eu",7.036238425925926,0.47607638888888887
"acme.com",7.031458333333333,2.1027662037037036
"brunoespiao.com.br",7.019178240740741,0.6099768518518518
"bargheman.com",7.01587962962963,0.6597337962962962
"army.mil",6.998136574074073,1.9771412037037037
"p-on.ru",6.9936342592592595,0.7225925925925926
"sutran.gob.pe",6.980844907407407,0.31493055555555555
"infornet.com.br",6.968298611111111,0.7049189814814815
"delengine.com",6.9191666666666665,0.7988194444444444
"buste.in",6.912905092592593,0.8656828703703704
"ticketmaster.com.mx",6.912858796296296,0.531261574074074
"cybo.com",6.895648148148145,0.607997685185185
"prozis.com",6.8593518518518515,0.2647337962962963
"logisticadcn.com",6.834907407407408,0.6213657407407407
"coordinates-converter.com",6.829722222222222,1.3682175925925926
"ca.gov",6.823587962962967,0.2225347222222223
"cnr.gob.sv",6.8227777777777785,2.1918402777777777
"373soft.ru",6.820405092592592,0.5630092592592593
"parabellumhistory.net",6.812638888888889,0.20280092592592594
"baly.iq",6.804050925925926,0.14188657407407407
"cottagesincanada.com",6.770150462962963,1.1479166666666665
"vworld.kr",6.7423726851851855,0.7034606481481481
"tdc.dk",6.740451388888888,0.3090277777777778
"pathfindsistema.com.br",6.731006944444446,0.887962962962963
"caminhoesecarretas.com.br",6.719456018518518,0.09121527777777778
"infobus.kz",6.710034722222222,0.14810185185185185
"rigassatiksme.lv",6.696053240740741,0.2101736111111111
"evolveodm.co.uk",6.690266203703704,0.0010185185185185184
"phototravellers.de",6.684525462962963,0.18947916666666667
"geosetter.de",6.681018518518519,1.9403703703703703
"icnf.pt",6.679178240740741,0.6074189814814814
"rateyourmusic.com",6.666990740740741,0.3612384259259259
"ilmeteo.it",6.65255787037037,0.04659722222222222
"trackbus.in",6.652037037037037,0.7073958333333333
"endless-live.cz",6.641921296296296,0.44435185185185183
"showmelocal.com",6.631550925925925,2.170775462962963
"huawei.com",6.611296296296298,1.0666666666666669
"speedy.com.ar",6.600451388888889,0.9876851851851851
"comune.roma.it",6.568252314814814,0.3461111111111112
"one.network",6.566203703703703,2.5038888888888886
"iett.gov.tr",6.543078703703704,0.2245486111111111
"carbu.com",6.537152777777778,0.24004629629629629
"komoot.de",6.508310185185185,2.0882638888888887
"odessatypical.pro",6.506921296296296,0.3189699074074074
"linkfanel.net",6.496388888888889,0.14532407407407408
"realtsoft.net",6.473310185185191,0.3422453703703703
"annuaire-mairie.fr",6.465810185185185,1.0713657407407406
"idatabaze.cz",6.457488425925926,0.5340625
"lescrous.fr",6.452060185185185,0.04986111111111111
"ceb.lk",6.449780092592592,0.5088657407407408
"ymere.nl",6.4496064814814815,0.05113425925925926
"navisoft.online",6.419664351851852,0.45439814814814816
"widetech.co",6.40042824074074,0.9169328703703704
"vriskoapostasi.gr",6.398888888888889,0.4636689814814815
"buser.com.br",6.396157407407408,0.13675925925925927
"fm-track.com",6.394456018518524,1.0662731481481487
"leparisien.fr",6.3821412037037035,0.10721064814814814
"nav.by",6.3789236111111105,0.473587962962963
"wtsoftware.com.br",6.354467592592592,0.08636574074074074
"mispicaderos.com",6.351331018518518,0.21460648148148148
"sncf.fr",6.34053240740741,0.05609953703703703
"traffic-update.co.uk",6.3039351851851855,0.35648148148148145
"redremax.com",6.301099537037037,0.061562500000000006
"zivefirmy.cz",6.300833333333334,1.3098842592592592
"sie.gob.bo",6.27662037037037,0.7995601851851851
"topreality.sk",6.272083333333333,0.6535300925925925
"lokalizatorgps24.pl",6.270555555555555,1.118460648148148
"dgterritorio.gov.pt",6.267395833333333,1.060127314814815
"nowmsg.com",6.2671875,2.521712962962963
"familio.org",6.241203703703704,2.0386689814814813
"tracedetrail.fr",6.231874999999999,0.8090393518518518
"ufalinux.ru",6.1881712962962965,0.026909722222222224
"lteitaly.it",6.18375,1.0451273148148148
"wikimapia.org",6.146435185185185,2.063622685185185
"comunidad.madrid",6.128460648148149,0.12510416666666666
"m3.com",6.117442129629629,1.243865740740741
"koponyeg.hu",6.107106481481481,0.0016898148148148148
"performance-al.com.br",6.1070370370370375,0.5111111111111112
"usgs.gov",6.094328703703704,1.4277430555555564
"apisul.com.br",6.092488425925926,0.47600694444444447
"fpln.ru",6.076412037037037,0.5711111111111111
"lardi-trans.com",6.076145833333333,0.04811342592592593
"vau.aero",6.0715625,0.14556712962962962
"sapo.pt",6.068796296296296,1.069861111111111
"bestmaps.ru",6.067638888888889,1.3972916666666666
"mimamoru-kuruma.jp",6.052777777777776,0.984224537037037
"antipodesmap.com",6.044236111111111,0.7931712962962963
"extremedates.com",6.043217592592592,0.1438310185185185
"viacargo.com.ar",6.016724537037038,0.17429398148148148
"vamostech.com",6.002106481481482,0.4403472222222222
"motcmpb.gov.tw",5.989444444444444,0.8214930555555555
"metatrak.it",5.985543981481482,0.9514351851851852
"teaching-vacancies.service.gov.uk",5.981377314814814,0.08964120370370371
"topuniversities.com",5.972905092592591,0.18689814814814817
"geoportalgasolineras.es",5.970023148148148,0.305787037037037
"randogps.net",5.9453125,1.5488310185185186
"cargotrack.ro",5.938136574074074,0.7352893518518518
"ports.com",5.933541666666667,0.9718865740740741
"mutu-kgn.ru",5.933298611111111,0.17087962962962963
"bursakart.com.tr",5.9315625,0.2897800925925926
"10.10.20.8",5.925439814814815,0.10041666666666667
"prodigycad.com",5.9197337962962955,1.3848263888888888
"nsw.gov.au",5.9029629629629605,0.975462962962963
"ais.lv",5.900601851851851,0.33743055555555557
"flightera.net",5.884594907407409,0.23418981481481482
"generali.com",5.880763888888889,0.0044444444444444444
"saabtnt",5.8760763888888885,2.30943287037037
"livegpstracks.com",5.859224537037037,0.5554745370370371
"mobilauto.com.ua",5.852106481481481,0.14375
"bulurum.com",5.799328703703703,1.1723726851851852
"104.com.tw",5.79855324074074,0.14159722222222224
"nexoinmobiliario.pe",5.798298611111111,0.06087962962962963
"m2bomber.com",5.794155092592594,0.2287152777777778
"kerala.gov.in",5.782858796296295,1.4051388888888887
"minfin.com.ua",5.752986111111111,1.7148495370370371
"esdm.go.id",5.739108796296296,0.7375925925925926
"geopoint.host",5.732592592592592,0.9963888888888889
"tigo.net.bo",5.731655092592593,0.43040509259259263
"meteoam.it",5.718217592592593,0.3157986111111111
"avval.ir",5.703414351851852,0.1510300925925926
"localizaregratis.ro",5.6886226851851855,0.4546412037037037
"spatialest.com",5.682789351851852,3.003912037037037
"bus67.ru",5.68230324074074,0.17358796296296297
"treinposities.nl",5.679143518518519,0.3186689814814815
"spr.gov.my",5.661863425925926,0.7222222222222222
"gordondelivery.com",5.6584259259259255,0.47702546296296294
"mondialrelay.be",5.650127314814815,0.42006944444444444
"ambiente.sp.gov.br",5.619664351851852,0.5864583333333334
"360radar.co.uk",5.616018518518518,0.17733796296296298
"69.172.241.230",5.587233796296296,0.817962962962963
"rosseti-sib.ru",5.56269675925926,1.6394328703703704
"busy-krk.pl",5.552638888888889,0.23578703703703704
"contact.page",5.540370370369626,0.3961805555555812
"worldbookday.com",5.525810185185185,0.5602893518518518
"siblu.fr",5.524525462962964,0.17557870370370368
"ashrae-meteo.info",5.517048611111111,0.6036921296296296
"fuelgr.gr",5.500601851851852,0.25072916666666667
"sysoco.fr",5.483425925925926,1.0808449074074074
"sevtransport-online.ru",5.476284722222222,0.24479166666666666
"territoryhelper.com",5.475393518518518,1.2098726851851853
"zmenu.com",5.4740162037037035,1.1997800925925923
"usps.gov",5.4648263888888895,0.971099537037037
"easylocator.net",5.459918981481482,0.2567476851851852
"linternaute.com",5.455023148148149,0.472337962962963
"garage-gps.com",5.447106481481481,0.3047106481481482
"geolocation.com",5.439571759259259,0.5790046296296296
"meteocentrum.cz",5.436493055555555,0.02431712962962963
"stc.srv.br",5.436331018518519,0.34954861111111113
"mspyonline.com",5.436238425925926,0.5180439814814815
"mardelplata.gob.ar",5.4260879629629635,0.0728587962962963
"josm.pl",5.419583333333334,0.48439814814814813
"catastro.gov.py",5.416631944444444,1.3948842592592592
"o3.ru",5.415775462962963,0.3032523148148148
"mobilenumbertracker.com",5.4137152777777775,0.24828703703703703
"statuspnr.in",5.394965277777778,0.4450115740740741
"disatelgps.com",5.391875,1.2520486111111113
"cfts.eu",5.38462962962963,0.775787037037037
"malangkota.go.id",5.3817361111111115,0.04454861111111111
"ztm.gda.pl",5.381261574074074,0.40172453703703703
"catalunya.com",5.370578703703703,0.7331597222222223
"cfeteit.mx",5.3549189814814815,0.21753472222222223
"to4ka.fun",5.341736111111111,0.011643518518518518
"fuelo.net",5.335659722222223,0.33638888888888885
"flashtalking.com",5.334143518518519,0.0007060185185185185
"10.68.35.93",5.315868055555556,0.05557870370370371
"atlantida2.mx",5.314444444444444,0.3695486111111111
"foto-gis.eu",5.312592592592593,1.8723148148148148
"planetofhotels.com",5.305347222222222,0.40381944444444445
"blocket.se",5.275069444444444,0.20876157407407409
"satelicom.com",5.271770833333333,0.3750347222222222
"namaz.today",5.262650462962963,0.12063657407407408
"logistic.tools",5.26056712962963,0.5312615740740741
"unesonora.com",5.250925925925926,0.08148148148148149
