"country","ips","tps","tps_miss"
"DE",2665083,2832.348611111111,288.7897800925926
"US",3643880,2793.317662037037,474.7035763888889
"FR",3000554,2690.526909722222,208.14958333333334
"RU",777662,2164.539965277778,304.4669328703704
"BR",1902821,1889.762986111111,116.90385416666666
"PL",848121,1883.327835648148,211.5550115740741
"IT",2089872,1335.8672685185186,163.3724652777778
"GB",1154706,1182.2625462962963,172.19243055555555
"NL",786023,1075.3611805555556,91.5969212962963
"IN",823380,1063.6767824074075,194.6175
"ES",847838,956.5149884259259,91.77395833333334
"AR",472408,916.4705787037037,43.76853009259259
"ID",620508,873.8416087962963,81.21633101851852
"UA",396085,788.7649884259259,85.33001157407408
"MX",381410,696.0431597222222,61.12314814814815
"IR",926834,553.6418055555556,52.18638888888889
"JP",622166,532.7774652777778,77.29087962962963
"CA",518352,478.7211111111111,82.41400462962963
"CO",277341,396.19002314814816,32.428703703703704
"BE",350545,394.2933101851852,47.17550925925926
"TR",396503,387.73600694444445,41.32490740740741
"PE",133435,375.5811458333333,46.37945601851852
"KZ",194527,369.48045138888887,15.453368055555556
"AU",303347,350.88047453703706,66.84886574074073
"RO",201178,329.7751273148148,27.25060185185185
"AT",232897,326.3419212962963,35.65958333333333
"HU",300692,311.6511111111111,27.65679398148148
"BY",143386,295.8275347222222,24.250520833333333
"CZ",274820,290.19497685185183,30.074467592592594
"SE",302026,270.92207175925927,37.39063657407407
"FI",155589,265.2033564814815,30.992060185185185
"GR",249768,261.40753472222224,18.7265625
"CH",183641,254.97844907407406,28.059733796296296
"PT",207285,225.50732638888888,23.100543981481483
"CL",149519,209.1627777777778,28.38199074074074
"UZ",31038,208.79527777777778,23.084444444444443
"DK",116458,207.19324074074075,26.390231481481482
"TW",155405,201.56756944444444,26.778148148148148
"IE",371942,189.59401620370372,26.91059027777778
"PH",90336,188.30800925925925,46.776666666666664
"EC",58093,184.99135416666667,18.89130787037037
"TH",185496,181.82739583333333,22.608854166666667
"KR",115433,175.56538194444445,21.574212962962964
"LT",81029,174.1328125,14.833877314814815
"SK",147507,165.69184027777777,15.689641203703705
"RS",70643,154.1033912037037,17.474560185185187
"LV",69042,153.33770833333332,17.196655092592593
"NO",119772,148.14297453703705,20.66116898148148
"BG",101111,147.62560185185185,13.247662037037037
"MY",121280,136.1473611111111,15.851087962962962
"VN",143209,130.94737268518517,18.04857638888889
"ZA",92966,122.49581018518519,28.291666666666668
"HK",54775,121.42488425925926,39.2353125
"HR",96010,120.72158564814815,12.336967592592593
"EG",70236,114.47094907407407,13.113877314814815
"MD",34417,105.10297453703704,4.184444444444445
"SA",136793,104.735625,14.594814814814814
"PK",63155,93.84583333333333,15.616412037037037
"AZ",41225,93.76505787037037,3.613020833333333
"BD",31421,92.67217592592593,16.871643518518518
"SG",63262,92.62284722222222,9.468877314814815
"AE",45817,87.70688657407408,37.56237268518519
"BO",31920,87.37082175925926,9.032569444444444
"EE",73006,84.33310185185185,9.653958333333334
"BA",28002,80.4744212962963,6.348599537037037
"PY",32903,77.4344675925926,4.826041666666667
"NZ",68227,75.39172453703704,16.755092592592593
"UY",48632,65.64894675925926,4.3290393518518515
"VE",65896,64.15436342592592,7.626689814814815
"GT",31186,57.23550925925926,7.290196759259259
"SI",54796,55.330868055555555,7.689236111111111
"IQ",26615,55.165300925925926,6.561435185185185
"MA",44049,52.78678240740741,13.518275462962963
"IL",80361,52.627094907407404,6.373888888888889
"KG",24328,49.746574074074076,3.5202430555555555
"NG",25226,45.3256712962963,13.834537037037038
"OM",6756,45.21851851851852,25.724247685185187
"SV",14652,43.71318287037037,5.272037037037037
"TN",27394,39.54355324074074,5.959525462962963
"DZ",35585,36.51939814814815,6.198842592592593
"KH",9521,35.33737268518519,13.731145833333333
"ME",9093,33.794131944444445,2.3169675925925928
"NP",22592,31.060891203703704,3.8921296296296295
"KE",16603,29.816168981481482,6.409293981481482
"CR",13910,27.042361111111113,5.7863541666666665
"ET",5382,25.510381944444443,2.3310416666666667
"GE",12576,24.762858796296296,5.271296296296296
"MM",12674,24.692766203703705,5.777141203703704
"MK",23981,24.684502314814814,4.481770833333333
"AM",18045,24.161273148148148,4.390590277777778
"AL",15998,22.822256944444444,3.541863425925926
"KW",19051,22.790405092592593,2.1096180555555555
"DO",28716,22.06252314814815,3.5695833333333336
"LU",17076,21.59744212962963,2.1911805555555555
"CY",17159,20.918310185185184,3.033865740740741
"CI",8542,19.371122685185185,5.7941666666666665
"PA",12193,19.051388888888887,2.7605787037037035
"JO",15443,18.902037037037037,2.5186805555555556
"MN",14348,18.333784722222223,2.5224421296296295
"HN",9578,17.35525462962963,3.512349537037037
"NI",4827,15.515995370370371,3.7844907407407407
"IS",32372,15.28917824074074,1.8506018518518519
"CN",18401,14.362025462962963,6.650081018518518
"MG",3951,14.051412037037037,4.027708333333333
"TZ",6463,13.711782407407407,4.102048611111111
"SN",7372,12.74886574074074,3.025173611111111
"UG",5009,12.661898148148149,3.112696759259259
"LK",12215,12.44369212962963,1.801724537037037
"RE",18287,12.365462962962964,1.799537037037037
"SY",5708,11.583206018518519,2.9999884259259257
"KY",2416,11.553900462962963,0.08869212962962963
"PS",4949,11.103067129629629,1.0906481481481483
"FO",3666,10.518726851851852,0.5302430555555555
"GH",9048,10.453981481481481,3.2418287037037037
"LA",3376,10.3946875,2.281458333333333
"PR",10039,9.911087962962963,2.2799537037037036
"TT",4675,9.513773148148148,1.3268171296296296
"TJ",3642,8.899780092592593,0.8641087962962963
"MZ",2174,8.803425925925925,1.4585300925925926
"QA",7185,8.797476851851853,1.7196875
"JM",3715,7.763726851851852,1.1857523148148148
"CM",3735,7.124074074074074,2.582453703703704
"CU",6277,7.060196759259259,1.3144212962962962
"LB",4703,6.802256944444444,2.6128240740740742
"MU",4786,6.279502314814815,1.1892245370370371
"CD",3312,6.183032407407407,1.8242708333333333
"BH",4412,5.770787037037037,0.9222685185185185
"ZM",2370,5.6508564814814815,1.2087847222222223
"MT",6738,5.464942129629629,0.8703125
"AF",2527,5.3815625,1.7462037037037037
"RW",2440,5.289791666666667,1.3735185185185186
"ZW",2195,5.127430555555556,1.6044791666666667
"LY",3172,4.724375,1.4532291666666666
"AO",2985,4.565891203703703,1.503576388888889
"PG",687,4.34431712962963,1.7249074074074073
"YE",3069,4.120243055555555,1.3330092592592593
"NC",4896,3.9042708333333334,0.501099537037037
"ML",1407,3.6016898148148146,1.0757060185185185
"GP",4883,3.534212962962963,0.5894560185185185
"BF",2473,3.5189930555555557,0.9408564814814815
"TG",2116,3.509027777777778,1.0947916666666666
"GL",1284,3.3897800925925927,0.30996527777777777
"MQ",6070,3.039664351851852,0.5563541666666667
"PF",4238,2.9855324074074074,0.5734722222222223
"BJ",1842,2.9405787037037037,0.9962847222222222
"MV",2134,2.735775462962963,0.3653125
"GN",1020,2.6728125,0.7482523148148148
"NA",1792,2.668287037037037,0.9178125
"BW",1479,2.642939814814815,0.7510300925925926
"MO",1959,2.5294097222222223,0.3305324074074074
"CW",2252,2.4899305555555555,0.30657407407407405
"GA",1082,2.343148148148148,0.9544444444444444
"TM",621,2.262673611111111,0.37385416666666665
"CG",823,2.2296180555555556,0.7378472222222222
"AD",2677,2.086261574074074,0.17065972222222223
"FJ",980,1.9861921296296297,0.390625
"MW",947,1.9415277777777777,0.6894791666666666
"AW",1352,1.7566782407407406,0.24380787037037038
"CV",1552,1.7508449074074075,0.13037037037037036
"SO",869,1.580289351851852,0.4880324074074074
"GI",2417,1.513761574074074,0.07278935185185186
"BZ",1326,1.491712962962963,0.3272685185185185
"JE",2105,1.4311921296296297,0.1574537037037037
"BB",1087,1.3842476851851853,0.2882986111111111
"MC",1490,1.3285300925925927,0.1334837962962963
"GY",833,1.321574074074074,0.337025462962963
"BN",774,1.2706712962962963,0.34001157407407406
"SD",798,1.2705092592592593,0.44480324074074074
"HT",823,1.1669212962962963,0.2567013888888889
"MR",980,1.1168287037037037,0.4653819444444444
"IM",1123,1.111863425925926,0.3599074074074074
"SL",369,1.0395717592592593,0.20189814814814816
"SR",834,1.0308217592592592,0.2245138888888889
"BS",1350,0.9701273148148148,0.1734375
"GF",1535,0.9671990740740741,0.25733796296296296
"LI",1274,0.9153356481481482,0.08766203703703704
"GG",1599,0.8333333333333334,0.07950231481481482
"NE",630,0.8188425925925926,0.31453703703703706
"SS",319,0.7900810185185185,0.31527777777777777
"YT",487,0.7855208333333333,0.1800462962962963
"TL",307,0.7318865740740741,0.23300925925925925
"SM",931,0.6989814814814815,0.05244212962962963
"BM",1474,0.6690162037037037,0.11969907407407407
"BI",922,0.6564351851851852,0.1958912037037037
"LR",344,0.5715509259259259,0.18297453703703703
"TD",307,0.565474537037037,0.2571875
"DJ",262,0.5567013888888889,0.15028935185185185
"SC",472,0.4987847222222222,0.11896990740740741
"GU",761,0.48878472222222225,0.1308101851851852
"MF",703,0.4404976851851852,0.09168981481481482
"AG",438,0.43252314814814813,0.08023148148148149
"VU",190,0.41934027777777777,0.22243055555555555
"LC",447,0.39425925925925925,0.10762731481481481
"BT",410,0.3802083333333333,0.1270138888888889
"VC",257,0.3786921296296296,0.12106481481481482
"SZ",400,0.37809027777777776,0.10527777777777778
"BQ",622,0.3660763888888889,0.08253472222222222
"GD",596,0.3445023148148148,0.08769675925925927
"TC",264,0.32296296296296295,0.09547453703703704
"GM",389,0.30842592592592594,0.11976851851851852
"SB",106,0.2816666666666667,0.1135300925925926
"LS",319,0.22515046296296296,0.054675925925925926
"AX",116,0.225,0.035729166666666666
"VG",327,0.20612268518518517,0.04238425925925926
"SX",402,0.19947916666666668,0.02556712962962963
"CF",90,0.19295138888888888,0.1093287037037037
"VI",434,0.1882638888888889,0.035474537037037034
"KN",279,0.17739583333333334,0.03511574074074074
"DM",160,0.17547453703703703,0.07288194444444444
"ST",77,0.14641203703703703,0.03737268518518518
"KM",58,0.14568287037037037,0.03957175925925926
"GW",146,0.11355324074074075,0.02903935185185185
"GQ",97,0.10700231481481481,0.024675925925925928
"WS",90,0.09164351851851851,0.015486111111111112
"PM",93,0.0875462962962963,0.022997685185185184
"TO",31,0.063125,0.019525462962962963
"FM",36,0.06077546296296296,0.04259259259259259
"KI",38,0.05445601851851852,0.034027777777777775
"MP",44,0.050625,0.019305555555555555
"AI",86,0.05016203703703704,0.01568287037037037
"EU",34,0.04572916666666667,0.003310185185185185
"BL",46,0.03765046296296296,0.0022337962962962962
"CK",38,0.03725694444444445,0.014861111111111111
"FK",31,0.030694444444444444,0.009328703703703704
"MH",16,0.029328703703703704,0.007106481481481482
"VA",49,0.023773148148148147,0.002337962962962963
"PW",47,0.023599537037037037,0.010902777777777779
"WF",31,0.023229166666666665,0.010601851851851852
"AS",25,0.018958333333333334,0.008090277777777778
"CX",15,0.01125,0.0014930555555555556
"MS",7,0.007268518518518519,0.0037962962962962963
"NR",7,0.0019097222222222222,0.0005208333333333333
"ER",5,0.0015972222222222223,0.0007754629629629629
"TV",5,0.0010648148148148149,0.0002662037037037037
"KP",4,0.0008217592592592593,0.00015046296296296297
"NF",8,0.0005208333333333333,0.0003356481481481481
