"host","tps","tps_miss"
"openstreetmap.org",1511.9314930555558,480.7161689814815
"openrailwaymap.org",129.49307870370367,17.563148148148148
"googlesyndication.com",114.93030092747121,0.015821759259259147
"myrouteapp.com",100.82547453703704,20.84109953703704
"localhost",97.74131944444444,11.809826388888888
"openstreetmap.fr",78.70958333333336,9.634594907407406
"mondialrelay.fr",73.55831018518519,2.560300925925926
"ad-production-stage.com",71.1541087962963,0.06667824074074075
"anwb.nl",71.14341435185185,1.8704166666666666
"tracktherace.com",68.16162037037039,0.8941435185185186
"masstimes.org",61.71130787037037,8.668877314814814
"onliner.by",57.98630787037037,1.1638194444444445
"gites-de-france.com",56.268240740740744,2.0658796296296296
"fishermap.org",55.37677083333334,15.550011574074075
"doubleclick.net",54.03377314814815,0.010347222222222221
"gays-cruising.com",50.273854166666666,1.6120138888888889
"tvil.ru",49.43982638888889,0.924699074074074
"tracksolidpro.com",49.193472222222226,9.043587962962963
"trackingo.in",46.37403935185182,3.910740740740744
"nakarte.me",45.95199074074074,6.898425925925926
"kadastr.live",45.80783564814815,9.128055555555555
"rainviewer.com",43.61847222222222,0.3641435185185185
"geotracks.co.uk",42.589756944444446,2.320543981481481
"tracksolid.com",42.58768518518519,4.860023148148148
"visorando.com",42.28144675925926,3.9918981481481484
"redbus.in",41.930231481481485,3.058148148148148
"topographic-map.com",41.76802083333336,3.0877546296296297
"geocache.fi",40.70652777777778,3.1077893518518516
"sentinel-hub.com",39.03188657407407,7.912303240740741
"rip.ie",37.98493055555556,0.10858796296296297
"visugpx.com",35.874965277777775,4.149166666666667
"araskargo.com.tr",35.22707175925926,2.5263773148148148
"drivetest.ca",34.65368055555555,0.15864583333333335
"afstandmeten.nl",33.60217592592593,2.002037037037037
"rubmaps.ch",33.315,0.989363425925926
"calculitineraires.fr",31.464525462962964,3.638078703703704
"127.0.0.1",31.290648148148147,2.078449074074074
"mobiliz.com.tr",30.705196759259263,2.8497453703703703
"lightningmaps.org",30.503333333333334,10.071238425925925
"busti.me",30.315694444444446,0.6637615740740739
"cdsvyatka.com",30.263738425925926,0.20627314814814815
"cruisingmap.net",29.348113425925927,1.1415625
"arcgis.com",28.46104166666661,5.044409722222243
"skelbiu.lt",28.332465277777775,3.113206018518518
"groupalarm.com",28.06976851851852,0.028703703703703703
"xn----7sbaj0b2akkg.xn--p1ai",27.880636574074074,0.6128356481481481
"geotree.ru",27.109872685185184,1.975462962962963
"statshunters.com",26.566608796296293,1.703611111111111
"qualp.com.br",25.34579861111111,0.21925925925925926
"mk.local",24.659548611111106,1.315590277777778
"itspl.net",24.58931712962963,1.0537615740740742
"atlasgr.com.br",24.125104166666663,0.3571064814814815
"pastvu.com",23.86550925925926,2.0964467592592593
"nocowanie.pl",23.722442129629798,0.8545023148148139
"anube.es",23.612094907407407,1.8704282407407409
"wikiroutes.info",23.12465277777778,3.076840277777778
"d-flight.it",23.078703703703702,3.6055555555555556
"tilannehuone.fi",22.847418981481482,0.5818402777777778
"",22.449479166666666,8.241689814814816
"capfun.com",22.085219907407406,0.43961805555555555
"taboola.com",21.695196759259257,0.00369212962962963
"ca.gov",21.53731481481482,0.5871527777777779
"csdeo.ir",21.469791666666666,0.2180787037037037
"wpfmobilemap.app",21.464849537037036,2.2788310185185185
"atrbpn.go.id",21.154942129629635,4.2171875000000005
"brouter.de",20.659872685185185,2.9409027777777776
"flightsim.to",20.505902777777777,3.354293981481481
"openstreetmap.hu",20.497337962962963,2.6451157407407413
"ivao.aero",19.377453703703708,1.0134606481481483
"display-foundry.com",18.891805555555557,0.0007060185185185185
"retromap.ru",18.87814814814815,3.0208101851851854
"sinopticoplus.com",18.872395833333336,0.4726273148148148
"simrail.app",18.79363425925926,0.6899768518518519
"la-spa.fr",18.548136574074075,0.06846064814814815
"natuurmonumenten.nl",18.282280092592593,0.8848032407407408
"iform.dk",17.858391203703704,2.867025462962963
"footpathmap.co.uk",17.682199074074074,4.996909722222222
"manymap.io",17.482349537037035,2.1616435185185185
"rutadirecta.com",17.231921296296296,0.23444444444444446
"fleetx.io",17.18960648148148,1.9658564814814814
"nycpokemap.com",16.923090277777778,0.7457638888888889
"prasarana.com.my",16.844282407407405,0.22174768518518517
"lequipe.fr",16.78212962962963,0.5900925925925926
"stigmap.gr",16.656087962962964,0.6914699074074074
"mindat.org",16.647708333333334,2.936574074074074
"altituderando.com",16.644930555555554,1.0415162037037036
"openrouteservice.org",16.551111111111112,2.147766203703704
"metrocuadrado.com",16.445671296296297,0.19833333333333333
"livetrail.net",16.087326388888894,0.4915856481481483
"aqar.fm",15.65287037037037,0.8609027777777777
"opentechgr.com.br",15.552025462962963,0.8110995370370372
"glidernet.org",15.534965277777777,1.1007291666666668
"orientering.se",15.512280092592592,0.9496180555555556
"openseamap.org",15.415358796296296,2.708564814814815
"bmkg.go.id",15.409270833333332,0.3785995370370372
"simplaza.org",15.376932870370371,0.6400462962962963
"adsbexchange.com",15.254328703703704,0.9150347222222223
"monitoreo360.com",15.210694444444444,0.8422800925925926
"nap-camp.com",14.97988425925926,0.6795023148148148
"ridewithgps.com",14.922511574074074,3.5454050925925924
"abexacloud.com",14.610150462962963,0.0140625
"solutudo.com.br",14.547025462962964,0.17957175925925925
"nobat.ir",14.523252314814815,0.18917824074074074
"minsktrans.by",14.370381944444443,0.07582175925925927
"smartadserver.com",14.283229166666667,0.0053587962962962955
"m2mbd.com",14.277627314814815,0.9445138888888889
"weathercloud.net",14.239664351851852,0.4174305555555556
"otaghak.com",14.075821759259258,2.6279513888888886
"ozon.ru",13.989050925925927,0.25864583333333335
"cirkwi.com",13.862916666666665,0.9906134259259258
"argogis.com",13.836331018518518,13.832164351851851
"moscarossa.biz",13.351296296296296,0.20402777777777775
"119.235.249.42",13.1584375,0.08951388888888889
"floodmap.net",13.084421296296297,0.9260879629629629
"orderlord.com",13.022731481481483,0.685150462962963
"verkehrslage.de",12.865509259259259,0.3728125
"adcombi.com",12.85261574074074,0.017291666666666667
"buonny.com.br",12.838263888888887,0.40219907407407407
"fogos.pt",12.820104166666667,0.18927083333333333
"beaches.ie",12.504652777777778,1.1483912037037036
"findlatitudeandlongitude.com",12.447731481481481,2.710787037037037
"rce-event.de",12.384502314814814,0.003912037037037037
"buscounchollo.com",12.376400462962962,0.24421296296296297
"rail.cc",12.294733796296295,0.5382870370370371
"icomera.com",12.292326388888888,0.021562500000000002
"kemdikbud.go.id",12.149976851851852,0.5146875
"inpost.es",12.12974537037037,0.34349537037037037
"kooora.com",12.118136574074073,0.23446759259259256
"supercharge.info",12.081122685185186,1.1266898148148148
"gdedps.com",11.998136574074074,0.27577546296296296
"relaiscolis.com",11.97974537037037,0.2557060185185185
"urentbike.ru",11.946469907407407,0.7343055555555555
"keraunos.org",11.89306712962963,0.3739236111111111
"getquickride.com",11.728738425925927,0.0838425925925926
"latlong.net",11.691574074074074,3.5406828703703703
"mappedometer.com",11.69125,2.8922685185185184
"spotwork.biz",11.630659722222223,0.5523958333333333
"40ton.net",11.564606481481482,0.32472222222222225
"mapcustomizer.com",11.540787037037036,1.4219097222222221
"legendstracking.com",11.53856481481481,0.8298611111111109
"freemaptools.com",11.513263888888888,1.621875
"iplogger.org",11.503310185185185,0.48149305555555555
"seedtag.com",11.445,0.0030439814814814813
"att.com",11.403680555555557,0.8356481481481483
"fourc.net",11.347858796296295,0.017916666666666668
"codigopostal.gov.co",11.316018518518518,0.5661111111111111
"agriturismo.it",11.299699074074073,0.7280555555555556
"xtriworldtour.com",11.201655092592592,0.9421643518518519
"omnicomm.ru",11.172523148148146,1.226712962962963
"wikiloc.com",11.0803587962963,2.839849537037037
"astro.com",11.049386574074074,0.4325462962962963
"searates.com",10.9984375,0.10369212962962963
"waymarkedtrails.org",10.981805555555553,1.5683449074074074
"oceantracking.fr",10.838599537037037,0.805787037037037
"securitrac.net",10.827928240740741,0.0684375
"globalpetfoods.com",10.800266203703703,0.008611111111111104
"kojaro.com",10.763287037037037,0.2804513888888889
"trackbus.in",10.651516203703704,0.4811574074074074
"rybalku.ru",10.630092592592593,0.9512037037037037
"regacloud.ch",10.612337962962963,1.1574074074074073e-05
"boxnow.gr",10.582650462962963,0.32655092592592594
"mapio.net",10.53701388888889,0.8954398148148148
"busplus.com.ar",10.524768518518519,0.7596296296296295
"ligataxi.com",10.517881944444444,0.3282060185185187
"tracedetrail.fr",10.501446759259261,0.6450462962962963
"geocaching.com",10.496134259259259,1.225474537037037
"baliseqc.ca",10.462789351851852,0.9878472222222222
"meteopool.org",10.453935185185186,0.27947916666666667
"grupabiwakowa.pl",10.415289351851852,0.3709722222222222
"ipmetradar.com.br",10.40986111111111,0.1920486111111111
"gpx.studio",10.334432870370371,2.2186574074074072
"logitracs.com",10.327152777777776,1.3258680555555555
"itrack.top",10.316064814814816,0.8232986111111111
"huntermonitoreo.com",10.278136574074075,0.7945949074074073
"geoconfirmed.org",10.198148148148148,0.4577662037037037
"sondehub.org",10.137858796296296,0.5720717592592593
"spartan.com",10.118078703703704,0.09773148148148152
"autotrack.nl",10.091261574074075,0.11753472222222222
"metasail.it",10.061608796296296,1.5852430555555554
"angazadesign.com",10.024085648148148,0.32416666666666666
"phototravellers.de",9.972569444444444,0.18200231481481483
"avval.ir",9.952592592592593,0.21046296296296296
"tallinn.ee",9.876817129629629,0.2180439814814815
"clubocean.org",9.862592592592593,0.8654282407407408
"traseo.pl",9.854270833333333,1.0635532407407406
"1maps.ru",9.85261574074074,2.425601851851852
"rescue1122.org",9.818506944444444,0.7263425925925927
"dhl.pl",9.804363425925926,1.1605092592592592
"axega112.gal",9.792835648148149,0.012615740740740742
"policia.gov.co",9.761574074074074,0.8597106481481481
"freizeitmonster.de",9.70125,0.2112037037037037
"fish-search.ru",9.636840277777777,0.8386805555555555
"antipodesmap.com",9.407326388888889,0.8640393518518519
"czynaczas.pl",9.398449074074074,0.2590277777777778
"micronauta.dnsalias.net",9.3828125,0.13804398148148148
"watsen.info",9.283217592592592,0.09043981481481482
"politiadefrontiera.ro",9.11113425925926,0.1189236111111111
"widetech.co",9.105127314814814,2.5451157407407408
"historicaerials.com",9.076481481481482,3.2859606481481483
"boxdelivery.com.br",9.051655092592593,0.040011574074074074
"remoteeyeplsat.net",9.041886574074073,0.5341319444444445
"ilmeteo.it",9.024791666666667,0.04721064814814815
"annunci69.it",9.016168981481481,0.04760416666666667
"weathermod-bg.eu",9.01326388888889,0.036875
"mobilenumbertracker.com",8.994421296296297,0.2614930555555556
"spain.info",8.983981481481482,0.6187384259259259
"baly.iq",8.974930555555556,0.08945601851851852
"slowhop.com",8.97454861111111,0.2900462962962963
"fireplug.be",8.906400462962964,0.013564814814814814
"ministeriodelinterior.gob.ec",8.898622685185185,0.6855092592592593
"mrud.ir",8.869884259259258,0.35445601851851855
"cargorun.ru",8.844224537037036,0.23806712962962964
"komparing.com",8.82462962962963,0.31050925925925926
"kpt.kyiv.ua",8.808935185185184,0.08143518518518518
"nits.com.bd",8.802870370370371,1.2935300925925926
"sitrack.mx",8.73537037037037,0.6629513888888889
"10.10.20.18",8.70295138888889,0.07819444444444444
"talabatey.com",8.674872685185186,0.14975694444444446
"overpass-turbo.eu",8.671203703703704,1.1615162037037037
"anglers.jp",8.66400462962963,0.2558449074074074
"geotastic.net",8.6040625,0.381724537037037
"mobilauto.com.ua",8.596608796296296,0.07868055555555556
"otenko.com",8.56693287037037,0.599826388888889
"komoot.de",8.502372685185184,1.8498032407407408
"tractive.com",8.482337962962964,5.139409722222222
"ugm.ac.id",8.475405092592592,0.44712962962962965
"webtrack.online",8.466527777777776,0.9319560185185186
"nehnutelnosti.sk",8.460694444444444,0.6015625
"senamhi.gob.pe",8.424629629629631,0.4547800925925926
"lefigaro.fr",8.421875,0.43211805555555555
"biji.co",8.374236111111111,1.6397337962962963
"bcfiremap.com",8.364340277777778,0.8584722222222222
"educamaisbrasil.com.br",8.360659722222222,0.513900462962963
"omnilink.com.br",8.352152777777778,0.6616898148148148
"pleinchamp.com",8.334282407407407,0.057233796296296297
"cabs.gr",8.323171296296296,0.05232638888888889
"zditm.szczecin.pl",8.290833333333333,0.12746527777777777
"24hm.net",8.271157407407406,0.9103125
"la-flamme-rouge.eu",8.261875,1.3428356481481483
"project-gc.com",8.23045138888889,0.556875
"tide.ws",8.227361111111112,0.4656134259259259
"flightera.net",8.225810185185185,0.29605324074074074
"hcmr.gr",8.212037037037039,0.5486574074074074
"noodweer.be",8.21125,0.1709490740740741
"tidetimes.org.uk",8.184305555555556,0.09921296296296296
"normandie-tourisme.fr",8.154849537037038,0.26177083333333334
"extremedates.com",8.13269675925926,0.08814814814814814
"gloryshole.com",8.087685185185185,0.3147916666666667
"locator.ua",8.087210648148144,0.5371990740740743
"worldpostalcode.com",8.083518518518519,1.5392824074074074
"stops.lt",8.079375,0.21944444444444444
"codecab.biz",8.075925925925926,0.06416666666666666
"hac.hr",7.998263888888889,0.32385416666666667
"sucursales.net",7.990150462962963,0.22489583333333332
"mispicaderos.com",7.988877314814815,0.2763657407407407
"glonasssoft.ru",7.987349537037037,0.7992939814814815
"gtrans.com.br",7.965763888888889,0.062175925925925926
"territoryhelper.com",7.829513888888889,1.3200810185185186
"hinode.pics",7.796516203703704,0.902962962962963
"elguardiero.com",7.756539351851853,0.0003935185185185185
"gaccom.jp",7.727986111111111,0.884988425925926
"quaeldich.de",7.725983796296296,0.20601851851851855
"streetcheck.co.uk",7.724039351851852,1.0410532407407407
"filae.com",7.648657407407408,0.18795138888888888
"transport.cv.ua",7.626493055555556,0.047858796296296295
"adultwork.com",7.6249768518518515,0.3878240740740741
"fmlist.org",7.597361111111112,0.011990740740740741
"rotasbrasil.com.br",7.589328703703703,0.2970601851851852
"flashnetic.com",7.573483796296296,0.0004976851851851852
"pets4homes.co.uk",7.569166666666667,0.12212962962962963
"radar-opadow.pl",7.502685185185185,0.3135648148148148
"rigassatiksme.lv",7.440347222222222,0.13950231481481482
"bargheman.com",7.4346759259259265,0.4637962962962963
"siblu.fr",7.391145833333334,0.1024074074074074
"inmet.gov.br",7.369074074074074,0.1252199074074074
"e-turysta.pl",7.3609375,0.7905439814814814
"mundraub.org",7.352326388888889,0.6860763888888889
"saylov.uz",7.2977083333333335,0.6157291666666667
"pmd.gov.pk",7.2660532407407405,0.08697916666666666
"busy-krk.pl",7.2370370370370365,0.26177083333333334
"relive.cc",7.209212962962963,0.3297685185185185
"vriskoapostasi.gr",7.125648148148148,0.29050925925925924
"vau.aero",7.114976851851852,0.1100462962962963
"rpdy.us",7.0692824074074085,0.9552662037037042
"doz.pl",7.0540162037037035,0.1274537037037037
"simrail.me",7.040416666666666,0.3121875
"plantnet.org",7.024583333333333,0.03152777777777778
"supercasa.pt",6.993321759259259,0.6241550925925926
"lasy.gov.pl",6.983287037037037,0.9427314814814816
"spravkaforme.com",6.960833333333333,0.230625
"solustop.com",6.924675925925927,0.5538425925925927
"ruptela.com",6.914780092592593,0.6785763888888889
"rateyourmusic.com",6.912523148148148,0.27253472222222225
"alertca.live",6.902465277777778,0.12109953703703705
"tha.kz",6.889606481481482,0.11824074074074074
"go2bike.hr",6.871423611111111,2.1557291666666667
"zoomradar.net",6.823923611111111,0.38253472222222223
"gpsvisualizer.com",6.8032407407407405,1.5189583333333334
"datasport.com",6.801909722222223,0.3093402777777778
"distanciacidades.net",6.790972222222222,0.4623379629629629
"malangkota.go.id",6.776435185185185,0.05597222222222222
"haya.es",6.724189814814815,0.13150462962962964
"ravex.com.br",6.714594907407407,0.18555555555555556
"o3.ru",6.711585648148149,0.17453703703703705
"satwork.net",6.688298611111111,0.6030671296296296
"bus62.ru",6.676944444444445,0.21949074074074076
"smartmovepro.net",6.672974537037037,0.21769675925925924
"teralogics.com",6.653414351851852,2.3148148148148147e-05
"vacanceole.com",6.636840277777778,0.059270833333333335
"fws.gov",6.61630787037037,0.6996064814814814
"getrak.com",6.5907986111111105,0.20150462962962964
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.583055555555555,1.4766203703703704
"greenbuses.gr",6.567870370370371,0.3615625
"matrixiangroup.com",6.5658564814814815,3.3569444444444447
"amazon.dev",6.565439814814814,4.308912037037038
"apexlegendsstatus.com",6.556875,0.00045138888888888887
"treinposities.nl",6.5473842592592595,0.1806712962962963
"goradar.ru",6.516678240740741,0.5928125
"pochivka.bg",6.516111111111111,0.2616898148148148
"policia.gob.ec",6.475069444444444,0.48483796296296294
"sab.gov.co",6.470636574074074,0.0022685185185185187
"linkfanel.net",6.469293981481481,0.11027777777777778
"373soft.ru",6.421921296296296,0.3603240740740741
"maklarhuset.se",6.404340277777778,0.11137731481481482
"bergtour-online.de",6.376886574074074,0.3074074074074074
"mosgortrans.com",6.371087962962963,0.20982638888888888
"url.edu.gt",6.342731481481482,0.005
"assistcargo.com",6.3365277777777775,0.3730208333333333
"thetransportpolitic.com",6.30988425925926,1.7998958333333333
"atbmarket.com",6.304837962962963,0.11909722222222222
"radiosondy.info",6.300590277777777,0.2445949074074074
"epaka.pl",6.292013888888836,0.043842592592592496
"googleusercontent.com",6.286539351851875,0.7400462962962945
"topuniversities.com",6.254259259259259,0.14644675925925926
"cottagesincanada.com",6.220381944444445,0.6690972222222221
"lwz-vorarlberg.at",6.205763888888889,0.01943287037037037
"compareschoolrankings.org",6.193877314814815,0.2905671296296296
"hammerdates.com",6.189212962962963,0.041574074074074076
"eurobydleni.cz",6.18417824074074,0.6353009259259259
"ufalinux.ru",6.171655092592593,0.028668981481481483
"opekepe.gov.gr",6.162835648148148,1.2382754629629629
"tourister.ru",6.111967592592588,0.46351851851851794
"shalom.com.pe",6.0980439814814815,0.09746527777777778
"spx.co.id",6.0814004629629625,0.09715277777777778
"ot76.ru",6.077256944444445,0.07002314814814814
"bannergress.com",6.065324074074074,0.3539236111111111
"meteocentrum.cz",6.057175925925926,0.03460648148148148
"evolveodm.co.uk",6.053333333333334,0.0005208333333333333
"eclipse2024.org",6.042534722222222,0.7892939814814814
"psnet.gr",5.999108796296296,0.03782407407407407
"udg.mx",5.962083333333333,0.15814814814814815
"epolice.ir",5.955046296296296,0.13836805555555556
"freedar.uk",5.952847222222221,0.1709027777777778
"chowari.jp",5.914375000000001,0.23148148148148145
"geolocation.com",5.8916203703703705,0.6399652777777778
"bilkom.pl",5.889386574074074,0.09585648148148147
"yedas.com",5.88542824074074,0.13949074074074075
"overseetracking.com",5.8723379629629635,1.337974537037037
"espaces-atypiques.com",5.8534143518518515,0.17451388888888889
"svr.nl",5.846875,0.09748842592592592
"fort-monitor.ru",5.8342129629629635,0.5997222222222222
"apvts-map.web.app",5.81605324074074,0.6749189814814814
"leafletjs.com",5.802743055555555,0.1637962962962963
"caminhoesecarretas.com.br",5.760208333333334,0.061585648148148146
"m2bomber.com",5.739085648148147,0.16430555555555554
"parkhaus.hk",5.724988425925926,0.1554398148148148
"buste.in",5.721840277777778,0.790775462962963
"policia.gob.pe",5.715219907407407,0.19618055555555555
"motcmpb.gov.tw",5.701597222222222,0.7992824074074073
"livetrail.run",5.700682870370371,0.21379629629629635
"grupo-logistics.com",5.686493055555555,0.7512847222222222
"brono.com",5.664502314814816,0.5335532407407407
"autoroute-eco.fr",5.650659722222222,0.0945138888888889
"trackgps.ro",5.649421296296296,0.6499768518518518
"seatemperatu.re",5.6184722222222225,0.0808101851851852
"mimamoru-kuruma.jp",5.611481481481481,0.949050925925926
"buser.com.br",5.5735069444444445,0.08444444444444445
"foundi.info",5.559583333333333,1.7708449074074075
"familio.org",5.558391203703704,1.2974537037037037
"lvgmc.lv",5.521828703703704,0.06753472222222222
"semob.df.gov.br",5.473113425925926,0.011666666666666667
"anatel.gov.br",5.456921296296296,0.35560185185185184
"becasbenitojuarez.gob.mx",5.439085648148148,0.27153935185185185
"geodac.com.ar",5.434074074074073,0.020428240740740743
"hamgardi.com",5.397951388888889,0.5154513888888889
"geoconfirmed.azurewebsites.net",5.385289351851852,0.240625
"newsmap.pl",5.374907407407408,0.07960648148148149
"osm4wiki.toolforge.org",5.361412037037037,1.4875347222222222
"numbeo.com",5.3386458333333335,0.020092592592592586
"twpkinfo.com",5.330347222222223,0.8395370370370371
"ingress.com",5.32800925925926,0.5135532407407407
"parkinglist.de",5.322916666666667,0.41443287037037035
"10.206.1.210",5.309918981481482,0.21368055555555557
"fisch-hitparade.de",5.296435185185185,0.08068287037037038
"openstreetmap.de",5.296145833333334,0.4902546296296296
"e-leiloes.pt",5.294375,0.1259722222222222
"bwesglobal.com",5.287766203703703,0.2417476851851852
"delengine.com",5.280543981481482,0.4698726851851852
"uzgps.uz",5.272430555555556,0.3355439814814815
"glideandseek.com",5.270462962962963,0.30657407407407405
"codigopostal.gob.pe",5.266122685185185,0.0508912037037037
"pieterpad.nl",5.252488425925925,0.12510416666666668
"czaswlas.pl",5.251736111111111,1.028275462962963
"celesc.com.br",5.2468865740740736,0.39370370370370367
"gpstrackerxy.com",5.23738425925926,0.3625347222222222
"autogari.ro",5.196666666666658,0.16280092592592588
"mapsdirections.info",5.183472222222222,0.347650462962963
"loeberute.dk",5.1821874999999995,0.6153935185185185
"geosetter.de",5.161203703703704,1.4127314814814815
"brasilrisk.com.br",5.147650462962963,0.3789120370370371
"weathermeister.com",5.130081018518519,0.010972222222222222
"atlantida2.mx",5.129027777777778,0.1719212962962963
"acme.com",5.126782407407407,1.3438310185185183
"easylocator.net",5.111597222222223,0.1832175925925926
"brunoespiao.com.br",5.097986111111111,0.3516435185185185
"amateurfans.com",5.09613425925926,0.0415162037037037
"kazantransport.ru",5.079837962962963,0.02150462962962963
"esri.com",5.050925925925926,1.2935300925925926
"bikerouter.de",5.007314814814815,0.5884837962962963
