"host","tps","tps_miss"
"openstreetmap.org",1552.816377314815,588.2261805555557
"cherryblossomwatch.com",355.3600347222222,1.3055671296296296
"openrailwaymap.org",153.28605324074073,20.964594907407406
"localhost",107.35417824074074,12.139085648148148
"myrouteapp.com",101.71538194444445,18.84670138888889
"ad-production-stage.com",99.15003472222222,0.07842592592592593
"mondialrelay.fr",82.95511574074074,2.396527777777778
"onliner.by",74.65594907407407,1.4185300925925926
"gites-de-france.com",67.24596064814814,2.531388888888889
"kadastr.live",52.330358796296295,10.041597222222222
"sentinel-hub.com",48.814861111111114,8.214050925925926
"afstandmeten.nl",45.03086805555556,2.5613078703703707
"tracksolidpro.com",42.16671296296296,7.8675694444444435
"topographic-map.com",41.66105324074075,3.1972685185185172
"skelbiu.lt",41.423738425925926,4.261527777777777
"tracksolid.com",41.217511574074074,4.160104166666667
"otaghak.com",40.11825231481481,5.379872685185185
"nakarte.me",39.57652777777778,7.3556944444444445
"trackingo.in",39.16240740740736,3.7916319444444477
"gays-cruising.com",38.59787037037037,1.1548032407407407
"visugpx.com",36.499722222222225,5.896041666666667
"127.0.0.1",36.28832175925926,2.2577777777777777
"rainviewer.com",33.89259259259259,0.19608796296296296
"radar-opadow.pl",32.48059027777778,0.4908101851851852
"aida.de",32.407858796296296,0.22011574074074075
"pastvu.com",31.800104166666667,2.801273148148148
"natuurmonumenten.nl",31.741678240740743,1.1623611111111112
"rubmaps.ch",31.075300925925927,0.9284490740740741
"lightningmaps.org",30.95079861111111,3.211898148148148
"irozhlas.cz",30.879282407407405,0.6109490740740741
"openstreetmap.fr",30.66990740740741,3.043009259259259
"la-spa.fr",30.390358796296297,0.07034722222222223
"mon-essence.fr",29.915729166666665,0.695474537037037
"arcgis.com",29.903078703703773,4.5932407407407565
"atlasgr.com.br",29.388576388888886,0.40625
"simrail.app",29.079282407407405,1.0467592592592594
"retromap.ru",29.050219907407406,5.123356481481482
"fishermap.org",28.814039351851854,9.972037037037037
"qualp.com.br",28.715821759259256,0.1415972222222222
"cdsvyatka.com",28.395532407407412,0.15105324074074072
"busti.me",28.250011574074076,0.47989583333333335
"masstimes.org",27.594050925925927,3.674861111111111
"csdeo.ir",27.477650462962963,0.41332175925925924
"araskargo.com.tr",27.432164351851853,1.1428587962962962
"anwb.nl",26.194837962962964,0.6011111111111112
"flightsim.to",25.717129629629632,4.148043981481484
"mobiliz.com.tr",25.518310185185186,2.0791087962962966
"calculitineraires.fr",25.460636574074073,3.1703935185185186
"tvil.ru",24.984861111111115,0.6263194444444444
"kojaro.com",24.427280092592593,0.4630208333333333
"openstreetmap.hu",23.862731481481482,2.9535879629629633
"itspl.net",23.85300925925926,1.2155439814814815
"ivao.aero",22.6478125,1.1933217592592593
"geotree.ru",22.611793981481483,1.8074768518518518
"",22.020243055555557,7.328923611111111
"windfinder.com",21.990914351851856,1.6520717592592589
"groupalarm.com",21.837476851851854,0.014560185185185185
"d-flight.it",21.750092592592594,3.4721296296296296
"drivetest.ca",21.661979166666665,0.1871412037037037
"wikiroutes.info",21.4228125,2.1347222222222224
"footpathmap.co.uk",20.273356481481482,5.3192361111111115
"fff.fr",19.814085648148147,0.620787037037037
"capfun.com",19.735532407407405,0.3799074074074074
"wpfmobilemap.app",19.641018518518518,2.1479398148148148
"cirkwi.com",19.556967592592596,1.9032407407407408
"simplaza.org",19.231423611111108,0.7699421296296296
"atrbpn.go.id",18.958067129629626,3.7880439814814815
"orientering.se",18.862141203703704,1.1101041666666664
"rutadirecta.com",18.685023148148154,0.2791435185185186
"zoomradar.net",18.08883101851852,1.0420138888888888
"sinopticoplus.com",17.93763888888889,0.32015046296296296
"brouter.de",17.687013888888888,2.98212962962963
"michelin.com",17.60002314814815,2.271631944444444
"statshunters.com",17.584872685185186,1.041736111111111
"mk.local",17.573159722222226,0.719849537037037
"m2mbd.com",17.48409722222222,0.8456944444444444
"vrzen.org",16.936504629629628,0.17226851851851852
"orderlord.com",16.742881944444445,0.7717708333333335
"senamhi.gob.pe",16.554502314814815,0.614988425925926
"cruisingmap.net",16.458206018518517,0.45351851851851854
"minsktrans.by",16.170358796296295,0.06950231481481481
"mindat.org",16.102256944444445,2.8430787037037035
"prasarana.com.my",16.056273148148147,0.14993055555555557
"opentechgr.com.br",16.042349537037037,0.854224537037037
"moscarossa.biz",15.730208333333334,0.23660879629629628
"adsbexchange.com",15.70892361111111,1.1626041666666667
"geotracks.co.uk",15.705034722222223,0.9577430555555555
"autotrack.nl",15.678043981481482,0.1053125
"kooora.com",15.574513888888887,0.40304398148148146
"anube.es",15.547349537037038,1.597789351851852
"ozon.ru",15.525208333333333,0.17364583333333333
"inpost.es",15.523981481481481,0.32480324074074074
"searates.com",15.407268518518517,0.11762731481481481
"touristgah.com",15.286851851851852,0.8066550925925926
"monmaster.gouv.fr",15.271331018518518,0.03805555555555556
"solutudo.com.br",15.162013888888888,0.15361111111111111
"iform.dk",15.036793981481482,2.0069097222222223
"monitoreo360.com",14.886145833333334,0.9079166666666667
"dhl.pl",14.425590277777777,1.4866319444444445
"nap-camp.com",14.14508101851852,0.5873495370370371
"elguardiero.com",13.885925925925925,0.00020833333333333332
"aqar.fm",13.748425925925927,1.243923611111111
"agriturismo.it",13.637731481481481,0.9381712962962963
"floodmap.net",13.630578703703703,1.0208449074074073
"iplogger.org",13.619976851851852,0.5062731481481482
"gdedps.com",13.618402777777778,0.2538425925925926
"findlatitudeandlongitude.com",13.354386574074073,2.893622685185185
"latlong.net",13.325185185185186,3.9442939814814815
"wikiloc.com",12.97157407407407,3.293252314814814
"ridewithgps.com",12.947395833333333,4.022662037037037
"openrouteservice.org",12.94400462962963,2.166851851851852
"edk.org.pl",12.94212962962963,0.7161458333333334
"fleetx.io",12.894074074074073,1.6358796296296296
"spain.info",12.79625,0.8107638888888888
"abexacloud.com",12.638703703703705,0.008564814814814813
"tilannehuone.fi",12.62369212962963,0.2749537037037037
"bmkg.go.id",12.620937500000002,0.22777777777777777
"sondehub.org",12.611435185185185,0.5746990740740742
"omnicomm.ru",12.607233796296295,1.6205208333333332
"buonny.com.br",12.594675925925925,0.3758564814814815
"spotwork.biz",12.437175925925926,0.38131944444444443
"kemdikbud.go.id",12.39690972222222,0.47608796296296285
"adcombi.com",12.304386574074075,0.028182870370370372
"haya.es",12.275277777777777,0.18614583333333334
"sii.cl",12.1234375,0.838761574074074
"att.com",12.028402777777774,0.7280555555555556
"metrocuadrado.com",11.954236111111111,0.1787615740740741
"mundraub.org",11.937083333333334,0.9805787037037037
"weathercloud.net",11.87457175925926,0.4132986111111111
"getquickride.com",11.79050925925926,0.06270833333333334
"waymarkedtrails.org",11.78386574074074,1.7705324074074074
"territoryhelper.com",11.718414351851854,1.6069907407407407
"mapio.net",11.70425925925926,0.9628935185185186
"filae.com",11.698645833333334,0.3133680555555556
"icomera.com",11.65988425925926,0.015324074074074075
"angazadesign.com",11.650185185185185,0.300462962962963
"nocowanie.pl",11.628055555555544,0.5128587962962957
"nycpokemap.com",11.49974537037037,0.4241550925925926
"fourc.net",11.40849537037037,0.0026388888888888885
"kelkkareitit.fi",11.37443287037037,1.2897222222222222
"elpais.com",11.36170138888889,0.18996527777777777
"geotastic.net",11.361608796296297,0.30418981481481483
"rega.ch",11.02425925925926,0.00018518518518518518
"mapcustomizer.com",10.945520833333333,1.1837384259259258
"boxdelivery.com.br",10.91380787037037,0.03998842592592592
"komparing.com",10.906770833333333,0.3022685185185185
"codigopostal.gov.co",10.899108796296296,0.5531018518518519
"rce-event.de",10.862314814814814,0.004560185185185185
"supercharge.info",10.83417824074074,0.9613888888888888
"sie.gob.bo",10.832291666666666,0.5293981481481481
"geocaching.com",10.818379629629629,0.9774999999999999
"manymap.io",10.817789351851852,1.5622106481481481
"remoteeyeplsat.net",10.796527777777778,0.616400462962963
"kosmosnimki.ru",10.796122685185184,1.2572685185185184
"ipmetradar.com.br",10.780833333333332,0.18159722222222222
"spartan.com",10.780115740740737,0.11770833333333332
"nehnutelnosti.sk",10.565173611111112,0.754537037037037
"historicaerials.com",10.559236111111112,4.082268518518519
"biji.co",10.520358796296296,1.324375
"verkehrslage.de",10.492604166666666,0.3908449074074074
"otenko.com",10.481319444444445,0.7407523148148147
"ot76.ru",10.410775462962963,0.08356481481481481
"vau.aero",10.355555555555554,0.2728935185185185
"hinode.pics",10.251909722222223,1.02625
"mappedometer.com",10.217349537037038,2.3431828703703705
"gpstrackerxy.com",10.194768518518519,0.6905787037037037
"talabatey.com",10.133321759259259,0.18195601851851853
"locator.ua",10.104641203703705,0.5820254629629628
"johndee.com",10.082997685185186,0.18996527777777777
"squareyards.com",10.061030092592594,0.2325810185185185
"nits.com.bd",10.047974537037037,1.381736111111111
"axega112.gal",10.030601851851852,0.009409722222222222
"rescue1122.org",10.000995370370369,0.5948958333333334
"ligataxi.com",9.974409722222214,0.2646064814814815
"itrack.top",9.907523148148147,0.9209837962962963
"overpass-turbo.eu",9.835960648148149,1.510023148148148
"astro.com",9.817604166666667,0.3229166666666667
"gpx.studio",9.814930555555556,2.324733796296296
"anglers.jp",9.810671296296297,0.18697916666666667
"policia.gov.co",9.768356481481481,0.7155208333333333
"freemaptools.com",9.577094907407407,0.9613773148148148
"lefigaro.fr",9.523067129629629,0.44780092592592596
"fremdgehen69.com",9.435671296296297,0.05449074074074074
"trackbus.in",9.402835648148148,0.7365162037037037
"extremedates.com",9.323425925925926,0.1008912037037037
"securitrac.net",9.306782407407407,0.084375
"malangkota.go.id",9.30650462962963,0.08690972222222222
"fireplug.be",9.287268518518518,0.024490740740740743
"worldpostalcode.com",9.287164351851851,1.6321759259259259
"becasbenitojuarez.gob.mx",9.238229166666667,0.3891087962962963
"stigmap.gr",9.20861111111111,0.4778472222222222
"aqicn.org",9.124953703703703,0.11055555555555556
"tallinn.ee",9.118032407407407,0.16950231481481481
"1maps.ru",9.116550925925926,1.9895023148148148
"semob.df.gov.br",9.096608796296296,0.016435185185185185
"cargorun.ru",8.955335648148147,0.18820601851851854
"slowhop.com",8.942372685185186,0.25068287037037035
"huntermonitoreo.com",8.897037037037036,0.7136342592592592
"icnf.pt",8.807638888888889,0.440625
"pickrr.com",8.686342592592592,1.4144328703703704
"tha.kz",8.657407407407407,0.13381944444444444
"la-flamme-rouge.eu",8.654930555555556,2.0056018518518517
"radiosondy.info",8.648148148148149,0.3606828703703704
"project-gc.com",8.623333333333333,0.5868865740740741
"transport.cv.ua",8.580983796296296,0.02957175925925926
"ilmeteo.it",8.576979166666666,0.02820601851851852
"doz.pl",8.576030092592593,0.11733796296296296
"ministeriodegobierno.gob.ec",8.550254629629631,0.7636458333333334
"logitracs.com",8.540798611111112,1.1703009259259258
"codecab.biz",8.492962962962963,0.029699074074074072
"qudini.com",8.476550925925928,0.02546296296296296
"linkfanel.net",8.459363425925925,0.22475694444444444
"eurobydleni.cz",8.443587962962964,0.6886689814814815
"geoworld.space",8.441550925925926,0.3096875
"sucursales.net",8.435219907407408,0.17188657407407407
"gaccom.jp",8.366377314814814,0.7126157407407407
"compareschoolrankings.org",8.31681712962963,0.40262731481481484
"kpt.kyiv.ua",8.30886574074074,0.045300925925925925
"supercasa.pt",8.298136574074075,0.6842361111111112
"bilkom.pl",8.25261574074074,0.10989583333333333
"maklarhuset.se",8.242604166666666,0.14166666666666666
"mobilenumbertracker.com",8.234861111111112,0.26697916666666666
"educamaisbrasil.com.br",8.230914351851853,0.4285069444444444
"propertyiq.com",8.226261574074075,2.557847222222222
"phototravellers.de",8.187094907407408,0.12743055555555555
"streetcheck.co.uk",8.092685185185186,0.7372916666666667
"gloryshole.com",8.07630787037037,0.3555324074074074
"annunci69.it",7.962418981481481,0.028703703703703703
"simrail.eu",7.9494444444444445,0.3106597222222222
"omnilink.com.br",7.92355324074074,0.5014930555555556
"ravex.com.br",7.891481481481481,0.19788194444444446
"24hm.net",7.810520833333333,0.957326388888889
"namaz.today",7.7546875,0.14991898148148147
"flirts.chat",7.7524189814814815,0.1550925925925926
"tractive.com",7.7430208333333335,4.992916666666667
"komoot.de",7.702060185185185,1.8010532407407407
"czynaczas.pl",7.671226851851851,0.14725694444444445
"119.235.249.42",7.660729166666667,0.07719907407407407
"sitrack.mx",7.659340277777778,0.6687962962962963
"gpsvisualizer.com",7.615416666666666,1.946747685185185
"meteoam.it",7.576805555555556,0.219375
"buste.in",7.57537037037037,0.7936342592592592
"rotasbrasil.com.br",7.384976851851852,0.2439236111111111
"micronauta.dnsalias.net",7.345023148148148,0.08578703703703704
"satwork.net",7.329189814814815,0.4545254629629629
"rateyourmusic.com",7.328113425925926,0.3469328703703704
"meteocentrum.cz",7.304722222222222,0.02431712962962963
"flightera.net",7.277511574074073,0.22649305555555554
"stops.lt",7.2350810185185175,0.1774074074074074
"maraboo.run",7.21150462962963,0.3296412037037037
"bst.digital",7.193275462962962,0.30049768518518516
"adultwork.com",7.166435185185185,0.34056712962962965
"e-leiloes.pt",7.157152777777778,0.1166550925925926
"weatherwx.com",7.1255902777777775,0.44502314814814814
"pieterpad.nl",7.105358796296296,0.23023148148148148
"visir.is",7.0562962962962965,0.3440162037037037
"googleusercontent.com",7.023460648148181,0.6298263888888869
"hava.ist",7.002685185185184,0.14543981481481483
"m2bomber.com",6.960555555555555,0.1746527777777778
"traky365.com",6.9096064814814815,0.5189814814814815
"motcmpb.gov.tw",6.902048611111112,0.7979861111111111
"plowtracker.com",6.891921296296296,6.009560185185186
"matrixiangroup.com",6.860740740740741,2.2318171296296296
"tide.ws",6.859212962962963,0.5156944444444445
"skaner.com",6.744594907407407,1.019201388888889
"ebill.coop",6.743541666666665,0.17402777777777786
"siblu.fr",6.728171296296297,0.09221064814814815
"teralogics.com",6.7127893518518515,0.0
"openstreetmap.de",6.6663541666666655,0.8071527777777778
"eais.go.kr",6.652407407407407,0.11657407407407408
"allrivers.info",6.640949074074074,0.0996412037037037
"familio.org",6.628530092592593,1.745763888888889
"kazantransport.ru",6.622199074074074,0.06291666666666666
"bus62.ru",6.548368055555555,0.2399652777777778
"grupo-logistics.com",6.540416666666666,0.660613425925926
"randogps.net",6.527349537037037,1.1736226851851852
"politiadefrontiera.ro",6.484513888888889,0.06326388888888888
"glonasssoft.ru",6.462557870370371,0.5661805555555557
"tranzy.ai",6.45837962962963,0.022291666666666668
"exocet.cloud",6.450347222222222,0.4634027777777778
"reality.sk",6.432916666666666,0.38818287037037036
"carbu.com",6.42425925925926,0.12314814814814815
"freizeitmonster.de",6.422268518518519,0.09111111111111111
"huntermonitoreoperu.com",6.391446759259259,0.42038194444444443
"ruptela.com",6.376331018518519,0.5712731481481481
"buscounchollo.com",6.348958333333333,0.13578703703703704
"fort-monitor.ru",6.3402314814814815,0.5930208333333333
"getrak.com",6.329745370370371,0.1684375
"kunsthandwerkstage.de",6.303518518518518,0.07741898148148149
"rail.cc",6.287407407407407,0.4476736111111111
"parkhaus.hk",6.280775462962963,0.16248842592592594
"vriskoapostasi.gr",6.250925925925926,0.23825231481481482
"foundi.info",6.243587962962963,1.305787037037037
"assistcargo.com",6.241215277777777,0.2697685185185185
"lasy.gov.pl",6.239293981481479,1.1788657407407404
"chowari.jp",6.225081018518519,0.16038194444444445
"rapido.bike",6.22005787037037,0.0665162037037037
"3d.sytes.net",6.214560185185185,0.3366087962962963
"evolveodm.co.uk",6.160162037037037,0.0006597222222222222
"leafletjs.com",6.069780092592593,0.17578703703703705
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.067361111111111,1.4466087962962964
"to4ka.fun",6.063622685185185,0.006597222222222222
"alio.lt",6.048136574074074,0.6547222222222222
"geoportal.co.me",6.031886574074074,0.4287384259259259
"trackgps.ro",6.011215277777778,0.7323495370370371
"smartmovepro.net",6.000682870370371,0.17476851851851852
"land.gov.bd",5.997974537037037,0.8046064814814815
"geosetter.de",5.9697453703703705,1.6241435185185185
"tourister.ru",5.964930555555546,0.48920138888888864
"ridingazua.cc",5.95775462962963,0.27045138888888887
"pleinchamp.com",5.94775462962963,0.03141203703703704
"caminhoesecarretas.com.br",5.9384143518518515,0.04949074074074074
"lescrous.fr",5.916111111111111,0.044537037037037035
"fulltrackapp.com",5.875509259259262,1.441840277777777
"cottagesincanada.com",5.852384259259259,0.6182986111111111
"koponyeg.hu",5.847013888888888,0.0007060185185185185
"dgt.es",5.827523148148149,0.23328703703703704
"rpdy.us",5.824930555555551,0.9670949074074072
"topuniversities.com",5.818518518518518,0.16412037037037036
"civico.com",5.810046296296297,0.02784722222222222
"zditm.szczecin.pl",5.770625,0.18802083333333333
"practiscore.com",5.7596875,0.17706018518518518
"fpln.ru",5.715439814814815,0.34879629629629627
"iett.gov.tr",5.700277777777779,0.07291666666666667
"ingress.com",5.677835648148148,0.4884953703703704
"infornet.com.br",5.672534722222222,0.3018402777777778
"urentbike.ru",5.618009259259259,0.18638888888888888
"busy-krk.pl",5.596712962962963,0.13083333333333333
"logistic.tools",5.5862847222222225,0.4332175925925926
"hamgardi.com",5.582638888888889,0.5273842592592592
"mapillary.com",5.581087962962963,1.8667939814814816
"delengine.com",5.5750925925925925,0.38533564814814814
"bestmaps.ru",5.568958333333334,0.7597453703703704
"overseetracking.com",5.557534722222222,1.2278125
"10.206.1.210",5.509884259259259,0.09925925925925926
"mispicaderos.com",5.50244212962963,0.15524305555555556
"mapsdirections.info",5.494872685185185,0.46924768518518517
"abs.gov.au",5.448310185185185,0.20372685185185185
"codigopostal.gob.pe",5.421435185185185,0.08337962962962964
"373soft.ru",5.401365740740741,0.24366898148148147
"widetech.co",5.390925925925926,0.7734027777777778
"pttn.com",5.384942129629629,0.2180324074074074
"mosgortrans.com",5.3632638888888895,0.17245370370370372
"rybalku.ru",5.346319444444444,0.5877893518518519
"geamap.com",5.3434027777777775,2.394548611111111
"mimamoru-kuruma.jp",5.335115740740741,0.7465162037037038
"e-turysta.pl",5.3037731481481485,0.7796643518518518
"centraldofuncionario.com.br",5.289768518518518,0.1923263888888889
"brono.com",5.262905092592592,0.5861689814814814
"baly.iq",5.256724537037036,0.06528935185185186
"treinposities.nl",5.238761574074075,0.1632175925925926
"sitrack.com",5.219606481481481,0.42943287037037037
"reins.co.jp",5.2043634259259255,0.2686689814814815
"phototrans.pl",5.188125,0.4387037037037037
"ufalinux.ru",5.182118055555556,0.015
"bursakart.com.tr",5.180173611111111,0.1791087962962963
"osm4wiki.toolforge.org",5.169293981481482,1.374699074074074
"lvceli.lv",5.158368055555555,0.33174768518518516
"o3.ru",5.153912037037037,0.1368287037037037
"truck-control.by",5.14193287037037,0.4515393518518519
"trackwell.com",5.129768518518519,0.024340277777777777
"brmemc.com",5.1296180555555555,0.5195833333333333
"celesc.com.br",5.1071180555555555,0.41239583333333335
"kerala.gov.in",5.092777777777777,0.9149305555555556
"acme.com",5.06619212962963,1.327222222222222
"haritamap.com",5.062175925925926,1.3445486111111111
"susudata.de",5.0457523148148145,0.7967824074074075
"aktivmagyarorszag.hu",5.038414351851852,0.023483796296296298
"brunoespiao.com.br",5.024652777777778,0.2939467592592593
"inmet.gov.br",5.01949074074074,0.10913194444444443
"pogoda.by",5.003923611111111,0.10653935185185186
