"host","tps","tps_miss"
"openstreetmap.org",1822.851481481481,350.7699421296297
"cherryblossomwatch.com",1014.9555902777778,8.69318287037037
"openguessr.netlify.app",499.4375347222222,14.355104166666667
"localhost",337.9819212962963,30.170671296296295
"wifimap.io",302.4224884259259,14.958564814814816
"openrailwaymap.org",247.05229166666666,26.659039351851852
"ad-production-stage.com",142.8103935185185,0.23483796296296297
"kadastr.live",142.43391203703703,30.380636574074074
"tracksolidpro.com",136.91031249999997,21.141041666666666
"qualp.com.br",118.7371412037037,0.6586342592592592
"mondialrelay.fr",94.35313657407409,2.8981828703703703
"eclipse2024.org",93.33925925925925,8.294097222222222
"myrouteapp.com",90.50299768518518,17.190462962962965
"medu.ir",88.78269675925925,0.9702777777777778
"arcgis.com",86.73438657407397,15.793263888888921
"amazon.dev",81.08913194444445,44.10974537037037
"onliner.by",80.59920138888889,1.781076388888889
"127.0.0.1",80.10524305555556,6.305960648148148
"rip.ie",71.79076388888889,0.1645949074074074
"topographic-map.com",69.88137731481484,5.936365740740739
"gites-de-france.com",67.79012731481481,2.7904166666666668
"nakarte.me",67.22320601851851,11.034606481481482
"ipmetradar.com.br",66.90356481481481,0.7673148148148149
"gays-cruising.com",59.94037037037037,2.1439699074074072
"afstandmeten.nl",57.683171296296294,3.2902199074074074
"mobiliz.com.tr",56.79059027777779,4.978703703703704
"fishermap.org",55.39843750000001,15.896759259259259
"araskargo.com.tr",53.964432870370366,3.2440740740740743
"imile.com",53.89269675925926,2.6097800925925925
"monmaster.gouv.fr",53.754583333333336,0.20082175925925927
"atrbpn.go.id",51.37388888888889,11.492615740740742
"trackgps.ro",51.23537037037037,5.9032986111111105
"itspl.net",48.12961805555556,3.716782407407407
"openstreetmap.hu",47.36476851851852,5.284895833333334
"ine.gob.cl",47.1871412037037,2.259027777777778
"skelbiu.lt",46.16274305555555,4.198715277777778
"trackingo.in",46.055034722222224,3.7045023148148184
"openstreetmap.fr",43.87068287037037,5.938159722222223
"geotree.ru",43.34630787037037,4.229236111111111
"aprs.fi",42.487245370370374,3.8233796296296303
"calculitineraires.fr",41.38538194444445,3.3922453703703703
"czynaczas.pl",40.78253472222222,0.7783796296296296
"prasarana.com.my",38.637881944444445,0.31710648148148146
"visugpx.com",38.1421875,3.730497685185185
"cdsvyatka.com",38.06653935185184,0.21810185185185188
"omnilink.com.br",37.04075231481482,1.8042245370370371
"cyclingprodata.com",36.86273148148148,0.41756944444444444
"groupalarm.com",36.24302083333333,0.031886574074074074
"rubmaps.ch",36.00641203703704,1.3476273148148148
"visorando.com",33.45943287037037,2.353784722222222
"mapcustomizer.com",33.2052662037037,4.1696180555555555
"downloader.se",32.81652777777778,4.031828703703703
"serravalle.it",32.78962962962963,0.0002777777777777778
"satwork.net",32.08359953703704,1.9206481481481483
"atlasgr.com.br",32.06950231481481,0.5617708333333334
"rotasbrasil.com.br",32.065810185185185,0.7945601851851852
"drivetest.ca",31.49766203703704,0.35856481481481484
"d-flight.it",31.319803240740743,5.847615740740741
"rainviewer.com",31.14028935185185,0.23707175925925925
"wpfmobilemap.app",30.57321759259259,4.044849537037037
"tracksolid.com",30.560752314814813,3.324548611111111
"navifleet.pl",29.83482638888889,2.5034143518518523
"boxnow.gr",29.245185185185186,0.6230092592592593
"cruisingmap.net",28.881435185185186,1.0428935185185184
"adminml.com",28.641539351851854,1.123611111111111
"statshunters.com",28.611087962962962,1.9148958333333335
"getrak.com",28.26150462962963,0.7596064814814815
"fleetx.io",28.195416666666663,3.293263888888889
"esri.com",28.166435185185183,10.248252314814815
"masstimes.org",27.879837962962963,5.052974537037037
"etit-eg.com",27.599467592592593,1.9825347222222223
"telekom.de",27.59373842592591,2.593553240740741
"thegreatmorel.com",27.590775462962963,0.86
"opentechgr.com.br",27.526655092592595,1.1761111111111109
"24hm.net",27.481354166666666,2.159201388888889
"anwb.nl",27.405196759259262,0.6236574074074074
"buonny.com.br",26.482731481481483,0.7879166666666667
"dhl.pl",26.472719907407406,3.84625
"",26.183009259259258,4.616539351851852
"natuurmonumenten.nl",25.64872685185185,1.101863425925926
"overpass-turbo.eu",25.30894675925926,3.6309722222222223
"capfun.com",25.06113425925926,0.569861111111111
"sirap.fr",24.68971064814815,5.797199074074076
"mercadolivre.com.br",24.687326388888888,0.4924074074074074
"cls.fr",24.460844907407406,0.49450231481481494
"tekom.pl",24.152974537037036,1.7465856481481483
"mk.local",23.92795138888889,1.330486111111111
"ravex.com.br",23.776770833333334,0.5626967592592592
"kerala.gov.in",23.596226851851842,2.100231481481482
"wikiroutes.info",23.57287037037037,3.253773148148148
"spotwork.biz",23.363935185185184,0.7537731481481481
"jabama.com",23.24540509259259,0.9308101851851852
"housing.com",23.051817129629633,1.5216319444444442
"semob.df.gov.br",22.817997685185187,0.053738425925925926
"minsktrans.by",22.494027777777777,0.1557986111111111
"flightsim.to",22.434976851851854,2.882662037037038
"digitrack.pl",22.395509259259256,1.4583449074074073
"openrouteservice.org",21.96121527777778,2.618587962962963
"gpx.studio",21.707233796296297,5.316307870370371
"mapio.net",21.655729166666667,1.063425925925926
"latlong.net",21.502002314814813,6.596388888888889
"att.com",21.250601851851858,2.2430092592592583
"woningnetregioamsterdam.nl",21.062118055555555,0.14149305555555555
"apple.com",20.918032407407406,7.526562500000001
"edk.org.pl",20.86113425925926,1.1289236111111114
"metrocuadrado.com",20.81597222222222,0.3325694444444444
"angazadesign.com",20.435081018518517,0.5972569444444444
"freemaptools.com",20.400266203703705,1.6429282407407408
"haya.es",20.355960648148148,0.28368055555555555
"gov.hu",20.086967592592593,0.33309027777777783
"autogari.ro",20.083252314814807,0.2978125000000006
"grannyfinder.com",19.947187500000002,0.21407407407407408
"brouter.de",19.944305555555555,3.514895833333333
"rutadirecta.com",19.941562500000003,0.3660648148148148
"sinopticoplus.com",19.711898148148148,0.42203703703703704
"codigopostal.gov.co",19.65366898148148,1.3124074074074075
"verkehrslage.de",19.54375,0.6571875
"fourc.net",19.43568287037037,0.021423611111111112
"teatmik.ee",19.31866898148148,1.5241550925925926
"geotastic.net",19.243101851851854,0.6443981481481481
"sii.cl",19.200682870370372,3.4085763888888887
"remoteeyeplsat.net",19.194305555555555,0.2694560185185185
"redbus.in",19.192384259259256,1.3515046296296296
"micronauta.dnsalias.net",19.184155092592594,0.29909722222222224
"spain.info",19.05130787037037,1.2607986111111111
"centraldofuncionario.com.br",18.912372685185186,0.175625
"iform.dk",18.82273148148148,2.4818402777777777
"simrail.app",18.758715277777778,0.7484259259259259
"doz.pl",18.67494212962963,0.3372453703703704
"119.235.249.45",18.643113425925925,0.07921296296296296
"relaiscolis.com",18.631481481481483,0.4408796296296296
"supercharge.info",18.607233796296295,1.8329282407407408
"nehnutelnosti.sk",18.512060185185184,0.6361805555555555
"floodmap.net",18.331828703703703,1.0653009259259258
"geoworld.space",18.17591435185185,0.44546296296296295
"e-turysta.pl",18.16766203703704,2.791898148148148
"geoportal.co.me",18.13715277777778,0.9224652777777778
"footpathmap.co.uk",18.018344907407407,4.210208333333333
"lefigaro.fr",17.865277777777777,0.9729861111111112
"datasystem.pl",17.65597222222222,1.9033333333333333
"inpost.pl",17.60730324074074,0.6129166666666667
"bubatzkarte.de",17.437997685185184,1.068125
"10.206.1.210",17.3246875,0.7445601851851852
"registradores.org",17.231226851851858,2.8234837962962964
"sondehub.org",17.12920138888889,1.2028472222222224
"novapost.world",16.999421296296298,0.9063888888888889
"historicaerials.com",16.909837962962964,6.11238425925926
"monitoreo360.com",16.844351851851854,0.7890625
"itrack.top",16.71607638888889,1.0043171296296296
"mijndak.nl",16.594293981481485,0.18866898148148145
"recorditalia.net",16.586377314814815,2.325625
"touristgah.com",16.56917824074074,0.6765046296296297
"shipxpert.de",16.530578703703704,4.868703703703703
"senamhi.gob.pe",16.49701388888889,0.8094097222222222
"bmkg.go.id",16.42557870370371,0.2476041666666668
"mobilauto.com.ua",16.35625,0.16935185185185186
"freetrack.com.ua",16.30270833333333,0.8030787037037037
"wikiloc.com",16.226377314814815,3.956736111111111
"returns.international",16.182233796296273,0.5122337962962963
"adcombi.com",16.16724537037037,0.0069097222222222225
"haart.co.uk",16.017152777777778,0.21791666666666668
"mundraub.org",15.935590277777777,1.2628587962962963
"elafent.com",15.89724537037037,0.012916666666666667
"astro.com",15.8746875,0.8559027777777778
"ridingazua.cc",15.747372685185185,0.5420949074074074
"fireplug.be",15.710972222222223,0.01719907407407407
"solutudo.com.br",15.695625,0.21758101851851852
"service-public.fr",15.576168981481482,2.5070949074074074
"waymarkedtrails.org",15.522291666666668,2.1675462962962966
"fort-monitor.ru",15.506458333333333,1.805613425925926
"tallinn.ee",15.474074074074075,0.2527083333333333
"inmet.gov.br",15.40826388888889,0.3701041666666667
"maiia.com",15.35480324074074,0.6347222222222223
"transmobil.pl",15.310995370370371,1.1088078703703703
"chowari.jp",15.234201388888888,0.6508680555555556
"kpt.kyiv.ua",15.222881944444444,0.08844907407407407
"m2mbd.com",15.21582175925926,1.0913425925925926
"inpost.es",15.146481481481482,0.49376157407407406
"cirkwi.com",14.962337962962966,0.9197337962962964
"lontex.pl",14.953460648148148,1.4759375
"horiba.com",14.922245370370371,0.00045138888888888887
"nex.ba",14.875729166666666,0.5134375
"btsearch.pl",14.861782407407407,0.8556828703703704
"ktelbus.gr",14.829386574074075,0.9607060185185186
"flightera.net",14.781967592592594,0.5600925925925926
"simplaza.org",14.752685185185186,0.8300347222222222
"gdedps.com",14.742141203703703,0.28225694444444444
"aleo.com",14.660243055555556,0.7666435185185185
"infis.pl",14.656354166666667,1.8867129629629629
"fetchgis.com",14.649004629629628,3.8847569444444443
"abexacloud.com",14.547453703703702,0.036041666666666666
"nocowanie.pl",14.515937499999993,0.751157407407407
"fulltrackapp.com",14.509826388888888,1.6208217592592595
"truck-control.by",14.310185185185185,0.4669212962962963
"gpstracking.ro",14.295810185185186,0.9552314814814814
"meshmap.net",14.259155092592593,0.9380324074074075
"getrak.com.br",14.216145833333334,0.3478819444444444
"ais.lv",14.18630787037037,0.6725694444444444
"dgt.es",14.174583333333334,0.6185532407407408
"sitrack.com.mx",14.161087962962963,0.6250578703703704
"compareschoolrankings.org",14.157106481481481,0.5575578703703704
"scigames.org",14.088831018518519,1.6964930555555557
"logitracs.com",14.008148148148148,2.4620717592592594
"abs.gov.au",13.811770833333334,0.6154282407407408
"worldpostalcode.com",13.765578703703703,3.4084143518518517
"la-spa.fr",13.748032407407408,0.06707175925925926
"itrack.com.br",13.57025462962963,1.1336805555555556
"sptrans.com.br",13.565150462962961,0.14689814814814817
"shalom.pe",13.529537037037036,0.2756944444444444
"getquickride.com",13.452766203703703,0.09091435185185186
"smartmovepro.net",13.38010416666667,0.5866319444444444
"trackbus.in",13.356678240740742,0.6399421296296296
"pttn.com",13.323541666666667,0.2529398148148148
"icnf.pt",13.318738425925927,0.7780208333333334
"carsync.com",13.310208333333335,0.6977893518518516
"ca.gov",13.304363425925922,0.38245370370370374
"url.edu.gt",13.149953703703703,0.008391203703703705
"tilannehuone.fi",13.127731481481481,0.3151736111111111
"fishfacts.fo",13.027962962962963,0.8060069444444444
"telkom.co.id",13.004050925925931,1.4131481481481483
"ufficiocamerale.it",12.962523148148149,0.6850925925925926
"streetcheck.co.uk",12.94042824074074,1.2595601851851852
"stops.lt",12.918819444444445,0.2681597222222222
"foundi.info",12.863842592592592,2.098854166666667
"knightlab.com",12.817372685185186,1.3113657407407409
"kazantransport.ru",12.780162037037037,0.11513888888888889
"mtrack.eu",12.737025462962963,0.7418518518518519
"biji.co",12.689201388888888,1.5269791666666668
"komoot.com",12.68605324074074,2.6139930555555555
"weathercloud.net",12.675729166666667,0.34703703703703703
"here.com",12.636284722222221,9.351655092592596
"eghamat24.com",12.585833333333333,0.28065972222222224
"educamaisbrasil.com.br",12.582199074074074,0.630150462962963
"mappeweb.it",12.581458333333334,3.1103935185185185
"zditm.szczecin.pl",12.4684375,0.13028935185185186
"otenko.com",12.454467592592593,0.8818287037037037
"huntermonitoreo.com",12.395243055555556,0.6050810185185185
"nycpokemap.com",12.322916666666666,0.5889699074074074
"gls-pakete.de",12.308946759259259,0.47988425925925926
"rescue1122.org",12.30355324074074,0.507349537037037
"kemdikbud.go.id",12.286840277777781,0.3650694444444445
"tranzy.ai",12.286331018518517,0.0442824074074074
"yellowfox.de",12.240034722222223,0.7129398148148148
"epsb.ca",12.214594907407408,0.29616898148148146
"skaner.com",12.156863425925925,1.8855555555555557
"filae.com",12.125810185185184,0.361875
"neoris.io",12.12361111111111,1.7720717592592592
"reportaziende.it",12.111354166666667,0.42645833333333333
"kosmosnimki.ru",12.102685185185186,6.047372685185185
"aqicn.org",12.08148148148148,0.2508796296296296
"opekepe.gov.gr",12.050972222222223,2.1560185185185183
"cnig.es",11.933171296296296,1.5082523148148148
"lardi-trans.com",11.790150462962963,0.0752199074074074
"goradar.ru",11.779606481481482,0.8580208333333333
"distances.io",11.761388888888888,0.12688657407407408
"familio.org",11.738761574074074,2.7761342592592593
"gpsserver.xyz",11.735590277777776,0.14467592592592599
"geocaching.com",11.73443287037037,1.4610532407407406
"usgs.gov",11.728229166666665,1.7607870370370373
"smartivo.com",11.726631944444444,0.7468518518518518
"ridewithgps.com",11.714907407407408,2.3484375
"koponyeg.hu",11.667476851851852,0.12292824074074074
"missioncall.app",11.665069444444445,0.22512731481481482
"glonasssoft.ru",11.648599537037033,1.5648842592592591
"nap-camp.com",11.461550925925925,0.43432870370370374
"altitudeinfra.fr",11.404537037037036,1.406689814814815
"streetmap.pl",11.37056712962963,1.7833912037037036
"buscounchollo.com",11.359039351851852,0.3349884259259259
"nits.com.bd",11.355949074074074,1.1898032407407408
"hinode.pics",11.327743055555555,1.0560185185185185
"gpsvisualizer.com",11.3146875,2.859849537037037
"saraksti.lv",11.26712962962963,0.18248842592592593
"citas.med.ec",11.262372685185186,0.18583333333333332
"fws.gov",11.258761574074075,1.0852314814814814
"slowhop.com",11.24537037037037,0.41475694444444444
"brono.com",11.224490740740741,1.0173726851851852
"andnet.ro",11.191574074074076,0.03986111111111111
"securitrac.net",11.178020833333333,0.11542824074074073
"gpsmanager.pl",11.01912037037037,1.4590277777777778
"agriturismo.it",10.958530092592593,0.8526851851851852
"rce-event.de",10.940069444444445,0.00920138888888889
"gls-czech.cz",10.904189814814815,0.49234953703703704
"celesc.com.br",10.898055555555556,0.6415393518518518
"track-pod.com",10.846782407407407,0.5821180555555556
"fff.fr",10.839826388888895,0.2931944444444448
"intra.rs.gov.br",10.806296296296296,0.2170138888888889
"spartan.com",10.781238425925933,0.12643518518518523
"delengine.com",10.774641203703704,1.2139467592592592
"gddkia.gov.pl",10.702962962962964,1.153425925925926
"tha.kz",10.657627314814814,0.17805555555555555
"dlubal.com",10.569340277777778,1.3868287037037037
"treinposities.nl",10.558715277777777,0.2624537037037037
"stigmap.gr",10.534490740740742,0.5594444444444444
"uzgps.uz",10.530034722222222,0.8954861111111111
"shopee.co.id",10.475023148148148,0.09107638888888889
"usps.gov",10.394525462962964,1.1917245370370368
"osp.tech",10.354444444444445,1.0328125
"cartoradio.fr",10.351180555555555,2.213449074074074
"annunci69.it",10.281840277777778,0.050659722222222224
"assistcargo.com",10.276423611111113,0.4800462962962963
"redremax.com",10.23175925925926,0.07390046296296296
"leafletjs.com",10.206689814814816,0.33934027777777775
"daftlogic.com",10.162696759259259,1.4275925925925925
"mapmagic.app",10.106516203703704,1.3371875
"locator.ua",10.092349537037038,0.764027777777778
"inlog.com.br",10.087881944444442,0.7034490740740742
"dgterritorio.gov.pt",10.057604166666666,1.1883101851851852
"mercadolibre.com.mx",10.050902777777777,0.33479166666666665
"mappedometer.com",10.026516203703704,2.2361574074074073
"lp-portal.pl",9.987974537037035,2.140127314814815
"overseetracking.com",9.920023148148148,2.3827546296296296
"lasy.gov.pl",9.865648148148138,2.0444907407407413
"geamap.com",9.839456018518518,3.786516203703704
"ministeriodelinterior.gob.ec",9.815717592592593,0.5171296296296296
"autosatnet.eu",9.76900462962963,0.9398958333333333
"gestya.com",9.76050925925926,0.8238078703703703
"cloudtotvs.com.br",9.713738425925918,0.19950231481481506
"viacargo.com.ar",9.7134375,0.18310185185185182
"geodnet.com",9.709745370370369,0.33481481481481484
"auto-karta-hrvatske.com",9.703900462962963,0.9257523148148148
"autotrack.nl",9.703391203703703,0.010833333333333334
"e-plan.gov.tr",9.66724537037037,2.3540509259259257
"ilmeteo.it",9.65582175925926,0.07127314814814815
"enelint.global",9.62835648148148,3.5503125000000018
"policia.gov.co",9.610590277777778,0.37148148148148147
"evolveodm.co.uk",9.589108796296296,0.0015972222222222223
"flota-online.pl",9.565439814814816,1.2218171296296292
"force.com",9.554236111111114,0.8552430555555557
"koordinaten-umrechner.de",9.53181712962963,1.2095601851851852
"supercasa.pt",9.457152777777779,0.8565393518518518
"esdm.go.id",9.444004629629628,1.1780439814814814
"lyft.net",9.423750000000002,4.291134259259259
"logisticadcn.com",9.417847222222223,0.7939583333333333
"army.mil",9.364583333333334,2.0163425925925917
"ceb.lk",9.33917824074074,0.6347337962962962
"seyirmobil.com",9.303287037037038,0.9186342592592592
"sygetrack.fr",9.297893518518519,1.07625
"mapsdirections.info",9.28054398148148,0.9019675925925926
"kelkkareitit.fi",9.188599537037037,1.176400462962963
"androcab.com",9.185787037037036,0.3345370370370371
"nav.by",9.183136574074073,0.5035300925925926
"drv-reha.de",9.17943287037037,0.02488425925925926
"topgeometri.it",9.105393518518518,3.4555208333333334
"blackmap.org",9.088645833333333,1.7511921296296296
"alarma.ro",9.07763888888889,0.47495370370370377
"komparing.com",9.052395833333334,0.37568287037037035
"uztelecom.uz",9.026203703703704,0.552662037037037
"gaccom.jp",8.988252314814813,0.8197800925925927
"orderlord.com",8.944861111111113,0.4674768518518519
"embalses.net",8.942175925925927,0.1637962962962963
"tractive.com",8.927175925925926,5.051469907407407
"andreani.com.ar",8.913217592592591,0.6664467592592593
"vriskoapostasi.gr",8.86648148148148,0.5132175925925926
"boxdelivery.com.br",8.808506944444446,0.062094907407407404
"geomappe.org",8.770555555555555,2.8799537037037037
"grameenphone.com",8.754444444444443,0.6956018518518519
"bristol.com.py",8.74525462962963,0.3127662037037037
"realtsoft.net",8.708645833333332,0.2874768518518519
"widetech.co",8.694756944444444,0.7406597222222222
"eurobydleni.cz",8.665416666666667,0.7280671296296296
"logistic.tools",8.607800925925927,0.6791666666666667
"speedy.com.ar",8.55585648148148,0.3864930555555556
"zivefirmy.cz",8.538506944444444,0.7741203703703704
"rateyourmusic.com",8.523935185185186,0.6060300925925926
"skyfms.com",8.519768518518518,0.9928472222222222
"enre.gov.ar",8.492256944444444,0.1835300925925926
"igis-transport.ru",8.476412037037036,0.030567129629629628
"frieslandhuurt.nl",8.469027777777777,0.09222222222222222
"ebill.coop",8.433391203703707,0.10699074074074078
"fsifmhosting.com",8.429803240740743,0.0694212962962963
"adultwork.com",8.42537037037037,0.472349537037037
"openstreetmap.de",8.415868055555555,0.8183912037037039
"rpdy.us",8.40917824074074,0.9409375000000001
"cnr.gob.sv",8.397789351851852,1.448935185185185
"e-leiloes.pt",8.389907407407406,0.1354050925925926
"rail.cc",8.386909722222223,0.40133101851851855
"mapillary.com",8.36707175925926,2.8829166666666666
"skybrake.lv",8.359351851851853,0.7766782407407408
"entree.nu",8.357835648148148,0.07037037037037037
"project-gc.com",8.347581018518518,0.6132175925925926
"1maps.ru",8.338090277777777,2.2062731481481483
"tracergps.com",8.274375,0.4940393518518518
"pathfindsistema.com.br",8.247083333333332,0.7516319444444444
"acme.com",8.234479166666667,1.982349537037037
"radiosondy.info",8.223854166666667,0.41519675925925925
"namaz.today",8.205729166666666,0.17962962962962964
"transdates.com",8.203067129629629,0.04747685185185185
"buser.com.br",8.202905092592593,0.1351388888888889
"regacloud.ch",8.191851851851851,0.0005671296296296297
"lokalizatorgps24.pl",8.191597222222223,1.0017824074074073
"gps.az",8.18096064814815,0.1272685185185185
"linkfanel.net",8.138287037037037,0.10078703703703704
"coordinates-converter.com",8.133668981481481,1.1187615740740742
"sonesta.com",8.102488425925927,0.20160879629629627
"erobella.com",8.101944444444445,0.17457175925925925
"atrax4.com",8.080254629629628,0.6670138888888889
"nsw.gov.au",8.063900462962966,1.2107060185185177
"catastro.gov.py",8.063564814814814,1.3718171296296295
"e-server.com.pl",7.995254629629629,0.5605787037037037
"elcar-online.pl",7.9946874999999995,1.0541435185185184
"woningnetregioutrecht.nl",7.993923611111111,0.056886574074074076
"unl.edu.ec",7.948078703703704,1.1712962962962963
"caminhoesecarretas.com.br",7.932384259259259,0.08108796296296297
"codecab.biz",7.928136574074073,0.04004629629629629
"pappers.fr",7.881087962962963,0.11377314814814815
"tourister.ru",7.8767708333333255,0.7907870370370356
"statuspnr.in",7.770891203703704,0.541724537037037
"domoscope.com",7.760023148148147,1.830173611111111
"malangkota.go.id",7.730891203703704,0.1601388888888889
"squareyards.com",7.708217592592594,0.2133449074074074
"decea.mil.br",7.699421296296297,0.32716435185185183
"trackandsnap.com",7.682731481481482,0.9913888888888889
"kemensos.go.id",7.680335648148149,0.8508796296296296
"siblu.fr",7.665763888888889,0.09454861111111112
"asnetgps.net",7.662118055555556,0.7277430555555556
"aqar.fm",7.652893518518518,0.347974537037037
"saglik.gov.tr",7.6442708333333345,1.029421296296296
"activetrac.mx",7.617152777777778,1.2582060185185184
"performance-al.com.br",7.616111111111111,0.34619212962962964
"numbeo.com",7.570231481481482,0.038391203703703705
"kensetumap.com",7.530162037037036,1.299247685185185
"codesa.com.uy",7.516030092592593,0.02630787037037037
"itstransdata.com",7.510300925925926,0.34618055555555544
"iplogger.org",7.5079976851851855,0.2805787037037037
"tcdd.gov.tr",7.497499999999999,0.6822685185185183
"persat.com.ar",7.491157407407407,0.2527314814814815
"ligataxi.com",7.476273148148149,0.16326388888888893
"ashrae-meteo.info",7.46375,0.4834953703703704
"regione.fvg.it",7.458113425925927,1.1416666666666655
"topreality.sk",7.3944675925925925,0.5466782407407408
"geolocation.com",7.385879629629629,0.6674537037037037
"realbus.pl",7.359039351851852,0.1011574074074074
"cybo.com",7.347256944444439,0.4701041666666668
"assistcargomx.com",7.301157407407407,0.5223148148148148
"locatorlogix.com",7.267326388888889,2.5050694444444446
"reality.sk",7.244837962962963,0.4048263888888889
"hamaika.eus",7.197777777777778,0.37495370370370373
"geodac.com.ar",7.194421296296296,0.06914351851851853
"anglers.jp",7.165208333333333,0.18150462962962963
"brasilrisk.com.br",7.125046296296296,0.38016203703703705
"wasstraatpas.nl",7.106423611111111,0.0175
"geosetter.de",7.103611111111111,1.5747453703703704
"tdc.dk",7.101655092592593,0.3153935185185185
"prochitecture.com",7.100162037037037,0.7784027777777778
"topuniversities.com",7.083449074074074,0.21453703703703705
"bazakolejowa.pl",7.080324074074074,0.7335416666666666
"pinket.com",7.059884259259259,0.1273148148148148
"anuntul.ro",7.037662037037037,0.12052083333333334
"jadlog.com.br",7.037106481481482,0.22418981481481481
"144.at",7.005648148148148,0.12313657407407408
"mytransics.com",6.9928125,0.44052083333333336
"fishfacts.com",6.977592592592593,0.23199074074074075
"ambiente.sp.gov.br",6.953576388888889,0.38070601851851854
"huawei.com",6.9491550925925925,1.1879629629629629
"satelicom.com",6.92082175925926,0.48496527777777776
"territoryhelper.com",6.913946759259259,0.8995717592592593
"localizaregratis.ro",6.9065625,0.3194560185185185
"arvento.com",6.877534722222222,0.557650462962963
"infobus.kz",6.8590625,0.09951388888888889
"wlink.com.np",6.8406018518518525,0.4778009259259259
"ant-logistics.com",6.838946759259259,0.4591550925925926
"blocket.se",6.8367708333333335,0.2956597222222222
"atlantida2.mx",6.783634259259259,0.25877314814814817
"prodigycad.com",6.755439814814815,1.0343981481481481
"geotrainai.com",6.750069444444445,0.19618055555555555
"dedas.local",6.740555555555556,0.7171180555555555
"pets4homes.co.uk",6.731423611111111,0.13326388888888888
"andalucia.org",6.728067129629629,0.8053819444444444
"infornet.com.br",6.727962962962963,0.3895486111111111
"zzs-net.local",6.72287037037037,0.37787037037037036
"fpln.ru",6.676608796296296,0.6105555555555555
"newspapermap.com",6.650833333333333,0.3831828703703704
"metatrak.it",6.648854166666667,0.5811226851851852
"wikimapia.org",6.626793981481482,1.2693865740740742
"muzyczneradio.pl",6.615462962962963,0.009722222222222222
"bikerouter.de",6.613032407407408,0.6717476851851852
"m2bomber.com",6.612152777777778,0.21862268518518516
"comune.roma.it",6.603692129629629,0.2734722222222222
"menuprice.dk",6.593067129629629,2.0493055555555557
"ruptela.com",6.587962962962963,0.5996875
"deanshall.com",6.583587962962963,0.41430555555555554
"woonnet-haaglanden.nl",6.551076388888889,0.03333333333333333
"mineducacion.gov.co",6.548611111111112,0.03991898148148148
"divisiongps.com.ar",6.548206018518519,0.13655092592592594
"klinikradar.de",6.538854166666667,0.07913194444444445
"thelandapp.com",6.529513888888889,2.097465277777778
"codigopostal.gob.pe",6.499074074074073,0.0899537037037037
"m3risk.com.br",6.492824074074074,0.19354166666666667
"gloryshole.com",6.482430555555555,0.2694675925925926
"lostplace.club",6.479722222222222,0.27252314814814815
"owaka.live",6.479166666666667,0.5730902777777778
"ports.com",6.462476851851852,0.8187847222222222
"mondialrelay.be",6.459583333333334,0.23466435185185186
"sgcarmart.com",6.435752314814814,0.13533564814814814
"altanredes.com",6.428067129629629,0.7916319444444444
"muttas.com.tr",6.412314814814815,0.06797453703703704
"travic.app",6.406284722222222,0.2986226851851852
"vworld.kr",6.3863310185185185,0.12671296296296297
"vau.aero",6.373055555555556,0.1556712962962963
"one.network",6.370023148148148,1.6163078703703704
"garage-gps.com",6.368275462962963,0.24391203703703704
"citypopulation.de",6.366064814814815,1.155775462962963
"iett.gov.tr",6.355868055555555,0.1393287037037037
"comune.milano.it",6.342430555555555,0.25684027777777774
"geotareas.com",6.329282407407407,0.278900462962963
"fuelgr.gr",6.302106481481482,0.24880787037037036
"vamostech.com",6.295277777777778,0.3482754629629629
"homeoutlet.com",6.285428240740741,0.05984953703703704
"pnm.co.id",6.240173611111111,1.771990740740741
"tigo.net.bo",6.238090277777777,0.45813657407407404
"fulltrack2.com",6.220856481481481,0.5766435185185185
"cowi.com",6.209444444444445,1.7218171296296296
"firetms.com",6.208425925925927,0.10105324074074086
"brunoespiao.com.br",6.200983796296296,0.3058912037037037
"navisoft.online",6.178125,0.21952546296296296
"balikesirulasim.com.tr",6.175509259259259,0.14423611111111112
"lteitaly.it",6.17099537037037,0.6134375
"kozut.hu",6.158310185185185,0.7247337962962963
"eurostar.com",6.133761574074074,0.042187499999999996
"tabletki.ua",6.1250231481481485,0.321875
"unam.mx",6.121817129629631,0.5253472222222223
"mardelplata.gob.ar",6.116828703703704,0.09135416666666667
"cottagesincanada.com",6.101111111111111,0.9112731481481482
"utmb.world",6.094629629629629,0.47636574074074073
"turismoroma.it",6.077685185185185,0.2503009259259259
"practiscore.com",6.064872685185185,0.2140625
"pmlm.ir",6.044282407407407,1.2514699074074072
"www.gob.mx",6.042835648148148,0.12530092592592593
"siea-sig.fr",6.015509259259259,1.2184027777777777
"bwesglobal.com",5.976655092592592,0.3603472222222222
"aurora-soft.by",5.967407407407408,0.27327546296296296
"twpkinfo.com",5.967002314814815,0.8340162037037037
"kamernet.nl",5.95625,0.09016203703703704
"gpspace.app",5.955752314814815,0.28119212962962964
"fajnewczasy.pl",5.942916666666667,0.6028009259259259
"chaldal.com",5.941446759259259,0.1776851851851852
"metsul.com",5.926284722222222,0.08840277777777777
"loeberute.dk",5.925,0.6136574074074074
"disatelgps.com",5.9249537037037046,0.6711689814814815
"josm.pl",5.904502314814815,0.4084027777777778
"visura.pro",5.90193287037037,1.1579513888888888
"logirastreo.com",5.9003703703703705,0.4925115740740741
"apisul.com.br",5.893194444444444,0.2938541666666667
