"host","tps","tps_miss"
"openstreetmap.org",1677.3991087962956,557.8249305555556
"localhost",304.8726273148148,39.62400462962963
"openrailwaymap.org",211.7134027777778,44.89039351851852
"tracksolidpro.com",123.01052083333332,21.9443287037037
"mondialrelay.fr",117.61846064814816,8.907824074074075
"qualp.com.br",112.01195601851852,0.9739004629629628
"arcgis.com",91.66603009259246,20.925740740740686
"trackingo.in",81.66443287037032,7.550162037037039
"gites-de-france.com",81.6128125,6.011724537037037
"onliner.by",77.31443287037037,3.610497685185185
"127.0.0.1",73.83400462962963,8.800335648148149
"rip.ie",72.07099537037037,0.3541435185185185
"becasbenitojuarez.gob.mx",71.54972222222221,3.4904282407407408
"ad-production-stage.com",67.9268287037037,0.15872685185185184
"topographic-map.com",67.64690972222225,9.608958333333337
"itspl.net",65.03055555555555,6.5829861111111105
"cdsvyatka.com",63.4970949074074,0.6265393518518518
"myrouteapp.com",62.16540509259259,21.69105324074074
"amazon.dev",61.98174768518519,32.928842592592595
"ilmeteo.it",56.043622685185184,0.3009143518518519
"araskargo.com.tr",53.15986111111111,6.390694444444445
"bmkg.go.id",52.0494328703704,0.7750578703703705
"gays-cruising.com",51.96609953703704,4.0836805555555555
"mhnow.cc",50.23721064814815,1.216875
"mobiliz.com.tr",48.05184027777778,7.183344907407408
"medu.ir",47.66340277777778,2.584467592592593
"nakarte.me",47.07234953703704,13.667337962962964
"atrbpn.go.id",46.304467592592594,8.715972222222222
"domoscope.com",45.75425925925927,10.045879629629628
"trackgps.ro",44.10153935185185,8.779328703703705
"czynaczas.pl",43.609722222222224,2.522407407407407
"skelbiu.lt",43.44607638888888,5.987581018518519
"tracksolid.com",43.4062037037037,6.137002314814815
"taxpolicy.org.uk",43.26284722222222,6.715694444444445
"rainviewer.com",41.75672453703704,0.46349537037037036
"grannyfinder.com",41.3406712962963,0.5814236111111111
"openstreetmap.fr",41.02439814814812,8.906064814814815
"fishermap.org",40.22125,16.501597222222223
"ipmetradar.com.br",39.02175925925926,0.5858796296296296
"boxnow.gr",38.289085648148145,1.774375
"afstandmeten.nl",35.44336805555555,7.528252314814814
"prasarana.com.my",35.420821759259255,0.6512731481481481
"wpfmobilemap.app",34.877858796296294,5.905613425925926
"visugpx.com",34.50068287037037,6.2771180555555555
"rubmaps.ch",33.274791666666665,4.13318287037037
"adcombi.com",32.812407407407406,0.08125
"omnilink.com.br",31.581516203703703,2.0294097222222223
"groupalarm.com",30.590856481481485,0.053067129629629624
"geotree.ru",30.350034722222222,4.907060185185185
"simrail.app",30.085914351851855,2.424178240740741
"rotasbrasil.com.br",29.88449074074074,1.0219560185185186
"kpu.go.id",29.75274305555556,1.1157407407407407
"vsco.top",29.66497685185185,6.945613425925926
"solutudo.com.br",29.563333333333336,0.3897569444444445
"opentechgr.com.br",29.309305555555557,1.5531134259259258
"getrak.com",29.12140046296296,0.799074074074074
"sinopticoplus.com",29.112222222222222,0.5846296296296296
"capfun.com",28.950717592592593,1.3540046296296295
"mercadolivre.com.br",28.927002314814814,0.6687962962962963
"24hm.net",28.68524305555556,2.2697337962962965
"satwork.net",28.572766203703704,2.677986111111111
"metrocuadrado.com",28.329687500000002,0.7484722222222222
"mapcustomizer.com",27.970081018518517,4.645138888888889
"transdates.com",27.252141203703705,0.46359953703703705
"atlasgr.com.br",27.100578703703704,0.8583333333333335
"trackbus.in",26.89658564814815,1.2027893518518518
"navifleet.pl",26.790590277777778,4.096527777777778
"d-flight.it",26.73050925925926,6.815347222222222
"inpost.es",26.029930555555556,1.4604861111111112
"buonny.com.br",25.868993055555553,1.215011574074074
"openstreetmap.hu",25.68247685185185,5.193032407407407
"fleetx.io",25.46369212962963,4.368518518518519
"flightsim.to",25.039409722222228,5.855092592592591
"dhl.pl",24.763761574074074,7.162268518518519
"adressa.no",24.719953703703702,0.06630787037037036
"redbus.in",24.3871875,1.9708449074074073
"",24.288391203703704,7.349351851851852
"kerala.gov.in",24.084849537037037,2.0839351851851844
"fourc.net",23.996006944444442,0.005405092592592592
"woningnetregioamsterdam.nl",23.701041666666665,0.6128125
"calculitineraires.fr",23.579988425925926,3.8016087962962963
"minsktrans.by",23.480925925925924,0.4475231481481481
"weathercloud.net",23.35996527777778,1.3810532407407408
"ravex.com.br",22.864733796296296,0.6097337962962963
"drivetest.ca",22.770844907407408,0.39792824074074074
"visorando.com",22.623935185185186,3.235787037037037
"esri.com",22.471203703703704,9.55625
"cruisingmap.net",22.431087962962962,1.413912037037037
"returns.international",22.379722222222213,1.6668402777777762
"serravalle.it",22.266805555555557,0.0002314814814814815
"epsb.ca",22.220347222222223,0.9634837962962963
"spotwork.biz",22.036493055555557,1.654826388888889
"ima.sc.gov.br",21.990069444444448,0.5792592592592593
"m2mbd.com",21.834062499999998,1.2865624999999998
"housing.com",21.788009259259262,2.6903703703703714
"overpass-turbo.eu",21.755868055555556,4.555520833333333
"telekom.de",21.579166666666673,3.9905671296296297
"apple.com",21.009050925925923,9.525393518518522
"haya.es",20.676840277777778,0.6247106481481481
"tekom.pl",20.64579861111111,3.242835648148148
"service-public.fr",20.55045138888889,6.106909722222222
"mk.local",20.533645833333335,5.157511574074073
"monitoreo360.com",20.499317129629627,1.5654976851851852
"codigopostal.gov.co",20.489768518518517,1.941076388888889
"digitrack.pl",20.344409722222224,2.058854166666667
"pleinchamp.com",20.14898148148148,0.27467592592592593
"nehnutelnosti.sk",19.903159722222224,1.3201851851851851
"la-spa.fr",19.765613425925928,0.1620023148148148
"astro.com",19.655300925925925,1.3452893518518518
"sirap.fr",19.65166666666666,5.777777777777775
"latlong.net",19.614699074074075,8.744166666666667
"verkehrslage.de",19.600231481481483,1.0426851851851853
"doz.pl",19.523842592592594,0.9764236111111111
"inmet.gov.br",19.474270833333332,0.3365740740740741
"educamaisbrasil.com.br",19.360810185185183,0.8698842592592593
"freemaptools.com",19.335694444444446,2.6457407407407407
"lefigaro.fr",19.000717592592594,2.0136458333333334
"itrack.top",18.887916666666666,1.651400462962963
"angazadesign.com",18.866168981481483,0.8414583333333333
"kemdikbud.go.id",18.735555555555564,0.8036342592592594
"alsace.eu",18.633310185185188,0.8143055555555556
"wikiroutes.info",18.430115740740742,3.143449074074074
"tilannehuone.fi",18.308449074074073,0.640474537037037
"radar-opadow.pl",18.22407407407407,0.4411342592592592
"distances.io",18.204143518518517,0.22741898148148149
"imile.com",18.119039351851853,0.7279050925925926
"vrzen.org",17.993148148148148,0.7424652777777777
"koponyeg.hu",17.97571759259259,0.30520833333333336
"119.235.249.45",17.849108796296296,0.07113425925925926
"rutadirecta.com",17.699918981481478,0.6095601851851853
"nobat.ir",17.42675925925926,1.293287037037037
"sii.cl",17.382905092592594,3.8024768518518517
"autotrack.nl",17.210162037037037,0.6266898148148148
"fishfacts.fo",17.209513888888893,1.8654976851851852
"centraldofuncionario.com.br",17.084641203703704,0.21019675925925926
"sondehub.org",17.013935185185186,1.3020833333333333
"tallinn.ee",16.738263888888888,0.6029513888888889
"statshunters.com",16.41170138888889,2.3495601851851853
"10.206.1.210",16.37173611111111,0.7390162037037037
"smp.no",16.277743055555554,0.1953125
"openrouteservice.org",16.17130787037037,3.2882523148148155
"relaiscolis.com",16.166504629629628,0.9760416666666666
"recorditalia.net",16.16298611111111,3.716180555555556
"mapio.net",16.088715277777776,2.0975925925925925
"datasystem.pl",16.03877314814815,3.4640162037037037
"plowtracker.com",16.001631944444444,10.539537037037038
"truck-control.by",15.947650462962963,1.7886921296296296
"logitracs.com",15.933807870370371,2.253842592592593
"wikiloc.com",15.867210648148147,4.095266203703702
"getquickride.com",15.85837962962963,0.10921296296296297
"supercharge.info",15.827546296296298,2.608425925925926
"masstimes.org",15.794953703703703,4.739351851851852
"spain.info",15.70400462962963,2.270416666666667
"sitrack.com.mx",15.65017361111111,1.3967129629629629
"moscarossa.biz",15.609004629629629,0.5965740740740741
"registrosocial.gob.ec",15.594375000000001,0.9909259259259259
"mijndak.nl",15.593437499999997,0.645289351851852
"meteopool.org",15.533206018518518,0.28934027777777777
"haart.co.uk",15.485173611111112,0.5124421296296297
"huntermonitoreo.com",15.465185185185186,0.8774074074074074
"flightera.net",15.28025462962963,1.0468749999999998
"fort-monitor.ru",15.263657407407408,2.707997685185185
"footpathmap.co.uk",15.255335648148149,4.910844907407407
"micronauta.dnsalias.net",15.212060185185186,0.24383101851851852
"att.com",15.207106481481478,3.338287037037037
"mercadolibre.com.mx",15.035231481481482,1.6467592592592593
"floodmap.net",15.025520833333333,1.931712962962963
"filae.com",15.006932870370372,0.7679282407407408
"bustrainferry.com",15.005219907407408,1.3689583333333333
"jabama.com",14.984039351851852,1.5606712962962963
"registradores.org",14.964293981481482,2.8202777777777777
"natuurmonumenten.nl",14.941539351851851,2.2853819444444445
"stops.lt",14.919641203703703,0.7621064814814815
"senamhi.gob.pe",14.865868055555556,1.0734375
"historicaerials.com",14.846238425925927,7.319178240740741
"transmobil.pl",14.718171296296298,2.3272222222222223
"eclipse2024.org",14.491331018518519,2.5174421296296297
"inpost.pl",14.464444444444446,1.567974537037037
"freetrack.com.ua",14.406087962962962,1.6493634259259258
"shipxpert.de",14.30486111111111,5.78457175925926
"nocowanie.pl",14.260439814814806,1.9198148148148069
"metsul.com",14.199837962962963,0.17466435185185186
"ca.gov",14.148738425925927,0.6195486111111109
"abexacloud.com",14.03056712962963,0.05621527777777778
"simplaza.org",13.911828703703703,1.4253819444444444
"brouter.de",13.905520833333334,4.005532407407407
"geotastic.net",13.819143518518517,0.7181134259259259
"worldpostalcode.com",13.797847222222222,4.295185185185185
"infis.pl",13.772858796296296,3.0063194444444443
"here.com",13.705752314814816,10.626655092592591
"shalom.pe",13.63804398148148,0.3803935185185185
"kpt.kyiv.ua",13.625578703703704,0.3470486111111111
"cnig.es",13.59755787037037,2.132037037037037
"rescue1122.org",13.519756944444445,0.5836805555555555
"dgt.es",13.487476851851852,0.8567708333333334
"semob.df.gov.br",13.446817129629629,0.02824074074074074
"aqar.fm",13.401712962962963,0.6221643518518518
"celesc.com.br",13.356898148148145,0.6829398148148148
"lontex.pl",13.192719907407408,1.9820717592592592
"mappeweb.it",13.188472222222222,3.9964120370370373
"1maps.ru",13.072974537037037,3.8723032407407407
"semarangkota.go.id",12.915949074074074,0.27055555555555555
"itrack.com.br",12.905694444444444,1.1639930555555555
"gpstracking.ro",12.83420138888889,1.6541666666666668
"andnet.ro",12.82920138888889,0.0470138888888889
"gov.hu",12.779178240740737,0.376111111111111
"apvts-map.web.app",12.744791666666666,1.2777546296296296
"nits.com.bd",12.68579861111111,0.9831597222222223
"gpx.studio",12.654722222222222,3.7805208333333336
"met.no",12.629340277777777,0.03032407407407407
"fireplug.be",12.60898148148148,0.0375
"getrak.com.br",12.572303240740741,0.4366203703703704
"otenko.com",12.562974537037038,0.8612500000000001
"malangkota.go.id",12.413171296296296,0.13171296296296298
"unam.mx",12.401006944444445,1.4507060185185185
"eltiempo.es",12.363935185185186,0.06841435185185185
"mtrack.eu",12.160162037037036,1.4706712962962962
"trackandsnap.com",12.086215277777777,1.804675925925926
"aleo.com",11.966273148148149,1.2657523148148149
"streetcheck.co.uk",11.903530092592593,2.2817708333333333
"yellowfox.de",11.901921296296296,1.3174074074074074
"ufficiocamerale.it",11.857222222222223,0.9081481481481481
"geoportal.co.me",11.840034722222223,0.8909722222222223
"aqicn.org",11.815312500000001,0.4560185185185185
"osp.tech",11.653391203703702,1.6068287037037037
"wikiway.com",11.641956018518519,1.5298842592592592
"fetchgis.com",11.576469907407407,3.6884259259259258
"fulltrackapp.com",11.500636574074067,1.6826851851851845
"buskita.com",11.493553240740743,1.1906365740740745
"gdedps.com",11.490914351851853,0.5090393518518519
"kazantransport.ru",11.413981481481482,0.36908564814814815
"e-leiloes.pt",11.391979166666667,0.25052083333333336
"overseetracking.com",11.308657407407408,2.8105902777777776
"neoris.io",11.275902777777777,2.146736111111111
"slowhop.com",11.26445601851852,1.0957060185185186
"hinode.pics",11.230231481481482,1.6418402777777779
"smartivo.com",11.22306712962963,1.1473379629629632
"sptrans.com.br",11.13320601851852,0.14453703703703707
"foundi.info",11.110833333333334,2.4828935185185186
"esdm.go.id",11.080462962962962,1.2549305555555554
"assistcargo.com",11.038993055555554,0.38905092592592594
"lvceli.lv",11.000902777777778,1.262939814814815
"altitudeinfra.fr",10.962928240740744,1.8090277777777775
"brono.com",10.929537037037036,1.4552777777777777
"waymarkedtrails.org",10.890173611111111,2.4631250000000002
"geoworld.space",10.8840625,0.538425925925926
"spartan.com",10.875104166666661,0.37988425925925934
"nex.ba",10.846111111111112,0.7049537037037037
"annunci69.it",10.823425925925926,0.08121527777777778
"tha.kz",10.76048611111111,0.42315972222222226
"motcmpb.gov.tw",10.681087962962962,1.7167361111111112
"familio.org",10.680844907407408,3.3084722222222225
"maiia.com",10.640023148148146,1.1696875000000002
"nycpokemap.com",10.601655092592592,0.8608796296296296
"lardi-trans.com",10.592569444444445,0.18648148148148147
"koordinaten-umrechner.de",10.562256944444444,2.1900347222222223
"remoteeyeplsat.net",10.554976851851851,0.33167824074074076
"treinposities.nl",10.547650462962963,1.060300925925926
"smartmovepro.net",10.492766203703702,0.44394675925925925
"compareschoolrankings.org",10.481319444444445,0.7560416666666666
"e-plan.gov.tr",10.46670138888889,3.9002199074074073
"rce-event.de",10.446562499999999,0.011296296296296296
"biji.co",10.436851851851852,2.1096296296296297
"inlog.com.br",10.409374999999997,0.9505555555555556
"nuitsdelalecture.fr",10.39050925925926,0.32393518518518516
"carsync.com",10.312488425925928,0.3744560185185185
"tranzy.ai",10.30605324074074,0.1326388888888889
"gestya.com",10.29954861111111,0.726886574074074
"flota-online.pl",10.2618287037037,2.2365856481481474
"orbitmobiles.com",10.247164351851852,0.9914930555555556
"ministeriodelinterior.gob.ec",10.205208333333333,0.44113425925925925
"buser.com.br",10.134583333333333,0.25114583333333335
"utmb.world",10.102418981481481,1.3098263888888888
"policia.gov.co",10.061655092592593,0.4013425925925926
"securitrac.net",10.050104166666666,0.0752199074074074
"inforoute57.fr",10.029351851851851,0.4880671296296296
"url.edu.gt",9.9940625,0.02355324074074074
"zditm.szczecin.pl",9.976041666666667,0.3598032407407407
"travic.app",9.89630787037037,0.9874652777777778
"johndee.com",9.811863425925926,0.8505324074074074
"grameenphone.com",9.804699074074072,0.6134837962962962
"baly.iq",9.793576388888889,0.2211574074074074
"radionrw-space.s3.eu-central-1.amazonaws.com",9.688796296296296,0.15739583333333335
"geomappe.org",9.650775462962963,3.7483912037037035
"skaner.com",9.640300925925926,2.2457175925925927
"eghamat24.com",9.636979166666666,1.5729976851851852
"dir-est.fr",9.62818287037037,0.21534722222222222
"e-server.com.pl",9.604398148148148,1.3669675925925926
"ipma.pt",9.589016203703702,0.026180555555555554
"ot76.ru",9.585567129629629,0.18054398148148149
"lvgmc.lv",9.57895833333333,0.3380324074074074
"geocaching.com",9.494467592592592,2.054398148148148
"leafletjs.com",9.436099537037038,0.4021064814814815
"knightlab.com",9.396273148148149,1.7295486111111111
"telkom.co.id",9.361250000000004,0.8026388888888891
"cirkwi.com",9.30109953703704,1.1368171296296297
"geamap.com",9.289930555555555,4.323912037037037
"gaccom.jp",9.261539351851853,1.3263541666666665
"kemendagri.go.id",9.24994212962963,0.577037037037037
"goradar.ru",9.189479166666667,1.2783449074074074
"anwb.nl",9.148645833333333,1.0921064814814814
"fws.gov",9.145891203703703,1.5874768518518518
"newspapermap.com",9.123206018518518,0.6973495370370371
"evolveodm.co.uk",9.10894675925926,0.0022337962962962962
"distanciasentrecidades.com",9.100902777777778,0.12118055555555556
"vamostech.com",9.039849537037037,0.44254629629629627
"orderlord.com",9.03329861111111,0.7561111111111111
"cherryblossomwatch.com",9.012488425925927,2.123738425925926
"skyfms.com",9.011157407407406,1.7308680555555553
"cartoradio.fr",8.992430555555554,2.867662037037037
"citas.med.ec",8.981574074074073,0.13284722222222223
"ridewithgps.com",8.975416666666666,3.1181365740740743
"elcar-online.pl",8.971087962962963,1.6653356481481485
"clubocean.org",8.934097222222222,1.6700462962962963
"andreani.com.ar",8.917627314814816,0.5296180555555556
"performance-al.com.br",8.908043981481482,0.4257407407407407
"e-turysta.pl",8.90431712962963,2.6056250000000003
"topgeometri.it",8.848472222222222,3.9851157407407407
"woningnetregioutrecht.nl",8.821273148148148,0.3124074074074074
"findlatitudeandlongitude.com",8.802662037037036,2.8847916666666666
"mapillary.com",8.800439814814816,3.8177083333333335
"stigmap.gr",8.788263888888888,0.8423842592592593
"locator.ua",8.782835648148149,1.6662268518518522
"realtsoft.net",8.778541666666655,0.7979629629629629
"regione.fvg.it",8.736469907407415,1.6019444444444442
"autosatnet.eu",8.73454861111111,1.6014351851851854
"skybrake.lv",8.721967592592593,1.4315162037037037
"delengine.com",8.702881944444444,1.4970717592592593
"gpsmanager.pl",8.662106481481482,2.079513888888889
"coordinates-converter.com",8.586805555555555,1.6783680555555556
"regacloud.ch",8.585960648148149,0.00030092592592592595
"supercasa.pt",8.571944444444444,1.1512731481481482
"siblu.fr",8.556215277777778,0.2704976851851852
"gpsvisualizer.com",8.539988425925925,3.0049189814814814
"epolice.ir",8.498020833333333,0.27184027777777775
"infoclimat.fr",8.437870370370371,0.07960648148148149
"skidspar.se",8.437291666666667,1.048923611111111
"ebill.coop",8.435995370370367,0.22284722222222228
"igis-transport.ru",8.435462962962964,0.06278935185185185
"pttn.com",8.42855324074074,0.8434490740740741
"fff.fr",8.416192129629623,0.6872106481481486
"rail.cc",8.414305555555556,0.49255787037037035
"redremax.com",8.409502314814816,0.055266203703703706
"10.68.35.93",8.406770833333333,0.04387731481481481
"radiosondy.info",8.387696759259258,0.49166666666666664
"track-pod.com",8.378055555555557,0.8341087962962963
"pathfindsistema.com.br",8.366979166666667,0.9967129629629629
"dgterritorio.gov.pt",8.35585648148148,1.1472916666666666
"force.com",8.34383101851853,1.252754629629628
"embalses.net",8.31238425925926,0.24449074074074073
"drv-reha.de",8.310324074074074,0.09043981481481482
"intra.rs.gov.br",8.289525462962965,0.16373842592592594
"widetech.co",8.279872685185186,1.0408796296296297
"mhn-cells-yk8s.vercel.app",8.249236111111111,0.8182638888888889
"cloudtotvs.com.br",8.217986111111106,0.16765046296296293
"acme.com",8.211712962962963,3.3162962962962963
"busplus.com.ar",8.204976851851852,0.5531944444444444
"kelkkareitit.fi",8.191666666666666,1.5211342592592592
"asnetgps.net",8.182476851851852,1.4588078703703702
"boxdelivery.com.br",8.176412037037037,0.08150462962962964
"alarma.ro",8.163865740740741,0.7106828703703704
"uztelecom.uz",8.161342592592593,0.9850810185185184
"dlubal.com",8.155486111111111,1.599895833333333
"eurobydleni.cz",8.148229166666667,1.4122106481481482
"glonasssoft.ru",8.14099537037037,1.7483564814814814
"postcodearea.co.uk",8.114131944444445,2.2699652777777777
"atlantida2.mx",8.086875,0.42787037037037035
"gordondelivery.com",8.078055555555556,0.7571064814814815
"reportaziende.it",8.042789351851852,0.08197916666666667
"codecab.biz",8.034583333333334,0.0857175925925926
"erobella.com",8.013506944444444,0.4384722222222222
"tracergps.com",7.984270833333334,0.46153935185185185
"squareyards.com",7.972685185185185,0.45229166666666665
"speedy.com.ar",7.945277777777778,0.19972222222222222
"adultwork.com",7.941863425925925,0.9469560185185185
"lyft.net",7.934143518518519,3.715949074074074
"reality.sk",7.924212962962963,0.8447800925925926
"gps-webcam-binnenvaart.nl",7.91974537037037,0.5977662037037037
"ligataxi.com",7.90581018518518,0.40545138888888904
"agriturismo.it",7.8788425925925925,1.3587037037037037
"mrud.ir",7.862662037037037,0.512824074074074
"hsvutil.org",7.855590277777778,0.09121527777777778
"mobilauto.com.ua",7.854502314814815,0.3464467592592593
"topreality.sk",7.848935185185185,0.9311921296296297
"nav.by",7.8484490740740736,0.8582291666666667
"adminml.com",7.837349537037037,1.3342592592592593
"cnr.gob.sv",7.837048611111111,1.6707175925925926
"logistic.tools",7.816076388888889,0.9605324074074074
"ceb.lk",7.8071875,0.5668055555555556
"chowari.jp",7.8048726851851855,0.7497106481481483
"tigo.net.bo",7.763078703703704,0.6180787037037037
"lokalizatorgps24.pl",7.737766203703703,1.9143518518518519
"manfinder1.com",7.7354513888888885,0.13207175925925926
"ais.lv",7.719756944444445,0.7711111111111111
"logisticadcn.com",7.71087962962963,0.6944097222222223
"opekepe.gov.gr",7.706689814814815,1.872627314814815
"decea.mil.br",7.6923263888888895,0.29635416666666664
"mytransics.com",7.645300925925926,0.9141666666666667
"iform.dk",7.642384259259259,1.4941666666666666
"project-gc.com",7.589525462962963,1.2194560185185186
"digitalglobe.com",7.571793981481482,3.6848495370370373
"rateyourmusic.com",7.533333333333333,0.6633912037037037
"topuniversities.com",7.515717592592593,0.4010995370370371
"shopee.co.id",7.513935185185185,0.09394675925925926
"komparing.com",7.504247685185185,0.4289236111111111
"bargheman.com",7.466574074074074,0.6410300925925926
"bristol.com.py",7.445185185185186,0.3321064814814815
"rastrosystem.com.br",7.436215277777778,0.36979166666666713
"linkfanel.net",7.431909722222223,0.2546875
"infornet.com.br",7.420706018518518,0.5473379629629629
"enelint.global",7.418773148148149,3.3921527777777785
"sygetrack.fr",7.412268518518519,1.3178009259259258
"ktelbus.gr",7.410833333333334,1.0364699074074073
"lp-portal.pl",7.4004398148148125,2.0840856481481493
"caminhoesecarretas.com.br",7.399386574074074,0.133125
"redtaxi.co.in",7.396828703703704,0.21335648148148148
"webcam-autoroute.eu",7.3907638888888885,0.11959490740740741
"lasy.gov.pl",7.3622800925925835,2.347754629629629
"spa.gov.iq",7.312731481481482,0.14921296296296296
"iplogger.org",7.298449074074074,0.5009606481481481
"codesa.com.uy",7.293217592592592,0.03423611111111111
"sd-sfr.fr",7.27582175925926,0.6161805555555555
"brasilrisk.com.br",7.265949074074075,0.6029398148148148
"altanredes.com",7.242395833333332,1.1154282407407408
"realbus.pl",7.178958333333333,0.22429398148148147
"meteoam.it",7.175138888888889,0.7092824074074074
"met.ie",7.172777777777777,0.020370370370370372
"kensetumap.com",7.160266203703704,1.6879629629629629
"www.gob.mx",7.1003125,0.22467592592592592
"comune.milano.it",7.090092592592593,0.5333449074074074
"mapmagic.app",7.033587962962963,1.8832060185185184
"geosetter.de",7.007719907407408,2.1207291666666666
"mcls.gov.ir",7.000231481481482,0.5482291666666667
"assistcargomx.com",6.994548611111111,0.30027777777777775
"atrax4.com",6.991666666666666,1.1639814814814815
"epaka.pl",6.982650462962959,0.5870949074074076
"tractive.com",6.970104166666666,4.457893518518518
"uzgps.uz",6.965127314814816,1.179826388888889
"blocket.se",6.957430555555556,0.5448495370370371
"prochitecture.com",6.945543981481482,1.4983680555555556
"ports.com",6.925474537037037,1.3824189814814816
"buscounchollo.com",6.914143518518519,0.32
"satelicom.com",6.896319444444444,0.6045833333333334
"homeoutlet.com",6.881944444444445,0.11159722222222222
"sonesta.com",6.860439814814815,0.5211226851851852
"anuntul.ro",6.857256944444445,0.3112152777777778
"metatrak.it",6.805613425925927,1.1188657407407407
"ant-logistics.com",6.805370370370371,1.0719212962962963
"pets4homes.co.uk",6.786284722222222,0.28672453703703704
"klinikradar.de",6.783009259259259,0.19805555555555557
"spravkaforme.com",6.759780092592592,0.30179398148148145
"sw-management.at",6.756458333333333,0.9425694444444446
"woonnet-haaglanden.nl",6.749131944444445,0.13515046296296296
"entree.nu",6.725960648148148,0.25550925925925927
"anglers.jp",6.690023148148148,0.3399537037037037
"seyirmobil.com",6.686539351851851,1.1863310185185185
"niedersachsen.de",6.679178240740741,0.47030092592592593
"infonieve.es",6.660497685185185,0.15416666666666667
"vworld.kr",6.6593981481481475,0.32642361111111107
"pappers.fr",6.650300925925926,0.19663194444444446
"localizaregratis.ro",6.648634259259259,0.5507407407407408
"cybo.com",6.623125000000002,0.8798958333333337
"ztm.gda.pl",6.6229050925925925,0.9244675925925926
"rigassatiksme.lv",6.605277777777777,0.3181365740740741
"novapost.world",6.596921296296296,1.4655671296296295
"nap-camp.com",6.558900462962963,0.5099189814814815
"nsw.gov.au",6.544606481481481,0.9900578703703702
"comune.roma.it",6.539236111111111,0.5029976851851852
"viacargo.com.ar",6.525393518518519,0.1787615740740741
"te2.io",6.520706018518519,0.0965162037037037
"josm.pl",6.516840277777778,1.0425578703703704
"catastro.gov.py",6.514837962962963,1.0526851851851853
"rpdy.us",6.514710648148146,1.3794444444444434
"huawei.com",6.499837962962961,1.537060185185185
"activetrac.mx",6.48380787037037,0.9384259259259259
"m2bomber.com",6.475023148148149,0.5217476851851852
"aer.mil.br",6.473726851851852,0.058298611111111114
"fsifmhosting.com",6.466875,0.06362268518518517
"ruptela.com",6.466215277777778,1.5872222222222223
"visura.pro",6.4453356481481485,1.7786574074074073
"mispicaderos.com",6.432685185185186,0.38460648148148147
"kozut.hu",6.427962962962963,1.2704976851851852
"itstransdata.com",6.421805555555554,0.4019328703703705
"numbeo.com",6.412777777777778,0.09104166666666667
"e-wigo.co",6.399201388888889,1.069375
"army.mil",6.37880787037037,2.241631944444445
"gesinflot.com",6.370891203703705,0.7356597222222222
"gloryshole.com",6.364965277777777,0.5837962962962963
"mappedometer.com",6.363680555555556,1.8611226851851852
"surabaya.go.id",6.355266203703703,0.4959143518518519
"muttas.com.tr",6.345914351851852,0.16922453703703705
"zivefirmy.cz",6.289212962962963,1.028113425925926
"tdc.dk",6.277592592592593,0.3688657407407407
"touristgah.com",6.237916666666667,0.7272106481481482
"avval.ir",6.227037037037037,0.3035763888888889
"garage-gps.com",6.2246875,0.6931018518518518
"frubana.com",6.21630787037037,0.35805555555555557
"geolocation.com",6.213912037037037,0.9208564814814815
"infobus.kz",6.202962962962963,0.24229166666666666
"gps.az",6.184131944444444,0.4505208333333333
"lteitaly.it",6.167662037037037,0.9334953703703703
"mapsdirections.info",6.150081018518518,0.8264236111111111
"sgcarmart.com",6.1461805555555555,0.1919791666666667
"traffic-update.co.uk",6.1385300925925925,0.4603587962962963
"prodigycad.com",6.103761574074074,1.0615740740740742
"unesonora.com",6.09244212962963,0.08732638888888888
"persat.com.ar",6.086226851851851,0.19778935185185187
"ashrae-meteo.info",6.07681712962963,0.6373148148148148
"geotareas.com",6.059814814814814,0.30615740740740743
"gpspace.app",6.039328703703704,0.3123611111111111
"firetms.com",5.999166666666667,0.13122685185185187
"fisch-hitparade.de",5.996666666666667,0.12259259259259259
"distanciacidades.net",5.9646180555555555,0.3556597222222222
"jadlog.com.br",5.960891203703704,0.22020833333333334
"brunoespiao.com.br",5.959826388888889,0.2889236111111111
"bestmaps.ru",5.955798611111111,1.7939814814814814
"tatar.ru",5.952025462962964,0.744513888888889
"69.172.241.230",5.949594907407407,0.9648263888888889
"pogoda.by",5.938391203703703,0.12609953703703702
"andalucia.org",5.8838078703703705,1.2273958333333332
"deepwater.com",5.870949074074074,0.0022337962962962962
"vau.aero",5.830717592592593,0.2703009259259259
"mobilenumbertracker.com",5.814652777777778,0.3560300925925926
"abs.gov.au",5.807847222222223,0.44819444444444445
"cottagesincanada.com",5.8043402777777775,0.8816898148148148
"distancefromto.net",5.803298611111111,1.419837962962963
"monmaster.gouv.fr",5.7866435185185185,0.10436342592592593
"cafeland.vn",5.760972222222223,0.9567824074074074
"random.org",5.756990740740741,1.7621064814814815
"mondialrelay.be",5.754895833333333,0.4454282407407407
"gddkia.gov.pl",5.7484375000000005,1.0426273148148149
"geoportalgasolineras.es",5.735196759259259,0.35087962962962965
"codigopostal.gob.pe",5.734050925925926,0.10901620370370371
"evogps.ro",5.722939814814815,1.6242824074074071
"geodac.com.ar",5.709293981481479,0.037314814814814815
"tourister.ru",5.691805555555555,1.129641203703705
"balikesirulasim.com.tr",5.690729166666667,0.3545833333333333
"cybermapa.com",5.6839004629629635,0.4852430555555556
"gites.fr",5.6772685185185185,1.7950925925925927
