"country","ips","tps","tps_miss"
"DE",2136052,1861.6542592592593,229.0959837962963
"US",2521445,1481.8975925925927,244.51443287037037
"RU",629927,1450.4012615740742,200.41361111111112
"FR",2257852,1370.1291435185185,106.35515046296297
"PL",583979,794.0261342592593,91.00559027777778
"GB",977447,788.6111111111111,124.78643518518518
"NL",556716,615.3357175925926,50.186909722222225
"BR",862710,599.2770023148148,32.415856481481484
"IT",984218,559.43375,65.38996527777778
"IR",993172,490.3912152777778,50.78347222222222
"ES",592886,478.8037268518519,42.423993055555556
"AR",228141,405.86672453703704,10.710243055555555
"IN",622758,395.0799768518518,47.10376157407408
"UA",322330,343.9167824074074,36.57113425925926
"ID",320043,335.5979513888889,24.54087962962963
"JP",509001,319.05699074074073,43.85489583333333
"MX",273559,285.2978587962963,24.640543981481482
"CA",323360,264.12024305555553,54.868229166666666
"BE",307828,233.77193287037036,25.77082175925926
"TR",219286,197.40900462962964,27.682037037037038
"AU",226059,196.92518518518517,30.976064814814816
"CO",186925,190.76854166666666,11.372083333333334
"BY",93815,170.30125,7.528032407407407
"CZ",175606,169.12248842592592,16.41607638888889
"SE",245393,157.36162037037036,16.78358796296296
"HK",54733,153.69775462962963,12.389085648148148
"RO",179395,152.20900462962962,32.00056712962963
"AT",158869,146.46622685185184,15.353020833333334
"HU",168917,146.2689814814815,10.984837962962963
"CH",135264,143.20891203703704,19.142002314814814
"FI",93760,143.06387731481482,19.42077546296296
"TW",138062,119.59958333333333,13.928460648148148
"PE",77959,119.29802083333334,5.669664351851852
"DK",131941,108.91392361111112,11.947476851851851
"PT",142744,101.50418981481481,8.207743055555556
"LT",46713,98.87337962962962,9.440185185185186
"GR",149783,89.66443287037038,7.587997685185186
"PH",75136,89.1126388888889,12.170486111111112
"SK",96629,86.79421296296296,6.7758564814814815
"KZ",56922,86.55012731481482,13.196712962962962
"NO",97203,85.00886574074075,14.136469907407408
"EC",49995,82.76759259259259,7.564456018518518
"BG",79470,79.57605324074073,21.729409722222222
"UZ",21613,78.03168981481481,8.643587962962963
"KR",36779,77.64815972222222,8.453900462962963
"MY",121211,74.13164351851852,6.662175925925926
"RS",51150,73.10927083333333,5.781041666666667
"TH",110718,70.441875,9.155497685185185
"BD",20610,67.6236574074074,6.307372685185185
"NZ",76532,66.36983796296296,9.163402777777778
"IL",74687,65.20695601851853,7.290173611111111
"SA",126440,64.94762731481481,7.831076388888889
"CL",82836,64.23664351851852,6.264004629629629
"IQ",25134,63.38871527777778,4.98105324074074
"LV",40327,61.250092592592594,5.332488425925926
"IE",68032,58.79116898148148,8.517962962962963
"ZA",58294,55.735347222222224,24.260219907407407
"PK",31684,55.114953703703705,6.531365740740741
"VN",90448,55.07344907407408,16.23314814814815
"EG",48621,54.649733796296296,7.289594907407407
"SG",38367,52.406342592592594,5.869409722222223
"HR",57949,52.35615740740741,4.928229166666667
"NG",18583,40.06625,8.437118055555555
"AZ",23454,34.646956018518516,2.006550925925926
"EE",34666,27.283159722222223,3.0609837962962962
"SI",31585,26.92900462962963,3.302280092592593
"MA",85798,24.258055555555554,3.029386574074074
"DZ",33019,23.40101851851852,4.335127314814815
"AE",32703,21.964814814814815,3.891585648148148
"GT",18638,21.48474537037037,2.9340625
"UY",19978,21.21289351851852,0.8669907407407408
"KG",23285,20.94704861111111,1.3401273148148147
"GE",19143,20.87204861111111,2.099108796296296
"BO",13788,20.66658564814815,1.6770717592592592
"LK",71414,20.25443287037037,1.3892361111111111
"BA",21552,17.500902777777778,1.3455208333333333
"PS",4574,16.92741898148148,6.175138888888889
"PY",15818,16.521631944444444,0.748912037037037
"AM",7925,16.254930555555557,3.6403935185185183
"MD",27340,15.984027777777778,1.387962962962963
"KE",12644,15.727164351851853,2.2602314814814815
"NP",18602,15.017372685185185,2.7735185185185185
"VE",28258,14.71949074074074,1.9624074074074074
"JO",14659,14.181238425925926,1.5918518518518519
"KW",13726,13.899456018518519,1.489224537037037
"IS",21114,13.20412037037037,0.8988657407407408
"ME",5317,12.452638888888888,0.9777662037037037
"LU",13107,12.261481481481482,2.1269212962962962
"TN",17511,11.7128125,1.1377893518518518
"KH",6086,11.107222222222223,1.2705208333333333
"MM",6375,10.611354166666667,2.291261574074074
"PA",7746,10.264386574074074,1.2790972222222223
"SV",4536,9.353113425925926,1.7234953703703704
"DO",20237,9.258229166666666,1.200925925925926
"CY",9289,8.751863425925926,0.865462962962963
"CR",8731,8.657210648148148,2.0147685185185185
"MK",14903,8.646168981481482,1.0440509259259259
"CI",5048,7.842361111111111,2.044560185185185
"LA",1992,7.641412037037037,1.119050925925926
"AL",10270,7.596805555555555,0.5916435185185185
"RE",14309,6.980740740740741,0.7529398148148149
"QA",5901,6.941504629629629,0.9416203703703704
"CN",19176,6.815578703703704,1.5642361111111112
"TJ",3265,6.610532407407407,0.5274074074074074
"MN",3747,6.318784722222222,1.0296180555555556
"OM",4568,5.55837962962963,0.8359143518518518
"TZ",3222,5.484155092592593,0.9755671296296297
"BH",3407,4.888888888888889,0.5739699074074074
"GH",5506,4.583530092592593,0.8875462962962963
"SY",2474,4.430717592592592,0.8765740740740741
"HN",4277,4.384861111111111,0.927962962962963
"LY",3663,4.244328703703704,0.9374537037037037
"AO",1789,4.218310185185185,1.820011574074074
"PR",7693,4.126655092592593,0.6851273148148148
"TT",4042,4.11,0.5253935185185186
"ET",2171,3.922175925925926,0.9031481481481481
"NI",2398,3.882303240740741,0.7495717592592592
"SN",5699,3.8241087962962963,0.42743055555555554
"UG",3030,3.7547916666666667,0.7525
"SD",2344,3.6300810185185184,0.7129050925925926
"YE",3436,3.3214699074074074,1.1986689814814815
"MU",4169,3.097974537037037,0.539074074074074
"MT",4431,3.088587962962963,0.3716087962962963
"JM",3076,2.724733796296296,0.4362962962962963
"AF",2279,2.694050925925926,1.0856481481481481
"LB",3716,2.483252314814815,0.4122106481481482
"MO",1759,2.3398032407407405,0.2414351851851852
"CU",5297,2.2807523148148148,0.5579976851851852
"CM",2353,2.199050925925926,0.6231828703703703
"MZ",1135,2.102662037037037,0.3950810185185185
"NC",4089,2.0746180555555553,0.27037037037037037
"MV",1617,1.9721296296296296,0.26457175925925924
"RW",1409,1.9213773148148148,0.4074074074074074
"GL",958,1.8491203703703705,0.13111111111111112
"FO",2541,1.8436342592592592,0.08958333333333333
"CW",2999,1.8198495370370371,0.08791666666666667
"CD",2059,1.605625,0.5759027777777778
"AW",1063,1.4361226851851852,0.3784722222222222
"ZM",1485,1.3628125,0.4499652777777778
"GP",2290,1.3294560185185185,0.3728472222222222
"BJ",1079,1.3024421296296296,0.41078703703703706
"MG",1643,1.2977199074074075,0.3496990740740741
"ZW",1457,1.2435763888888889,0.4779398148148148
"KY",3811,1.2182175925925927,0.0490162037037037
"GI",1461,1.1683333333333332,0.06173611111111111
"ML",1155,1.1635069444444444,0.3899884259259259
"AD",1945,1.1214699074074075,0.11664351851851852
"JE",1805,1.1163425925925925,0.09887731481481482
"CV",1022,1.114375,0.0606712962962963
"PG",378,1.1076388888888888,0.3920138888888889
"MQ",2463,1.0661226851851853,0.2034375
"PF",1713,1.0638425925925925,0.27618055555555554
"SO",720,0.9930208333333334,0.4178125
"HT",1858,0.9272222222222222,0.18086805555555555
"TG",1070,0.8999421296296296,0.2967476851851852
"FJ",540,0.8088541666666667,0.1759837962962963
"GN",626,0.7798726851851852,0.25583333333333336
"BF",1063,0.7426851851851852,0.2516203703703704
"TM",721,0.7384722222222222,0.15898148148148147
"GY",498,0.6760416666666667,0.11844907407407407
"NA",934,0.6643865740740741,0.19608796296296296
"BS",1274,0.6187037037037038,0.07505787037037037
"BB",880,0.605474537037037,0.07991898148148148
"GG",1195,0.599375,0.10277777777777777
"MC",825,0.5948611111111111,0.02582175925925926
"MR",758,0.5878935185185186,0.15784722222222222
"IM",997,0.5705324074074074,0.06965277777777777
"BZ",1115,0.5565625,0.09378472222222223
"BW",677,0.5379861111111112,0.17395833333333333
"CG",666,0.5143402777777778,0.09190972222222223
"LI",843,0.5092476851851852,0.06619212962962963
"NE",609,0.4998148148148148,0.24149305555555556
"BM",1174,0.44604166666666667,0.088125
"GA",699,0.4301273148148148,0.15400462962962963
"SC",325,0.42877314814814815,0.1584375
"BN",703,0.4245486111111111,0.10130787037037037
"FK",37,0.36648148148148146,0.0831712962962963
"SS",192,0.3387615740740741,0.17207175925925927
"MW",410,0.3382291666666667,0.12858796296296296
"BI",196,0.3119212962962963,0.11079861111111111
"SR",566,0.3043518518518519,0.07387731481481481
"SL",343,0.29113425925925923,0.043611111111111114
"VI",290,0.26905092592592594,0.08438657407407407
"LC",295,0.26890046296296294,0.06197916666666667
"GF",944,0.26546296296296296,0.050659722222222224
"DJ",192,0.2588773148148148,0.0362037037037037
"TL",122,0.2536805555555556,0.09074074074074075
"TD",283,0.2387037037037037,0.07936342592592592
"GU",593,0.23777777777777778,0.06793981481481481
"BQ",702,0.20849537037037036,0.015914351851851853
"SX",366,0.19618055555555555,0.010266203703703704
"SM",383,0.18390046296296297,0.01556712962962963
"GD",507,0.1766435185185185,0.018831018518518518
"LR",196,0.1734375,0.06887731481481481
"TV",7,0.17148148148148148,0.1438425925925926
"BT",212,0.1646875,0.05028935185185185
"AG",344,0.16314814814814815,0.034027777777777775
"GM",246,0.15833333333333333,0.032928240740740744
"YT",208,0.15266203703703704,0.025219907407407406
"VG",183,0.1515162037037037,0.03861111111111111
"MF",372,0.13224537037037037,0.0425462962962963
"GQ",59,0.11194444444444444,0.048310185185185185
"SB",67,0.10237268518518519,0.03462962962962963
"AX",94,0.09983796296296296,0.008923611111111111
"VC",190,0.09849537037037037,0.023773148148148147
"CF",49,0.09707175925925926,0.04017361111111111
"CK",40,0.0958449074074074,0.04645833333333333
"VU",105,0.09300925925925926,0.02630787037037037
"KN",173,0.08979166666666667,0.011481481481481481
"DM",101,0.08142361111111111,0.025439814814814814
"SZ",190,0.07758101851851852,0.016493055555555556
"TC",260,0.07556712962962962,0.015011574074074075
"LS",191,0.060520833333333336,0.01824074074074074
"KI",30,0.04891203703703704,0.03398148148148148
"GW",177,0.041979166666666665,0.0042824074074074075
"MP",80,0.039282407407407405,0.005231481481481481
"WS",70,0.032685185185185185,0.007974537037037037
"AI",54,0.03262731481481482,0.011574074074074073
"KM",44,0.03231481481481482,0.014641203703703703
"PW",21,0.03145833333333333,0.012546296296296297
"NR",5,0.021944444444444444,0.010532407407407407
"EU",34,0.019618055555555555,0.007361111111111111
"PM",77,0.01885416666666667,0.003159722222222222
"TO",28,0.01783564814814815,0.007766203703703704
"ST",52,0.012488425925925925,0.0020833333333333333
"MH",12,0.010590277777777778,0.0007523148148148148
"VA",17,0.007916666666666667,3.472222222222222e-05
"WF",26,0.0067476851851851856,0.0015162037037037036
"ER",4,0.004583333333333333,0.0014699074074074074
"BL",18,0.0033680555555555556,0.0004050925925925926
"FM",27,0.003321759259259259,0.001388888888888889
"MS",8,0.0021527777777777778,0.00017361111111111112
"NF",10,0.0011921296296296296,3.472222222222222e-05
"AS",11,0.0010763888888888889,0.00015046296296296297
"CX",4,0.0009722222222222222,1.1574074074074073e-05
