"host","tps","tps_miss"
"openstreetmap.org",1480.4784837962961,465.95315972222215
"localhost",268.3847337962963,36.67144675925926
"openrailwaymap.org",196.53201388888888,39.90530092592593
"mondialrelay.fr",159.22871527777778,11.001261574074073
"ad-production-stage.com",149.05424768518517,0.21730324074074073
"czynaczas.pl",107.61606481481482,4.418703703703704
"tracksolidpro.com",102.18396990740742,24.185428240740745
"qualp.com.br",99.73538194444444,1.999513888888889
"arcgis.com",71.3135879629631,19.04943287037026
"adcombi.com",70.87418981481481,0.45740740740740743
"127.0.0.1",67.27296296296296,7.319444444444445
"onliner.by",67.01748842592593,2.3775578703703704
"amazon.dev",58.363819444444445,32.064120370370375
"rip.ie",56.04446759259259,0.2509722222222222
"topographic-map.com",55.84391203703702,7.6037037037037045
"araskargo.com.tr",55.25452546296296,4.7534375
"becasbenitojuarez.gob.mx",52.32743055555555,1.9733101851851853
"cdsvyatka.com",48.77398148148148,0.4293171296296296
"trackingo.in",48.1660648148148,4.309930555555558
"atrbpn.go.id",46.43237268518519,16.55846064814815
"doe.ir",45.63690972222222,1.1712962962962963
"tracksolid.com",45.525115740740745,6.991006944444445
"mobiliz.com.tr",45.44193287037036,6.425289351851849
"gays-cruising.com",43.70229166666667,3.3254166666666665
"sentinel-hub.com",42.21300925925926,11.120289351851852
"drivetest.ca",41.054270833333334,0.54625
"trackgps.ro",38.48085648148148,5.746064814814814
"medu.ir",37.84075231481481,1.4186689814814812
"nakarte.me",35.74460648148148,10.056770833333333
"solutudo.com.br",35.053449074074074,1.3867592592592592
"wpfmobilemap.app",32.99625,6.268449074074074
"gites-de-france.com",32.73284722222222,2.5836805555555555
"prasarana.com.my",32.60471064814815,0.8562152777777778
"boxnow.gr",32.175,1.2981712962962964
"openstreetmap.fr",31.82842592592593,5.324386574074074
"rubmaps.ch",31.743402777777778,4.425879629629629
"skelbiu.lt",31.40863425925926,4.844386574074075
"rainviewer.com",31.28909722222222,0.6118981481481481
"koponyeg.hu",31.231493055555557,0.4599652777777778
"myrouteapp.com",30.676608796296296,9.413090277777778
"redbus.in",30.122847222222223,2.4759375
"dhl.pl",30.063206018518517,6.6134259259259265
"omnilink.com.br",29.70420138888889,2.9234722222222222
"afstandmeten.nl",28.69146990740741,4.128206018518519
"ipmetradar.com.br",28.059305555555554,0.8658912037037036
"rotasbrasil.com.br",28.05732638888889,1.4885069444444445
"returns.international",27.491307870370395,1.3341319444444428
"fishermap.org",27.327465277777776,12.430127314814815
"navifleet.pl",27.178391203703704,4.005393518518519
"sinopticoplus.com",27.11837962962963,1.1436574074074073
"bmkg.go.id",27.050358796296305,0.9255671296296294
"24hm.net",26.58288194444444,1.9173032407407409
"simrail.app",26.551458333333333,1.6999768518518519
"mapcustomizer.com",26.321354166666666,4.365243055555555
"satwork.net",26.26857638888889,2.5946527777777777
"itspl.net",25.154652777777777,1.342164351851852
"opentechgr.com.br",25.024270833333333,2.761296296296296
"esri.com",24.920405092592592,10.502037037037038
"atlasgr.com.br",23.910578703703703,1.6993055555555556
"getrak.com",23.90581018518518,1.4391782407407405
"geotree.ru",23.741435185185185,3.467951388888889
"overpass-turbo.eu",23.5665625,4.305092592592592
"groupalarm.com",23.008645833333336,0.0436574074074074
"telekom.de",22.707708333333343,3.354722222222221
"buonny.com.br",22.575844907407408,1.776574074074074
"fleetx.io",22.525891203703704,3.1514814814814818
"minsktrans.by",22.089224537037037,0.26641203703703703
"corptrack.com.br",21.903449074074075,0.3870138888888889
"iframe-toloka.com",21.707511574074072,3.9476041666666664
"apple.com",21.49256944444445,9.601655092592594
"ravex.com.br",21.361087962962962,1.1471990740740743
"digitrack.pl",21.01792824074074,2.2210069444444445
"mk.local",20.8703125,2.7291898148148146
"astro.com",20.750868055555557,0.9209953703703704
"visugpx.com",20.46207175925926,4.401377314814815
"fourc.net",20.277372685185185,0.017928240740740745
"relaiscolis.com",20.084780092592595,1.2057754629629631
"adressa.no",20.005891203703705,0.04050925925925926
"calculitineraires.fr",19.901134259259255,3.3657523148148147
"zditm.szczecin.pl",19.778148148148148,0.3692824074074074
"rutadirecta.com",19.636817129629627,0.7746874999999998
"monitoreo360.com",19.614444444444445,1.5191319444444444
"codigopostal.gov.co",19.537175925925926,1.7180324074074074
"inpost.es",19.160092592592594,1.0542824074074073
"shalom.pe",19.013738425925926,0.9775347222222223
"masstimes.org",18.97849537037037,5.114756944444444
"flightsim.to",18.89112268518518,4.374791666666669
"m2mbd.com",18.585451388888888,1.5468287037037038
"d-flight.it",18.30454861111111,4.739942129629629
"kerala.gov.in",18.239131944444438,2.1108101851851857
"sirap.fr",17.605509259259264,5.113819444444443
"tekom.pl",17.5647337962963,2.3175347222222222
"doz.pl",17.495462962962964,0.5923495370370371
"shipxpert.de",17.259305555555557,6.60505787037037
"spotwork.biz",17.239976851851853,1.4761689814814816
"grannyfinder.com",17.22076388888889,0.4332870370370371
"searates.com",17.199016203703703,0.27804398148148146
"latlong.net",17.175324074074073,7.0841666666666665
"cruisingmap.net",17.159918981481482,0.8801736111111111
"att.com",17.130092592592593,3.423287037037037
"lefigaro.fr",16.78355324074074,1.7973263888888888
"floodmap.net",16.72462962962963,1.806851851851852
"",16.700150462962963,4.9443981481481485
"tallinn.ee",16.58357638888889,0.5032291666666666
"openstreetmap.hu",16.33224537037037,2.756863425925926
"weathercloud.net",16.315162037037037,0.577662037037037
"mindat.org",16.253796296296297,4.147465277777778
"datasystem.pl",16.106828703703705,3.094872685185185
"nobat.ir",15.901400462962963,1.0101851851851853
"supercharge.info",15.899513888888889,2.6219907407407406
"la-spa.fr",15.831550925925926,0.1353125
"elguardiero.com",15.636863425925926,0.0009027777777777778
"itrack.top",15.467222222222222,2.1449421296296296
"sii.cl",15.452094907407407,4.584629629629629
"radar-opadow.pl",15.441805555555554,0.5645254629629629
"freemaptools.com",15.377083333333333,2.1441319444444447
"10.206.1.210",15.254826388888889,1.0463657407407407
"metrocuadrado.com",15.248136574074074,0.4848148148148148
"jabama.com",15.077361111111111,1.8999768518518518
"huntermonitoreo.com",14.916967592592593,0.8172222222222223
"knightlab.com",14.87582175925926,2.962222222222222
"service-public.fr",14.874756944444444,4.4284490740740745
"recorditalia.net",14.635543981481481,3.059212962962963
"ca.gov",14.58967592592593,0.773391203703704
"angazadesign.com",14.544328703703703,0.9760763888888889
"sitrack.com.mx",14.331689814814816,1.1783101851851852
"micronauta.dnsalias.net",14.318344907407408,0.5184027777777778
"centraldofuncionario.com.br",14.219027777777777,0.6262962962962964
"kemdikbud.go.id",14.124062500000004,1.5485648148148148
"historicaerials.com",14.104722222222222,7.174467592592593
"wikiroutes.info",14.092395833333333,2.84869212962963
"statshunters.com",14.068958333333333,1.7302083333333331
"statuspnr.in",14.054791666666667,1.122951388888889
"10.201.194.230",14.027627314814815,0.00010416666666666667
"tilannehuone.fi",13.896840277777779,0.48465277777777777
"moscarossa.biz",13.864398148148148,0.5116666666666667
"logitracs.com",13.719143518518521,2.188865740740741
"serravalle.it",13.7134375,0.0004166666666666667
"stops.lt",13.50894675925926,0.5408912037037037
"inpost.pl",13.47761574074074,1.057974537037037
"educamaisbrasil.com.br",13.433287037037037,0.9168055555555555
"infis.pl",13.364652777777778,2.848761574074074
"visorando.com",13.36386574074074,1.9675347222222221
"verkehrslage.de",13.29212962962963,0.8147453703703704
"qudini.com",13.285219907407406,0.23451388888888888
"freetrack.com.ua",13.264490740740742,1.382604166666667
"aqicn.org",13.261666666666667,0.3751851851851852
"kpt.kyiv.ua",13.1065625,0.2501273148148148
"trackbus.in",13.048263888888888,0.6309143518518519
"lontex.pl",12.896770833333333,1.583773148148148
"openrouteservice.org",12.855127314814814,2.689074074074074
"abexacloud.com",12.845462962962962,0.12060185185185186
"maiia.com",12.63059027777778,1.4517592592592592
"sondehub.org",12.539293981481482,1.095462962962963
"worldpostalcode.com",12.440347222222222,3.8145023148148147
"fort-monitor.ru",12.425625,2.3584490740740742
"truck-control.by",12.398159722222223,0.9469791666666667
"opekepe.gov.gr",12.379444444444445,2.5377893518518517
"autotrack.nl",12.36056712962963,0.38362268518518516
"haya.es",12.255902777777777,0.3220949074074074
"fetchgis.com",12.199201388888888,4.041550925925925
"findlatitudeandlongitude.com",12.03195601851852,3.6053587962962963
"mtrack.eu",11.991354166666667,1.2023958333333333
"119.235.249.45",11.91579861111111,0.11671296296296296
"getquickride.com",11.908622685185184,0.11373842592592594
"inmet.gov.br",11.834409722222222,0.5454513888888889
"ministeriodelinterior.gob.ec",11.765254629629629,0.5111689814814815
"nex.ba",11.492083333333333,0.7268981481481482
"malangkota.go.id",11.489537037037037,0.1809837962962963
"openstreetmap.de",11.484120370370372,1.4063888888888894
"bienestar.gob.mx",11.478252314814814,0.40631944444444446
"epsb.ca",11.460173611111111,0.5780439814814815
"transmobil.pl",11.442407407407407,1.7516782407407407
"wikiloc.com",11.413379629629631,3.360104166666667
"altitudeinfra.fr",11.305833333333334,1.9192824074074069
"evolveodm.co.uk",11.26519675925926,0.0022569444444444442
"natuurmonumenten.nl",11.23960648148148,1.4505555555555556
"streetcheck.co.uk",11.208425925925926,2.1347685185185186
"fishfacts.fo",11.124664351851852,1.1690856481481482
"1maps.ru",11.10255787037037,3.2088310185185187
"geoportal.co.me",10.987604166666667,0.9691087962962963
"gpstracking.ro",10.936805555555555,1.467662037037037
"itrack.com.br",10.908715277777777,1.5022106481481483
"neoris.io",10.907569444444444,2.205462962962963
"rce-event.de",10.904363425925926,0.008148148148148147
"smartmovepro.net",10.825509259259258,0.7600347222222222
"lyft.net",10.818854166666666,5.145902777777778
"gdedps.com",10.810266203703703,0.3722916666666667
"brono.com",10.80736111111111,1.7033796296296297
"aqar.fm",10.795046296296297,0.6738194444444444
"mapio.net",10.765300925925926,1.1661689814814815
"simplaza.org",10.686284722222222,0.9875578703703703
"tranzy.ai",10.68488425925926,0.09533564814814816
"mappeweb.it",10.671944444444444,3.1596875
"otenko.com",10.640798611111112,0.9543402777777779
"assistcargo.com",10.632187500000002,0.6952662037037036
"brouter.de",10.608483796296296,2.709039351851852
"globalpetfoods.com",10.597280092592602,0.03179398148148145
"gpx.studio",10.52806712962963,3.2188194444444442
"citas.med.ec",10.373240740740739,0.11400462962962962
"filae.com",10.302060185185185,0.6524537037037037
"openstreetmap.ru",10.25667824074074,6.500682870370371
"geoworld.space",10.200613425925926,0.3772337962962963
"hinode.pics",10.19912037037037,1.550324074074074
"smartivo.com",10.184201388888887,1.156064814814815
"koordinaten-umrechner.de",10.080972222222222,1.928761574074074
"e-leiloes.pt",10.01099537037037,0.289212962962963
"buser.com.br",9.957824074074074,0.4378125
"chowari.jp",9.831655092592593,0.9107291666666666
"gestya.com",9.82563657407407,1.051064814814815
"funliday.com",9.817928240740741,1.7286805555555556
"securitrac.net",9.808113425925926,0.12019675925925925
"nycpokemap.com",9.784918981481482,1.0053819444444445
"geotastic.net",9.775416666666667,0.44211805555555556
"foundi.info",9.756597222222222,3.2641666666666667
"aleo.com",9.755520833333334,0.7798726851851852
"yellowfox.de",9.709861111111111,1.01875
"tha.kz",9.68789351851852,0.30681712962962965
"osp.tech",9.651041666666663,1.4921990740740736
"track-pod.com",9.638171296296298,0.9665162037037036
"jadlog.com.br",9.579745370370372,0.6233333333333334
"here.com",9.565289351851852,7.005219907407407
"komparing.com",9.52326388888889,0.4806828703703704
"flota-online.pl",9.490266203703696,2.086122685185187
"cartoradio.fr",9.48662037037037,3.012175925925926
"gov.hu",9.479571759259263,0.2566435185185185
"orderlord.com",9.36605324074074,0.7707291666666667
"inlog.com.br",9.365937499999996,1.4716666666666662
"celesc.com.br",9.353946759259259,0.7335185185185185
"kpu.go.id",9.338819444444447,1.5506018518518518
"overseetracking.com",9.325277777777778,2.7489120370370372
"elcar-online.pl",9.263877314814817,1.7740625
"transdates.com",9.24261574074074,0.2938773148148148
"biji.co",9.20056712962963,2.690972222222222
"telkom.co.id",9.156099537037036,2.7455324074074077
"nits.com.bd",9.106018518518518,1.7534837962962964
"footpathmap.co.uk",9.096782407407407,3.0416666666666665
"delengine.com",9.089074074074073,1.4637152777777778
"fulltrackapp.com",9.054837962962964,1.5937847222222232
"glonasssoft.ru",9.051944444444445,1.8829050925925925
"gpsmanager.pl",9.03431712962963,1.9421180555555555
"carbu.com",9.003460648148149,0.35802083333333334
"spravkaforme.com",8.94369212962963,0.36582175925925925
"annunci69.it",8.937337962962962,0.065
"e-plan.gov.tr",8.895138888888889,2.977800925925926
"spartan.com",8.878356481481486,0.32178240740740754
"fff.fr",8.86310185185185,0.6978819444444445
"ufficiocamerale.it",8.849583333333333,0.7616087962962963
"fws.gov",8.816516203703705,1.3363425925925925
"pttn.com",8.795046296296295,0.5640624999999999
"rescue1122.org",8.793425925925927,1.1456481481481482
"remoteeyeplsat.net",8.677268518518519,0.45512731481481483
"tracergps.com",8.640069444444444,0.6728009259259259
"infoneige.ca",8.625590277777778,1.0068171296296295
"skyfms.com",8.620578703703703,1.4888194444444445
"skybrake.lv",8.618935185185185,1.1175694444444444
"igis-transport.ru",8.614918981481482,0.06798611111111111
"game.es",8.612037037037036,0.09787037037037037
"mapillary.com",8.610138888888889,3.899398148148148
"atlantida2.mx",8.597604166666667,0.5448958333333334
"baly.iq",8.582627314814813,0.20203703703703701
"autosatnet.eu",8.566284722222223,1.4044675925925927
"kazantransport.ru",8.515462962962962,0.18185185185185185
"deepwater.com",8.472395833333334,0.007037037037037038
"gpsvisualizer.com",8.447800925925927,3.1374421296296298
"travic.app",8.393391203703704,0.6720601851851852
"spain.info",8.390902777777777,1.3333912037037037
"policia.gov.co",8.374583333333332,0.26314814814814813
"shipnow.ir",8.371597222222222,0.2995833333333333
"nap-camp.com",8.319270833333334,0.5879745370370371
"cls.fr",8.28341435185185,0.8899421296296297
"topgeometri.it",8.245173611111111,3.922673611111111
"waymarkedtrails.org",8.232141203703703,1.7363773148148145
"leafletjs.com",8.169340277777778,0.3884375
"senamhi.gob.pe",8.153969907407406,0.4685532407407408
"nehnutelnosti.sk",8.116388888888888,1.0391898148148149
"coordinates-converter.com",8.112268518518519,1.5847685185185185
"fireplug.be",8.098252314814816,0.021180555555555557
"familio.org",8.083587962962962,2.6320370370370374
"sptrans.com.br",8.050011574074075,0.3540740740740741
"mercadoenvios.com.ve",8.048946759259259,1.1802893518518518
"anglers.jp",8.046481481481482,0.4235763888888889
"erobella.com",8.045474537037038,0.41943287037037036
"mondialrelay.be",8.030300925925927,0.47131944444444446
"treinposities.nl",8.023819444444445,0.49140046296296297
"realbus.pl",7.994861111111111,0.19752314814814814
"logisticadcn.com",7.990856481481481,0.8535648148148149
"hesgdv.de",7.9620601851851855,0.21015046296296297
"gaccom.jp",7.954525462962963,1.2232870370370372
"iplogger.org",7.9444791666666665,0.5503125
"adultwork.com",7.933599537037037,0.8171064814814815
"nocowanie.pl",7.918530092592587,0.8747916666666659
"bandung.go.id",7.90945601851852,0.21976851851851853
"decea.mil.br",7.89537037037037,0.6297569444444444
"compareschoolrankings.org",7.890335648148148,0.6270833333333333
"stigmap.gr",7.872789351851852,0.6134490740740741
"mobilauto.com.ua",7.855868055555556,0.22498842592592594
"clubocean.org",7.832395833333333,1.3311921296296296
"goradar.ru",7.824409722222223,0.940474537037037
"cloudtotvs.com.br",7.809641203703704,0.4278125000000001
"mobilenumbertracker.com",7.807418981481481,0.32592592592592595
"shopee.co.id",7.779247685185185,0.2880902777777778
"tractive.com",7.7500231481481485,5.170254629629629
"bristol.com.py",7.713310185185184,0.7424421296296296
"squareyards.com",7.713217592592592,0.4501157407407408
"lardi-trans.com",7.710636574074074,0.10868055555555556
"alarma.ro",7.694733796296296,0.6864699074074074
"getrak.com.br",7.6452430555555555,0.4849189814814815
"goliaweb.it",7.6422337962962965,1.1903587962962965
"openstreetmap.gr",7.6261226851851855,0.2341550925925926
"linkfanel.net",7.594733796296296,0.2490162037037037
"regacloud.ch",7.571273148148149,8.101851851851852e-05
"performance-al.com.br",7.569212962962963,0.5647569444444445
"ktelbus.gr",7.560625,0.6178703703703704
"ot76.ru",7.526898148148148,0.1734027777777778
"skaner.com",7.525277777777777,1.5827430555555555
"cirkwi.com",7.454085648148148,0.8535648148148148
"nav.by",7.439629629629629,0.5034722222222222
"betrail.run",7.39175925925926,0.055497685185185185
"tdc.dk",7.38386574074074,0.5044097222222221
"sd-sfr.fr",7.383333333333334,0.6421296296296296
"flightera.net",7.339525462962962,0.2657060185185186
"pathfindsistema.com.br",7.3357986111111115,1.0662037037037035
"rail.cc",7.326863425925926,0.34554398148148147
"e-turysta.pl",7.259108796296297,1.810775462962963
"woningnetregioutrecht.nl",7.256840277777778,0.15515046296296298
"asnetgps.net",7.253541666666667,1.317199074074074
"geomappe.org",7.245104166666667,2.8219444444444446
"locator.ua",7.234872685185185,1.2236342592592593
"bargheman.com",7.227916666666666,0.9843865740740741
"kensetumap.com",7.225439814814815,1.8477777777777777
"dlubal.com",7.21931712962963,1.3705555555555557
"uzgps.uz",7.21931712962963,0.5161226851851852
"esdm.go.id",7.1913888888888895,1.7388078703703702
"tcdd.gov.tr",7.1841782407407395,1.1397569444444444
"ilmeteo.it",7.173391203703703,0.08582175925925926
"sgcarmart.com",7.141435185185185,0.3237037037037037
"localizaregratis.ro",7.108958333333333,0.5563888888888889
"dgterritorio.gov.pt",7.069675925925926,0.9855671296296296
"travelwest.info",7.0384722222222225,0.37725694444444446
"acme.com",7.033993055555555,2.264375
"rpdy.us",7.0155324074074095,1.758784722222223
"ligataxi.com",7.000486111111111,0.40186342592592605
"boxdelivery.com.br",6.990104166666668,0.18252314814814816
"vrzen.org",6.967407407407407,0.2328009259259259
"e-server.com.pl",6.961458333333334,1.0206944444444446
"epolice.ir",6.919814814814814,0.36541666666666667
"met.ie",6.915196759259259,0.008472222222222221
"atrax4.com",6.873321759259259,0.9354745370370371
"ais.lv",6.869571759259259,0.4629050925925926
"capfun.com",6.839143518518519,0.39891203703703704
"cybo.com",6.7811921296296305,0.8073611111111112
"dost.gov.ph",6.753194444444444,0.9841666666666666
"traffic-update.co.uk",6.751423611111111,0.44200231481481483
"force.com",6.7435185185185285,0.8723726851851848
"geamap.com",6.738784722222222,3.2714814814814814
"ceb.lk",6.734826388888888,0.9457870370370369
"speedy.com.ar",6.7221064814814815,0.40087962962962964
"mrud.ir",6.711342592592592,0.6799884259259259
"vamostech.com",6.6978587962962965,1.0435416666666666
"uztelecom.uz",6.678993055555556,0.36410879629629633
"vsco.top",6.674895833333333,1.7635532407407408
"ridewithgps.com",6.636180555555556,2.1984837962962964
"dgt.es",6.60605324074074,0.5390277777777778
"holidaypark.pl",6.599201388888889,0.013854166666666667
"avval.ir",6.596921296296296,0.35175925925925927
"viacargo.com.ar",6.596724537037037,0.2246064814814815
"andreani.com.ar",6.582627314814814,0.6609027777777777
"army.mil",6.571793981481485,2.7524652777777785
"rateyourmusic.com",6.570231481481482,0.4988541666666667
"ashrae-meteo.info",6.5566203703703705,0.5623148148148148
"rigassatiksme.lv",6.551608796296296,0.20083333333333334
"topuniversities.com",6.537754629629629,0.2722685185185186
"regione.fvg.it",6.536851851851851,1.3020486111111111
"reportaziende.it",6.53630787037037,0.08465277777777779
"abs.gov.au",6.513101851851852,0.47104166666666664
"frubana.com",6.5028703703703705,0.7946875
"realtsoft.net",6.483726851851849,0.5131365740740739
"gps.az",6.451284722222222,0.24114583333333334
"nsw.gov.au",6.446365740740743,1.053657407407407
"cnr.gob.sv",6.445543981481481,2.2227083333333333
"damsy.net",6.426956018518519,3.4370023148148148
"sygetrack.fr",6.404861111111111,1.231273148148148
"laarcourier.com",6.351087962962962,0.1559837962962963
"niedersachsen.de",6.3364467592592595,0.35460648148148155
"geocaching.com",6.333402777777778,1.153113425925926
"lasy.gov.pl",6.269502314814805,1.8317592592592598
"satelicom.com",6.262905092592592,0.5867245370370371
"persat.com.ar",6.200462962962963,0.2749537037037037
"pappers.fr",6.194293981481482,0.1800115740740741
"prodigycad.com",6.169282407407407,1.2349074074074076
"activetrac.mx",6.169097222222222,1.0197222222222222
"gloryshole.com",6.164259259259259,0.5143055555555556
"redremax.com",6.164247685185185,0.08315972222222223
"usps.gov",6.163703703703703,1.3496296296296297
"fisch-hitparade.de",6.1539930555555555,0.11505787037037037
"pepco.pl",6.141400462962962,0.19824074074074075
"fuelgr.gr",6.126921296296296,0.32199074074074074
"cyclocane.com",6.126493055555556,0.11465277777777778
"motcmpb.gov.tw",6.109282407407408,1.261712962962963
"mispicaderos.com",6.094004629629629,0.3468981481481481
"geodac.com.ar",6.0898958333333315,0.10605324074074074
"mytransics.com",6.081701388888889,0.7547222222222222
"brasilrisk.com.br",6.071006944444444,0.9208796296296295
"icnf.pt",6.058287037037037,0.5093865740740741
"lokalizatorgps24.pl",6.03400462962963,1.2205208333333333
"widetech.co",6.0331018518518515,0.26405092592592594
"intra.rs.gov.br",6.0215856481481485,0.3682175925925926
"ztm.gda.pl",6.004236111111111,0.44579861111111113
"infornet.com.br",6.001585648148148,0.6589583333333334
"numbeo.com",5.993252314814815,0.07606481481481482
"openseamap.org",5.992372685185186,1.6232986111111112
"kojaro.com",5.9912731481481485,0.544224537037037
"eurobydleni.cz",5.989849537037037,0.9979166666666667
"lp-portal.pl",5.989548611111109,1.71116898148148
"normandie-tourisme.fr",5.969837962962963,0.2997685185185185
"eclipse2024.org",5.959178240740741,1.5154398148148147
"josm.pl",5.954756944444444,0.6714236111111112
"rastrosystem.com.br",5.937013888888889,0.4112847222222223
"caminhoesecarretas.com.br",5.9153009259259255,0.3027083333333333
"ibge.gov.br",5.908854166666666,1.322685185185185
"arvento.com",5.904490740740741,1.023738425925926
"mapsdirections.info",5.864560185185185,1.156550925925926
"metatrak.it",5.831921296296296,0.8525347222222223
"radiosondy.info",5.821736111111112,0.3466087962962963
"sw-management.at",5.80574074074074,0.9674537037037038
"atbmarket.com",5.801828703703704,0.285150462962963
"mijndak.nl",5.800844907407408,0.20300925925925925
"ruptela.com",5.785532407407407,1.1873842592592592
"tigo.net.bo",5.783981481481481,1.0981018518518517
"touristgah.com",5.783252314814815,0.7011111111111111
"lvceli.lv",5.779108796296296,0.720775462962963
"geotrainai.com",5.771111111111111,0.31497685185185187
"meteoam.it",5.767314814814815,0.48641203703703706
"www.gob.mx",5.763298611111111,0.20476851851851852
"eltiempo.es",5.760092592592593,0.02851851851851852
"mappedometer.com",5.7565625,1.7733796296296296
"tatar.ru",5.752129629629629,0.5852314814814814
"brunoespiao.com.br",5.738020833333334,0.549537037037037
"pets4homes.co.uk",5.734629629629629,0.16912037037037037
"grameenphone.com",5.732037037037037,0.710787037037037
"sistemarodar.com.br",5.724780092592591,0.8859027777777779
"prochitecture.com",5.702824074074074,1.1817476851851851
"vix-its.com",5.684062499999999,1.0526388888888891
"lvgmc.lv",5.67974537037037,0.14894675925925924
"bursakart.com.tr",5.679560185185186,0.2657523148148148
"codecab.biz",5.679421296296296,0.0617361111111111
"hcmr.gr",5.670717592592593,0.655474537037037
"codesa.com.uy",5.655960648148148,0.048657407407407406
"comune.roma.it",5.634282407407407,0.36200231481481476
"amazon.com",5.620069444444444,3.5135300925925934
"ant-logistics.com",5.582650462962963,0.7783333333333333
"gpspace.app",5.578020833333333,0.3070486111111111
"kemensos.go.id",5.557175925925925,0.4800578703703704
"gordondelivery.com",5.555555555555555,0.5107638888888888
"supercasa.pt",5.514803240740741,0.6959027777777778
"iform.dk",5.512962962962963,1.0455671296296296
"tomtom.com",5.50863425925926,2.941180555555556
"fleetlogiis",5.498125,0.28912037037037036
"ridingazua.cc",5.485891203703703,0.39645833333333336
"transittracking.us",5.482615740740741,2.8312268518518517
"ipaddress.my",5.472708333333333,0.4974884259259259
"logirastreo.com",5.4607523148148145,0.5275231481481482
"one.network",5.448090277777778,2.086574074074074
"ticketac.com",5.444062499999999,0.1897337962962963
"69.172.241.230",5.425092592592593,0.8959143518518519
"geosetter.de",5.405300925925926,1.5718518518518518
"m3risk.com.br",5.398310185185186,0.411875
"trackandsnap.com",5.396979166666667,1.408425925925926
"huawei.com",5.391747685185192,1.2155324074074079
"shinyapps.io",5.389270833333316,0.6229745370370362
"infobus.kz",5.381226851851852,0.15075231481481483
"amp.pt",5.36199074074074,0.38050925925925927
"trackingsystems.com.mx",5.3596759259259255,0.2706365740740741
"bilkom.pl",5.345138888888889,0.2250925925925926
"cnig.es",5.341886574074074,1.0485879629629629
"logitrack.mx",5.327858796296297,1.235486111111111
"optidata.pl",5.3212268518518515,0.3120949074074074
"usgs.gov",5.320428240740743,1.238090277777778
"geopoint.host",5.317048611111111,0.8152199074074074
"maps.ie",5.285729166666667,1.9343287037037038
"firetms.com",5.276666666666669,0.08790509259259265
"webcamromania.ro",5.258877314814815,0.175625
"stc.srv.br",5.2389120370370375,0.40403935185185186
"catastro.gov.py",5.235763888888889,1.1052662037037038
"muttas.com.tr",5.226446759259259,0.09821759259259259
"cocr.com.br",5.2182407407407405,0.01207175925925926
"homeoutlet.com",5.214710648148148,0.07553240740740741
"geojson.io",5.214467592592593,1.6891203703703703
"mimamoru-kuruma.jp",5.206342592592593,1.257951388888889
"iett.gov.tr",5.19625,0.27077546296296295
"skidspar.se",5.192997685185185,0.6962731481481482
"apisul.com.br",5.180370370370371,0.5306481481481482
"altanredes.com",5.15800925925926,0.8724768518518519
"dracos.co.uk",5.157789351851852,0.7717708333333333
"m2bomber.com",5.155462962962963,0.37048611111111107
"finder-portal.com",5.137766203703704,0.6568981481481482
"divisiongps.com.ar",5.136863425925926,0.16002314814814816
"drv-reha.de",5.134074074074074,0.03954861111111111
"unam.mx",5.130520833333332,0.6275810185185186
"digitalglobe.com",5.094340277777778,2.3018634259259265
"codigopostal.gob.pe",5.093958333333333,0.09891203703703703
"eurostar.com",5.0809953703703705,0.08282407407407408
"libri.hu",5.079502314814815,0.06440972222222222
"mapmagic.app",5.07386574074074,1.2829166666666667
"skyriver.ua",5.063078703703704,0.4394560185185185
"unesonora.com",5.05650462962963,0.09417824074074074
"kozut.hu",5.051053240740741,0.8463425925925925
"dia.es",5.0462037037037035,0.14190972222222223
"wikimapia.org",5.043761574074074,1.594826388888889
"locatorlogix.com",5.041064814814815,2.597152777777778
"jochen-schweizer.de",5.036111111111111,0.10491898148148149
"dedas.local",5.032199074074074,0.5962384259259259
"distanciacidades.net",5.024768518518519,0.3705555555555555
"talabatey.com",5.013275462962963,0.16025462962962964
"busy-krk.pl",5.004675925925926,0.23833333333333334
"nowmsg.com",5.000810185185185,2.514456018518518
"cybermapa.com",5.0002662037037044,0.5602314814814816
