"host","tps","tps_miss"
"openstreetmap.org",1471.0782175925926,389.66792824074076
"localhost",180.36449074074073,19.04601851851852
"openrailwaymap.org",152.25637731481478,22.202476851851852
"routesmart.com",127.68356481481482,34.71454861111111
"mondialrelay.fr",107.01835648148148,2.8561689814814817
"onliner.by",82.78091435185185,1.2615856481481482
"kadastr.live",74.54270833333334,19.327175925925925
"ipmetradar.com.br",69.37296296296296,0.726712962962963
"arcgis.com",64.37287037037025,11.198622685185217
"tracksolid.com",55.423032407407405,5.373784722222222
"127.0.0.1",51.68270833333333,3.9156828703703703
"topographic-map.com",50.88331018518515,4.050844907407407
"sentinel-hub.com",50.19070601851852,9.922824074074073
"drivetest.ca",49.599270833333335,0.28280092592592593
"haya.es",46.99309027777778,0.5509259259259259
"myrouteapp.com",46.74287037037037,8.2065625
"ibge.gov.br",45.5629861111111,5.010787037037039
"tracksolidpro.com",45.25359953703703,6.006481481481481
"qualp.com.br",44.62299768518518,0.5784490740740741
"araskargo.com.tr",43.688773148148144,1.5997800925925927
"mobiliz.com.tr",43.62372685185186,3.20769675925926
"ad-production-stage.com",43.53194444444444,0.026469907407407407
"nakarte.me",42.05130787037037,9.396886574074074
"gays-cruising.com",41.85835648148148,1.2082291666666667
"afstandmeten.nl",41.503935185185185,1.773587962962963
"bancodevenezuela.com",41.23122685185185,0.049930555555555554
"gites-de-france.com",39.80747685185185,1.8774537037037036
"cdsvyatka.com",39.395451388888894,0.1935069444444444
"rubmaps.ch",38.87740740740741,1.0889699074074075
"busti.me",37.553518518518516,0.9112268518518518
"statshunters.com",36.24740740740741,2.0540625
"skelbiu.lt",35.77501157407407,3.217083333333333
"calculitineraires.fr",35.295138888888886,5.032939814814815
"omnicomm.ru",33.82876157407407,4.321643518518519
"sinopticoplus.com",33.46692129629629,0.7587615740740741
"trackingo.in",32.37851851851851,2.3280439814814815
"openstreetmap.hu",32.25730324074074,3.0311574074074077
"visugpx.com",31.51380787037037,4.083587962962963
"geotree.ru",30.572488425925926,3.5141898148148147
"solutudo.com.br",30.444837962962964,0.4254398148148148
"wikiroutes.info",30.101377314814815,2.997025462962963
"trackgps.ro",30.033067129629632,3.160833333333333
"rainviewer.com",29.65869212962963,0.1303587962962963
"retromap.ru",28.944421296296298,5.340891203703704
"adcombi.com",28.677650462962962,0.02361111111111111
"",28.636701388888888,7.03462962962963
"natuurmonumenten.nl",28.502719907407407,0.7172916666666667
"fishermap.org",28.49435185185185,11.12521990740741
"pastvu.com",27.1403125,3.134872685185185
"gloryshole.com",26.30809027777778,0.8557060185185185
"openstreetmap.fr",26.112673611111113,2.6216435185185185
"mon-essence.fr",25.971273148148146,0.5550462962962963
"atlasgr.com.br",25.639594907407407,0.4990625
"atrbpn.go.id",25.617407407407413,3.9729513888888883
"marinetraffic.live",24.97923611111111,1.7509375
"mapcustomizer.com",24.526979166666667,2.705787037037037
"satwork.net",24.049652777777776,1.4724768518518518
"codigopostal.gov.co",23.930729166666666,1.0974305555555555
"glonasssoft.ru",23.57869212962963,2.5353472222222226
"rutadirecta.com",23.255856481481484,0.2828819444444444
"omnilink.com.br",23.09579861111111,1.501226851851852
"astro.com",22.821805555555557,0.5706828703703704
"inpost.es",22.781261574074072,0.33274305555555556
"ruptela.com",22.646446759259256,2.146261574074074
"detectme.net",22.57752314814815,0.03854166666666667
"itspl.net",22.01017361111111,0.871550925925926
"lyft.net",21.871006944444442,6.927916666666666
"windfinder.com",21.46113425925926,2.023599537037037
"dhl.pl",21.390567129629627,2.1962384259259258
"adsbexchange.com",21.221666666666668,1.9196875
"gpstrackerxy.com",21.061157407407407,1.4028819444444445
"d-flight.it",20.738252314814815,3.465925925925926
"opentechgr.com.br",20.521979166666668,1.0518981481481482
"angazadesign.com",20.056180555555557,0.3685300925925926
"cargorun.ru",19.998703703703704,0.5956828703703705
"findlatitudeandlongitude.com",19.911527777777778,4.515960648148148
"latlong.net",19.77784722222222,6.21
"metrocuadrado.com",19.76494212962963,0.25909722222222226
"searates.com",19.676944444444445,0.12659722222222222
"aqar.fm",19.639224537037038,0.9099768518518518
"wpfmobilemap.app",19.52252314814815,2.1604282407407407
"m2mbd.com",19.393657407407407,0.5477314814814814
"buonny.com.br",19.323182870370374,0.8364236111111111
"monitoreo360.com",19.131469907407407,1.284363425925926
"fourc.net",19.0703125,0.004247685185185185
"anwb.nl",19.056238425925926,0.3579513888888889
"rotasbrasil.com.br",18.9059375,0.6375115740740741
"esri.com",18.781805555555554,5.672152777777777
"hazardwatch.gov.au",18.652592592592594,0.41194444444444445
"ravex.com.br",18.615532407407407,0.4562731481481481
"att.com",18.593715277777783,1.632361111111111
"mindat.org",18.33077546296296,3.420462962962963
"minsktrans.by",18.299537037037037,0.09
"cruisingmap.net",18.144247685185185,0.8117939814814815
"brouter.de",17.94152777777778,3.1006365740740742
"masstimes.org",17.847118055555555,1.987037037037037
"fort-monitor.ru",17.803483796296298,1.9885069444444445
"navifleet.pl",17.760694444444443,1.4245949074074071
"la-spa.fr",17.571585648148147,0.06506944444444444
"moscarossa.biz",17.24008101851852,0.21233796296296295
"parking.spb.ru",17.051631944444445,0.19295138888888888
"ozon.ru",16.717199074074074,0.23408564814814814
"cirkwi.com",16.54681712962963,0.7692824074074073
"kemenkopukm.go.id",16.245590277777776,1.8665046296296295
"floodmap.net",16.135104166666668,1.064872685185185
"wikiloc.com",16.058958333333337,3.8065046296296305
"all-routes.ru",16.058333333333334,1.5510300925925926
"nycpokemap.com",16.020185185185184,0.7045370370370371
"worldpostalcode.com",15.85085648148148,3.2647453703703704
"openrouteservice.org",15.782905092592594,2.218472222222222
"telkom.co.id",15.564421296296295,0.649340277777778
"prasarana.com.my",15.510613425925925,0.1433564814814815
"kosmosnimki.ru",15.375115740740739,2.433807870370369
"lefigaro.fr",15.267685185185186,0.7644097222222223
"getrak.com",14.983564814814814,0.5746875
"tilannehuone.fi",14.925416666666667,0.33685185185185185
"groupalarm.com",14.867222222222223,0.011284722222222222
"mutu-kgn.ru",14.67633101851852,0.16069444444444445
"nap-camp.com",14.244467592592592,0.5977314814814815
"footpathmap.co.uk",14.189733796296297,3.852685185185185
"policia.gov.co",14.115937499999998,0.34414351851851854
"freemaptools.com",14.061770833333334,1.4540856481481481
"huntermonitoreo.com",13.987708333333334,1.0762268518518519
"jajiga.com",13.94226851851852,0.15864583333333335
"semob.df.gov.br",13.680092592592592,0.025983796296296297
"119.235.249.45",13.437013888888888,0.03685185185185185
"tvil.ru",13.359930555555554,0.5818055555555556
"ridewithgps.com",13.148206018518518,3.6577430555555557
"securitrac.net",13.111840277777778,0.021388888888888888
"historicaerials.com",13.104189814814815,4.965671296296296
"hinode.pics",12.999166666666667,1.097002314814815
"10.206.1.210",12.784722222222221,0.3880324074074074
"mapio.net",12.692638888888888,0.9998611111111111
"tha.kz",12.680486111111112,0.12586805555555555
"simplaza.org",12.665914351851852,0.5481712962962964
"abs.gov.au",12.555023148148146,0.6433449074074074
"remoteeyeplsat.net",12.550069444444444,0.5026851851851852
"komparing.com",12.520173611111112,0.31697916666666665
"kooora.com",12.477777777777778,0.2918865740740741
"digitrack.pl",12.470810185185186,0.597037037037037
"micronauta.dnsalias.net",12.404918981481481,0.22221064814814817
"hsc.gov.ua",12.303391203703704,0.15050925925925926
"nehnutelnosti.sk",12.252118055555556,0.9464699074074074
"autotrack.nl",12.236585648148148,0.12269675925925926
"fleetx.io",12.19011574074074,1.3645023148148148
"grobonet.com",12.18216435185184,1.0495254629629616
"verkehrslage.de",12.176840277777778,0.38994212962962965
"transport.cv.ua",12.140590277777777,0.04774305555555555
"mispicaderos.com",12.10275462962963,0.3005671296296296
"ceb.lk",12.097534722222223,0.3338657407407407
"carbu.com",12.032187500000001,0.1633912037037037
"fetchgis.com",11.987106481481481,3.1869212962962963
"nucleo.pro",11.964930555555556,0.1052199074074074
"artlookgallery.com",11.954664351851854,0.6966435185185186
"flixbus.com",11.947083333333333,0.05797453703703704
"truck-control.by",11.940162037037037,0.9954861111111111
"educamaisbrasil.com.br",11.87976851851852,0.593738425925926
"ucas.com",11.868784722222223,0.19060185185185186
"apple.com",11.861296296296299,6.438113425925924
"nobat.ir",11.850891203703704,0.06373842592592592
"fws.gov",11.844583333333334,0.9489467592592593
"centraldofuncionario.com.br",11.781736111111112,0.13997685185185185
"waymarkedtrails.org",11.66934027777778,1.5856481481481481
"itrack.com.br",11.58525462962963,1.3731134259259261
"filae.com",11.552766203703705,0.3156481481481481
"nits.com.bd",11.541342592592592,0.9680671296296296
"celesc.com.br",11.51886574074074,0.8856597222222222
"bus62.ru",11.497650462962962,0.3359837962962963
"talabatey.com",11.453564814814815,0.2945023148148148
"otenko.com",11.380891203703703,0.6251736111111111
"ministeriodegobierno.gob.ec",11.281041666666667,0.6629166666666667
"overpass-turbo.eu",11.268252314814815,1.5307060185185186
"biji.co",11.259479166666667,1.3470833333333334
"abexacloud.com",11.225717592592593,0.045925925925925926
"orderlord.com",11.224016203703705,0.40768518518518515
"la-flamme-rouge.eu",11.189108796296296,1.761400462962963
"doz.pl",11.127766203703704,0.13899305555555555
"teenfinder.com",11.049965277777778,0.13261574074074073
"aqicn.org",11.046145833333334,0.12895833333333334
"streetcheck.co.uk",10.997337962962963,0.9560648148148149
"itrack.top",10.858981481481482,0.7926504629629629
"epsb.ca",10.856157407407409,0.2577199074074074
"eais.go.kr",10.843784722222221,0.7478587962962963
"kensetumap.com",10.811215277777778,1.1860300925925926
"amazon.com",10.806215277777774,3.009131944444444
"visir.is",10.792175925925926,0.4658101851851852
"maklarhuset.se",10.697951388888889,0.17207175925925927
"rail.cc",10.688599537037037,0.3499074074074074
"tallinn.ee",10.665046296296296,0.1789351851851852
"wifispc.com",10.648159722222223,0.4809375
"kazantransport.ru",10.590011574074074,0.053668981481481484
"geotastic.net",10.554652777777777,0.38819444444444445
"gpstracking.ro",10.532094907407407,1.0794097222222223
"rega.ch",10.500162037037038,0.0024537037037037036
"sab.gov.co",10.445775462962962,0.0019444444444444444
"sre.gob.mx",10.430717592592593,0.17771990740740742
"sitrack.mx",10.409803240740741,0.6859837962962962
"stigmap.gr",10.402557870370371,0.5663657407407408
"stops.lt",10.37875,0.23371527777777776
"supercharge.info",10.370069444444445,0.9932523148148148
"matrixiangroup.com",10.296041666666666,1.7866203703703705
"fuelgr.gr",10.2528125,0.26439814814814816
"dgt.es",10.22263888888889,0.43024305555555553
"greyhound.com",10.20449074074074,0.7826388888888889
"nocowanie.pl",10.201759259259253,0.6217013888888877
"brono.com",10.199375,0.7990277777777777
"boxdelivery.com.br",10.145729166666666,0.055115740740740736
"foundi.info",10.062013888888888,1.440474537037037
"anglers.jp",9.784988425925926,0.18532407407407409
"mk.local",9.767268518518518,0.3025925925925926
"geocaching.com",9.669247685185185,0.9160069444444444
"rce-event.de",9.661157407407407,0.0011226851851851851
"bergtour-online.de",9.572199074074074,0.3069212962962963
"201.140.100.144",9.567418981481481,0.09644675925925926
"sucursales.net",9.535671296296297,0.26556712962962964
"annunci69.it",9.50712962962963,0.03436342592592593
"axega112.gal",9.503703703703703,0.018912037037037036
"smartmovepro.net",9.501990740740741,0.2666087962962963
"fff.fr",9.495497685185184,0.2541782407407407
"freedar.uk",9.485555555555555,0.37673611111111105
"compareschoolrankings.org",9.46263888888889,0.5042592592592593
"bilkom.pl",9.432303240740742,0.09446759259259259
"gaccom.jp",9.40789351851852,0.6881944444444444
"spotwork.biz",9.356527777777778,0.36596064814814816
"logitracs.com",9.351122685185183,1.152337962962963
"mapsdirections.info",9.33392361111111,0.8296064814814815
"geoportal.co.me",9.256527777777778,0.7142708333333333
"eurobydleni.cz",9.235590277777778,0.6424652777777777
"lasy.gov.pl",9.132708333333328,1.8332175925925926
"mtrack.eu",9.03900462962963,0.3350694444444445
"kpt.kyiv.ua",9.033541666666666,0.07111111111111111
"fiktok.com",9.025115740740741,0.06495370370370371
"cui.wroclaw.pl",9.002881944444445,0.26252314814814814
"metar-taf.com",8.986539351851851,0.4932175925925926
"registradores.org",8.97289351851852,1.4048611111111111
"huntermonitoreoperu.com",8.897002314814815,0.6388773148148148
"adultwork.com",8.89494212962963,0.48591435185185183
"polskazobaczwiecej.pl",8.842893518518519,0.3159375
"bst.digital",8.830787037037036,0.684027777777778
"freetrack.com.ua",8.805,0.462349537037037
"url.edu.gt",8.732696759259259,0.009259259259259259
"mundraub.org",8.678460648148148,0.6562152777777778
"altituderando.com",8.645868055555557,0.4621296296296296
"project-gc.com",8.63494212962963,0.6438310185185185
"www.gob.mx",8.61613425925926,0.10846064814814815
"lightningmaps.org",8.592766203703704,0.5935185185185186
"e-leiloes.pt",8.591469907407408,0.14215277777777777
"openstreetmap.de",8.548449074074075,0.9131250000000001
"citas.med.ec",8.54619212962963,0.12741898148148148
"ridingazua.cc",8.525659722222223,0.3927083333333333
"tracergps.com",8.48849537037037,0.3486805555555555
"recorditalia.net",8.462233796296296,1.2751851851851852
"avval.ir",8.448368055555555,0.12947916666666667
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.407673611111111,2.695960648148148
"axiomgis.com",8.374386574074075,0.20842592592592593
"opekepe.gov.gr",8.372210648148148,3.2439467592592592
"vriskoapostasi.gr",8.342418981481481,0.41695601851851855
"mobilenumbertracker.com",8.330868055555555,0.21413194444444444
"bargheman.com",8.31724537037037,0.41427083333333337
"weathercloud.net",8.277141203703703,0.23207175925925927
"smartivo.com",8.240509259259259,0.5240393518518519
"mappeweb.it",8.238217592592592,1.9714699074074074
"iframe-toloka.com",8.221122685185184,1.082337962962963
"phototravellers.de",8.220601851851852,0.11181712962962963
"komoot.de",8.201782407407407,1.767175925925926
"gestya.com",8.200196759259258,0.5332291666666668
"spartan.com",8.169444444444446,0.17994212962962963
"gdedps.com",8.098275462962963,0.22340277777777778
"infis.pl",8.055763888888889,1.1183449074074074
"mappedometer.com",8.047175925925925,1.7528935185185186
"rescue1122.org",8.015729166666667,0.12621527777777777
"civico.com",8.009803240740741,0.05016203703703704
"skyfms.com",8.00908564814815,0.8046643518518519
"cnig.es",8.001331018518519,1.0433912037037036
"googleusercontent.com",7.995509259259297,0.9387384259259228
"todogasolineras.net",7.995474537037037,0.00034722222222222224
"gpsvisualizer.com",7.973136574074074,2.026666666666667
"activetrip.me",7.962094907407407,1.5337268518518519
"becasbenitojuarez.gob.mx",7.913819444444445,0.2635763888888889
"brunoespiao.com.br",7.885671296296296,0.5900810185185185
"zditm.szczecin.pl",7.881666666666667,0.07815972222222223
"infornet.com.br",7.855520833333333,0.4604861111111111
"slowhop.com",7.853391203703704,0.233125
"smprojects.ru",7.819201388888889,0.17945601851851856
"haritamap.com",7.807534722222222,1.7686805555555556
"hurra-draussen.de",7.804803240740741,0.22288194444444445
"addressesandpostcodes.co.uk",7.775162037037037,2.5997916666666665
"randogps.net",7.7732986111111115,1.3074884259259258
"iform.dk",7.7694675925925925,0.6668171296296296
"fulltrackapp.com",7.769375000000002,1.0905208333333334
"www.poznan.pl",7.744166666666667,0.1491550925925926
"spain.info",7.689872685185184,0.5503587962962962
"met.ie",7.660868055555556,0.0014814814814814816
"geoportalgasolineras.es",7.655706018518519,0.2692939814814815
"epolice.ir",7.640138888888889,0.13253472222222223
"bmkg.go.id",7.6356712962962945,0.08366898148148151
"collectplus.co.uk",7.609976851851852,0.1271064814814815
"chowari.jp",7.598078703703704,0.17435185185185187
"khronosaovivo.com.br",7.5837615740740745,0.07908564814814815
"leafletjs.com",7.581886574074074,0.23859953703703704
"realbus.pl",7.574652777777779,0.09268518518518518
"datasystem.pl",7.552199074074074,0.8106597222222223
"citypoint.ru",7.526168981481482,0.7521180555555556
"ivao.aero",7.486666666666666,0.535775462962963
"senamhi.gob.pe",7.4704745370370365,0.34087962962962964
"radiosondy.info",7.442881944444444,0.2912037037037037
"nav.by",7.423101851851852,0.35822916666666665
"ot76.ru",7.389722222222222,0.07365740740740741
"topreality.sk",7.382164351851852,0.4583101851851852
"firenzemeteo.it",7.350763888888889,0.0478125
"scout-gps.ru",7.338807870370371,0.6274652777777778
"ligataxi.com",7.327835648148151,0.1694097222222223
"sitrack.com",7.30287037037037,0.3545601851851852
"skybrake.lv",7.297939814814814,0.7446759259259259
"wtsoftware.com.br",7.294212962962963,0.0674074074074074
"pathfindsistema.com.br",7.2921875,0.7011689814814814
"fpln.ru",7.2898148148148145,0.5966898148148149
"alarma.ro",7.255972222222216,0.3406481481481482
"apisul.com.br",7.2404166666666665,0.29193287037037036
"infobus.kz",7.212928240740741,0.07327546296296296
"transmobil.pl",7.2114467592592595,0.58875
"maxoptra.ru",7.1822337962962965,0.17881944444444448
"contact.page",7.162951388887943,0.40302083333335825
"tractive.com",7.160057870370371,4.607685185185185
"lteitaly.it",7.147905092592593,0.7880092592592592
"reality.sk",7.131018518518518,0.41373842592592597
"metropoliaztm.pl",7.1121875,0.30369212962962966
"overseetracking.com",7.106608796296296,1.5636574074074074
"travelermap.net",7.102569444444445,0.49822916666666667
"cybo.com",7.083252314814812,0.5199421296296303
"neoris.io",7.078333333333333,1.4610532407407406
"nex.ba",7.071979166666667,0.2000810185185185
"mosgortrans.com",7.042858796296296,0.22197916666666667
"finder-portal.com",7.008009259259259,0.5929166666666666
"bestmaps.ru",6.994780092592593,1.1438194444444445
"maiia.com",6.948310185185186,0.3059606481481481
"tekom.pl",6.944456018518519,1.1584375
"digitalglobe.com",6.943888888888889,2.2572106481481478
"tourister.ru",6.904293981481475,0.7331828703703702
"iett.gov.tr",6.869074074074074,0.04839120370370371
"tophifi.pl",6.867662037037037,0.006481481481481481
"force.com",6.844664351851858,0.6674074074074073
"speedy.com.ar",6.831527777777778,0.6114467592592593
"atlantida2.mx",6.8064583333333335,0.29711805555555554
"iplogger.org",6.784050925925926,0.29439814814814813
"geomappe.org",6.7568171296296295,2.2305324074074075
"linkfanel.net",6.742847222222222,0.1325925925925926
"sirap.fr",6.733113425925923,1.868402777777778
"skaner.com",6.7216203703703705,1.1316550925925928
"trackbus.in",6.701909722222222,0.3123148148148148
"rpdy.us",6.698865740740738,2.6803935185185206
"mondialrelay.be",6.696504629629629,0.21791666666666668
"sondehub.org",6.65449074074074,0.3433796296296296
"gooddealgps.com",6.64605324074074,2.4770601851851852
"vozu.cz",6.641388888888889,0.3754398148148148
"betrail.run",6.631006944444445,0.018935185185185183
"vrzen.org",6.580555555555556,0.09206018518518518
"gpx.studio",6.56787037037037,1.2511689814814815
"trillando.com",6.551875000000001,0.04474537037037037
"squareyards.com",6.5231365740740745,0.18560185185185185
"touristgah.com",6.516446759259259,0.31681712962962966
"zck-krakow.pl",6.513090277777778,0.06444444444444444
"kirandulastippek.hu",6.491875,0.12335648148148148
"climaaovivo.com.br",6.488125,0.09648148148148149
"buste.in",6.483599537037037,0.6175347222222223
"kojaro.com",6.459525462962963,0.20627314814814815
"bulurum.com",6.4594907407407405,0.8289120370370371
"atrax4.com",6.4287731481481485,0.4172106481481481
"russianpost.ru",6.422233796296297,0.5658680555555555
"mobilauto.com.ua",6.419803240740741,0.1361226851851852
"supercasa.pt",6.380381944444445,0.47041666666666665
"usgs.gov",6.38,1.1704050925925928
"busy-krk.pl",6.361504629629629,0.12572916666666667
"sapo.pt",6.359872685185185,0.8548611111111111
"fuelo.net",6.326493055555555,0.2362962962962963
"mimamoru-kuruma.jp",6.3216319444444435,0.9195717592592592
"datingshall.life",6.306469907407408,0.2866550925925926
"statuspnr.in",6.3040972222222225,0.4648263888888889
"lvgmc.lv",6.2677662037037045,0.16776620370370368
"viacargo.com.ar",6.264259259259259,0.1052662037037037
"p-on.ru",6.23619212962963,0.4908796296296296
"cartoradio.fr",6.2301620370370365,1.576087962962963
"gordondelivery.com",6.226319444444445,0.30475694444444446
"rigassatiksme.lv",6.224340277777777,0.10354166666666667
"icnf.pt",6.20087962962963,0.3218402777777778
"10.10.20.18",6.186608796296296,0.031203703703703702
"m2bomber.com",6.160034722222221,0.18251157407407406
"blocket.se",6.157986111111111,0.26069444444444445
"service-public.fr",6.1554166666666665,1.1853125
"redremax.com",6.155277777777778,0.032928240740740744
"relive.cc",6.144571759259259,0.2896875
"tcdd.gov.tr",6.125787037037038,0.38173611111111116
"gortransperm.ru",6.0796875,0.1943402777777778
"mapillary.com",6.066805555555556,1.8579050925925926
"grameenphone.com",6.041597222222221,0.5486111111111112
"sledi.eu",6.038287037037037,0.4369212962962963
"goradar.ru",6.033252314814815,0.6867939814814815
"vau.aero",6.023194444444444,0.07792824074074074
"treinposities.nl",6.014861111111111,0.2690046296296296
"garage-gps.com",6.014097222222222,0.25881944444444444
"ecaytrade.com",5.998541666666666,0.38341435185185185
"geamap.com",5.980462962962963,2.4750347222222224
"e-server.com.pl",5.935520833333333,0.556863425925926
"distancefromto.net",5.928726851851851,0.8762847222222222
"utagawavtt.com",5.927118055555556,0.5355324074074074
"track-pod.com",5.9253935185185185,0.3171296296296296
"rapido.bike",5.9207986111111115,0.09042824074074074
"koordinaten-umrechner.de",5.907222222222222,0.8715740740740741
"livegpstracks.com",5.886215277777778,0.4975462962962963
"24hm.net",5.885393518518518,0.5823032407407407
"sw-management.at",5.853217592592592,0.6162962962962962
"pttn.com",5.822824074074075,0.11578703703703704
"gps.id",5.822060185185187,0.24623842592592593
"elguardiero.com",5.816527777777778,0.00032407407407407406
"ktrack.ro",5.815671296296296,0.2672569444444445
"34.65.252.39",5.773275462962963,1.678576388888889
"distancecalculator.net",5.772256944444444,0.8782175925925926
"stc.srv.br",5.771643518518519,0.24991898148148148
"logisticadcn.com",5.76287037037037,0.3463310185185185
"prodigycad.com",5.76119212962963,1.0099768518518517
"kemdikbud.go.id",5.758530092592591,0.19001157407407404
"104.com.tw",5.7281712962962965,0.11164351851851852
"mytransics.com",5.7259722222222225,0.4127662037037037
"deine-berge.de",5.708587962962963,0.5698032407407407
"annuaire-mairie.fr",5.6791782407407405,0.6650810185185185
"catastro.gov.py",5.666759259259259,1.3130555555555556
"acme.com",5.666643518518518,1.5892939814814813
"logistic.tools",5.665902777777778,0.5391550925925925
"harzer-wandernadel.de",5.63875,0.17627314814814815
"enelint.global",5.631053240740741,1.563460648148148
"redtaxi.co.in",5.625069444444444,0.11009259259259259
"webcam-binnenvaart.nl",5.624201388888889,0.13864583333333333
"tdc.dk",5.621712962962963,0.18287037037037038
"openstreetmap.ru",5.621284722222222,0.921238425925926
"e-turysta.pl",5.594710648148148,0.7515740740740741
"gpsmanager.pl",5.5913310185185185,0.8510069444444445
"pleinchamp.com",5.57724537037037,0.031342592592592596
"decea.mil.br",5.571770833333334,0.36572916666666666
"traffic-update.co.uk",5.571736111111111,0.21460648148148148
"malangkota.go.id",5.567037037037037,0.059479166666666666
"vk-list.com",5.556643518518518,0.001990740740740741
"eb.mil.br",5.550995370370371,0.3647685185185185
"lalafo.kg",5.54181712962963,0.038530092592592595
"ufalinux.ru",5.535277777777778,0.01238425925925926
"osm4wiki.toolforge.org",5.524212962962963,1.4812731481481483
"wikimapia.org",5.513043981481482,1.567013888888889
"sncf.fr",5.489386574074074,0.014375
"kupbilecik.pl",5.479120370370371,5.477060185185185
"performance-al.com.br",5.4781712962962965,0.23342592592592593
"gasolinamexico.com.mx",5.463946759259259,0.17774305555555556
"dokladno.com",5.462002314814815,0.5807407407407407
"idatabaze.cz",5.456932870370371,0.2551273148148148
"mtbroutes.nl",5.4556712962962965,0.06945601851851851
"fm-track.com",5.455000000000005,0.5988425925925926
"kartagoroda.com.ua",5.450960648148148,0.7859722222222222
"elcar-online.pl",5.431018518518519,0.7349537037037037
"zoomradar.net",5.420393518518519,0.089375
"nsw.gov.au",5.409513888888889,0.7687962962962961
"guaguasglobal.com",5.395462962962963,0.27620370370370373
"weather.org.hk",5.394351851851852,0.053460648148148146
"telekom.de",5.393229166666666,0.6818055555555554
"topuniversities.com",5.389837962962963,0.1466550925925926
"69.172.241.230",5.382743055555555,0.5050462962962963
"shipxpert.de",5.378159722222223,1.7312037037037038
"lardi-trans.com",5.377685185185186,0.046064814814814815
"bees-platform.com",5.360520833333333,0.7565046296296296
"sex-freunde.com",5.358194444444444,0.01380787037037037
"easylocator.net",5.352754629629629,0.19670138888888888
"nextbike.de",5.338761574074074,0.2723726851851852
"unesonora.com",5.321180555555555,0.12462962962962963
"andreani.com.ar",5.320949074074075,0.23716435185185186
"o3.ru",5.3054861111111125,0.14497685185185183
"hauntedplaces.org",5.301030092592592,0.30693287037037037
"phototrans.pl",5.287511574074074,0.3313425925925926
"localizaregratis.ro",5.272002314814815,0.2893055555555556
"showmelocal.com",5.265243055555556,1.5825694444444443
"army.mil",5.24929398148148,1.3482986111111104
"delengine.com",5.219861111111111,0.5125231481481481
"catalunya.com",5.215856481481482,0.5616087962962963
"ticketsms.it",5.21412037037037,0.026226851851851852
"vodokanal.kiev.ua",5.2137268518518525,0.035208333333333335
"geopoint.host",5.200023148148148,0.4169097222222222
"namaz.today",5.187083333333334,0.09001157407407408
"nowmsg.com",5.181018518518519,2.0015972222222222
"navisoft.online",5.179305555555556,0.22936342592592593
"alio.lt",5.165555555555556,0.48520833333333335
"bus67.ru",5.165162037037037,0.05851851851851852
"birdguides.com",5.16087962962963,0.2127662037037037
"ca.gov",5.148807870370371,0.11370370370370368
"flota-online.pl",5.135370370370373,0.5396643518518519
"373soft.ru",5.130844907407407,0.20142361111111112
"ed.ac.uk",5.126666666666667,0.32100694444444444
"xn--90aifddrld7a.xn--p1ai",5.080763888888889,0.0018055555555555555
"todostuslibros.com",5.075856481481481,0.0772337962962963
"runningstatus.in",5.0751736111111105,0.35508101851851853
"ports.com",5.057638888888889,0.6969444444444445
"sona.fo",5.0575578703703705,0.09956018518518518
"ant-logistics.com",5.03875,0.515462962962963
