"host","tps","tps_miss"
"openstreetmap.org",1689.913622685185,473.90460648148144
"radar-opadow.pl",275.84743055555555,3.4089120370370374
"localhost",250.21006944444446,26.043333333333333
"kadastr.live",186.22478009259257,43.65625
"openrailwaymap.org",182.4082986111111,25.144618055555554
"rainviewer.com",112.88224537037037,0.4904398148148148
"myrouteapp.com",107.26875,22.774780092592593
"qualp.com.br",102.88739583333333,0.8689814814814816
"mondialrelay.fr",96.62761574074074,4.490729166666667
"arcgis.com",88.57513888888893,15.079039351851847
"onliner.by",86.31527777777778,1.5239236111111112
"anwb.nl",85.5158912037037,2.2614467592592593
"nakarte.me",81.85880787037037,14.483194444444445
"sentinel-hub.com",73.19844907407408,14.342395833333333
"fishermap.org",69.08755787037039,22.68159722222222
"tracksolidpro.com",68.50157407407407,13.891481481481481
"tracksolid.com",67.70857638888889,7.954305555555556
"atrbpn.go.id",65.29232638888892,13.008078703703701
"127.0.0.1",62.708587962962966,5.7345138888888885
"araskargo.com.tr",59.75158564814816,4.325925925925926
"tvil.ru",57.04115740740742,1.3448379629629628
"ad-production-stage.com",55.395439814814814,0.05903935185185185
"topographic-map.com",54.19055555555554,4.412939814814815
"afstandmeten.nl",51.2502662037037,3.283865740740741
"gays-cruising.com",49.0053125,1.7929861111111112
"mobiliz.com.tr",48.63371527777779,5.545150462962963
"gites-de-france.com",47.81190972222223,2.1955555555555555
"drivetest.ca",44.83148148148148,0.35638888888888887
"geotree.ru",39.649791666666665,4.005138888888889
"cdsvyatka.com",37.482581018518516,0.2345949074074074
"openstreetmap.fr",37.38244212962963,5.207534722222222
"skelbiu.lt",36.18136574074074,4.291388888888889
"in-pocasi.cz",35.97952546296296,0.8470717592592593
"visugpx.com",35.79145833333333,5.98755787037037
"solutudo.com.br",35.31425925925926,0.6406597222222222
"cruisingmap.net",35.30271990740741,1.2584837962962963
"trackingo.in",35.26513888888889,3.5058680555555544
"rubmaps.ch",35.11929398148148,1.3455208333333333
"redbus.in",34.78101851851852,2.8663773148148146
"tilannehuone.fi",34.67842592592593,0.7994791666666666
"xn----7sbaj0b2akkg.xn--p1ai",34.46899305555556,0.8290162037037037
"busti.me",34.201689814814806,0.7711111111111111
"trackgps.ro",34.025671296296295,5.101550925925926
"calculitineraires.fr",33.60105324074074,5.07457175925926
"palembang.go.id",33.30349537037037,0.9383217592592592
"keraunos.org",32.78479166666666,1.3030324074074073
"lightningmaps.org",32.74692129629629,8.34300925925926
"omnicomm.ru",31.26171296296296,4.167025462962963
"geocache.fi",31.166874999999997,2.5104976851851846
"openseamap.org",30.742372685185188,5.528796296296297
"pastvu.com",30.4159375,3.3651388888888887
"d-flight.it",29.913275462962964,5.498032407407408
"sinopticoplus.com",29.42994212962963,0.9091087962962963
"meteopool.org",28.931886574074074,0.7699189814814815
"nocowanie.pl",28.71065972222241,1.24266203703703
"wpfmobilemap.app",28.317002314814815,3.839722222222222
"dhl.pl",28.29329861111111,3.69125
"retromap.ru",28.231770833333332,5.84712962962963
"mapcustomizer.com",27.709421296296295,3.6006365740740742
"opekepe.gov.gr",27.051377314814815,7.478680555555556
"rotasbrasil.com.br",26.60210648148148,0.9734953703703704
"satwork.net",26.550555555555555,2.402928240740741
"navifleet.pl",26.465868055555557,2.5820717592592586
"csdeo.ir",26.24940972222222,0.4439699074074074
"atlasgr.com.br",26.100127314814813,0.8640740740740741
"glonasssoft.ru",26.06282407407408,3.2625578703703706
"brouter.de",25.79800925925926,4.641701388888889
"statshunters.com",25.794085648148148,1.8448726851851853
"omnilink.com.br",25.51769675925926,2.339513888888889
"apple.com",25.390821759259254,10.657013888888885
"adsbexchange.com",25.25958333333333,2.1536689814814816
"prasarana.com.my",25.114467592592593,0.20224537037037038
"",24.75440972222222,7.160960648148148
"ruptela.com",24.61341435185185,2.614664351851852
"m2mbd.com",24.52314814814815,1.158449074074074
"buonny.com.br",24.37346064814815,1.1489004629629629
"ravex.com.br",24.050358796296297,0.992488425925926
"kemdikbud.go.id",23.61047453703704,0.5572106481481482
"radareu.cz",23.553217592592596,0.5093055555555556
"wikiroutes.info",23.48111111111111,2.7317708333333335
"inpost.es",23.470717592592592,0.6806018518518518
"cargorun.ru",22.646157407407408,0.6290393518518519
"opentechgr.com.br",22.51653935185186,1.5274421296296297
"groupalarm.com",21.46034722222222,0.019004629629629628
"openrouteservice.org",21.44553240740741,2.869155092592593
"codigopostal.gov.co",21.374826388888888,1.4922800925925925
"manymap.io",21.297280092592594,3.604525462962963
"legendstracking.com",20.920740740740747,2.6086921296296293
"fleetx.io",20.861979166666668,2.6285416666666666
"rutadirecta.com",20.838784722222222,0.5057060185185186
"monitoreo360.com",20.408506944444444,2.0548958333333336
"findlatitudeandlongitude.com",20.263159722222223,4.705798611111111
"lowcyburz.pl",20.174351851851853,0.40975694444444444
"esri.com",20.062395833333333,6.356631944444444
"buscounchollo.com",19.659571759259258,0.446087962962963
"minsktrans.by",19.49630787037037,0.10133101851851851
"angazadesign.com",19.482662037037038,0.5490277777777778
"telekom.de",19.37587962962963,2.7459027777777796
"fort-monitor.ru",19.301863425925927,2.415949074074074
"ridewithgps.com",19.284039351851852,5.901504629629629
"mk.local",19.28356481481481,1.1045370370370373
"footpathmap.co.uk",19.237476851851852,5.707511574074074
"mindat.org",19.222025462962964,3.8216087962962964
"weathercloud.net",18.96300925925926,0.5480324074074074
"openstreetmap.hu",18.702314814814816,2.7545949074074074
"meteocentrum.cz",18.645208333333333,0.10325231481481481
"freemaptools.com",18.512743055555557,1.8354976851851852
"metrocuadrado.com",18.36986111111111,0.31976851851851856
"digitrack.pl",18.34732638888889,1.0638773148148148
"verkehrslage.de",18.17537037037037,0.6945949074074074
"natuurmonumenten.nl",18.171932870370373,1.233136574074074
"itspl.net",18.112789351851852,1.0148032407407408
"geoconfirmed.org",18.099652777777777,0.6968518518518518
"pleinchamp.com",18.053136574074074,0.13141203703703705
"nycpokemap.com",18.030543981481483,0.8959722222222222
"latlong.net",17.90625,5.952141203703704
"att.com",17.89797453703704,1.622731481481481
"capfun.com",17.680046296296293,0.5432754629629629
"la-spa.fr",17.60158564814815,0.08594907407407408
"otaghak.com",17.553067129629632,4.313993055555556
"supercharge.info",17.110902777777778,1.571736111111111
"flightsim.to",17.07645833333332,3.5879861111111113
"huntermonitoreo.com",17.021238425925926,1.836099537037037
"openstreetmap.de",17.00996527777778,1.3878819444444446
"sirap.fr",16.924872685185182,5.0484143518518545
"masstimes.org",16.673159722222223,2.783287037037037
"lefigaro.fr",16.630277777777778,1.0991435185185185
"haya.es",16.136550925925924,0.36038194444444444
"ivao.aero",16.09371527777778,1.011261574074074
"searates.com",15.890162037037037,0.19070601851851854
"relaiscolis.com",15.807534722222222,0.6067939814814814
"moscarossa.biz",15.667870370370371,0.2558333333333333
"iform.dk",15.612071759259258,2.3629861111111112
"czynaczas.pl",15.611006944444444,0.3544212962962963
"getrak.com",15.59806712962963,0.6252083333333334
"policia.gov.co",15.475335648148148,1.5463773148148148
"doz.pl",15.134004629629631,0.2474537037037037
"dgt.es",15.038032407407407,0.7811458333333333
"lwz-vorarlberg.at",14.992118055555556,0.06965277777777779
"service-public.fr",14.9746875,3.096805555555556
"datasystem.pl",14.82244212962963,1.9405902777777777
"gpx.studio",14.758726851851852,3.878553240740741
"micronauta.dnsalias.net",14.722233796296297,0.3853935185185185
"centraldofuncionario.com.br",14.673483796296296,0.2314351851851852
"boxnow.gr",14.583715277777777,0.5863194444444445
"stops.lt",14.547627314814815,0.42615740740740743
"nap-camp.com",14.517037037037037,0.6411342592592593
"tekom.pl",14.468495370370372,1.1520833333333333
"stigmap.gr",14.371967592592593,0.8456018518518519
"wikiloc.com",14.324409722222223,4.242511574074074
"nits.com.bd",14.197233796296295,1.8380092592592592
"overpass-turbo.eu",14.161400462962964,2.2225810185185186
"openstreetmap.ru",14.086435185185186,8.723958333333334
"itrack.top",14.028020833333333,1.0808101851851852
"tallinn.ee",13.929560185185185,0.4136111111111111
"senamhi.gob.pe",13.924328703703702,0.8506944444444443
"kpt.kyiv.ua",13.909965277777777,0.08025462962962963
"waymarkedtrails.org",13.795150462962964,2.0939467592592593
"googleusercontent.com",13.688946759259279,1.8168287037036897
"aqar.fm",13.679988425925927,1.1917708333333337
"historicaerials.com",13.579814814814815,5.791435185185185
"abexacloud.com",13.486087962962964,0.017488425925925925
"infis.pl",13.357627314814815,2.0474421296296295
"spotwork.biz",13.175775462962964,0.41869212962962965
"fourc.net",13.144675925925927,0.0067013888888888895
"119.235.249.42",13.017083333333334,0.06773148148148148
"mapio.net",12.991805555555555,1.133113425925926
"10.206.1.210",12.926979166666667,0.539525462962963
"recorditalia.net",12.869826388888889,2.2784027777777776
"locator.ua",12.850138888888894,0.8781944444444445
"bidenlaptopmedia.com",12.847349537037038,0.18324074074074073
"logitracs.com",12.842974537037037,2.2947569444444453
"simrail.app",12.809895833333334,0.5915740740740741
"rail.cc",12.738414351851851,0.5601388888888889
"freetrack.com.ua",12.721863425925926,0.5955092592592592
"chmi.cz",12.700462962962964,0.07054398148148147
"lvgmc.lv",12.63295138888889,0.27024305555555556
"24hm.net",12.619050925925926,1.7793171296296295
"1maps.ru",12.559826388888888,3.2826851851851853
"floodmap.net",12.556365740740741,0.8606018518518519
"urentbike.ru",12.545127314814815,0.6646875
"slowhop.com",12.527083333333334,0.4762962962962963
"simplaza.org",12.47125,0.652986111111111
"kooora.com",12.468368055555555,0.26416666666666666
"registradores.org",12.429641203703703,2.190381944444445
"truck-control.by",12.420925925925927,1.138287037037037
"cirkwi.com",12.40320601851852,1.261099537037037
"astro.com",12.174340277777778,0.38296296296296295
"fetchgis.com",12.09144675925926,3.718194444444445
"mapillary.com",12.037847222222222,4.819594907407407
"prodigycad.com",12.000972222222222,1.7118171296296296
"semob.df.gov.br",11.9790625,0.06146990740740741
"remoteeyeplsat.net",11.886631944444444,1.029837962962963
"gpsvisualizer.com",11.8703125,3.1851504629629632
"ridingazua.cc",11.852222222222222,0.7114583333333333
"bargheman.com",11.781689814814815,1.0835532407407409
"itrack.com.br",11.76877314814815,1.7897569444444446
"shipxpert.de",11.742696759259259,3.786574074074074
"lasy.gov.pl",11.717557870370364,2.1927777777777786
"e-leiloes.pt",11.647372685185186,0.29400462962962964
"transport.cv.ua",11.643738425925926,0.10993055555555556
"gdedps.com",11.508773148148148,0.2735763888888889
"mappeweb.it",11.443645833333333,2.9162731481481483
"nobat.ir",11.422939814814814,0.16252314814814817
"lontex.pl",11.323657407407408,1.0629513888888888
"hac.hr",11.208333333333334,0.515462962962963
"transmobil.pl",11.189976851851851,1.0202893518518519
"rybalku.ru",11.172465277777778,1.4211574074074074
"zamg.ac.at",11.121180555555554,0.010601851851851852
"mundraub.org",11.071145833333333,1.209675925925926
"autotrack.nl",11.056284722222223,0.1464351851851852
"spartan.com",10.990289351851851,0.1374768518518518
"securitrac.net",10.909479166666667,0.0985763888888889
"gov.hu",10.878518518518513,0.22554398148148147
"gpstracking.ro",10.85304398148148,1.0958796296296296
"agriturismo.it",10.810185185185185,0.8547106481481481
"cnig.es",10.798078703703704,1.5663078703703703
"sondehub.org",10.789942129629631,0.6521643518518518
"komoot.de",10.760787037037037,2.5657407407407407
"mappedometer.com",10.634305555555555,2.8244907407407407
"tha.kz",10.615509259259259,0.20452546296296295
"smartivo.com",10.61375,0.8454976851851852
"educamaisbrasil.com.br",10.613680555555556,0.8176736111111111
"rescue1122.org",10.583703703703703,0.630462962962963
"lardi-trans.com",10.556215277777778,0.04712962962962963
"biji.co",10.533865740740742,1.9203935185185186
"sitrack.mx",10.415138888888889,1.1801967592592593
"becasbenitojuarez.gob.mx",10.409814814814816,0.661701388888889
"squareyards.com",10.359328703703705,0.2397916666666667
"annunci69.it",10.341469907407408,0.06108796296296296
"ministeriodelinterior.gob.ec",10.33829861111111,1.1066203703703703
"hinode.pics",10.31693287037037,1.0505787037037038
"nex.ba",10.295983796296296,0.4056712962962963
"gaccom.jp",10.279583333333333,0.9594212962962962
"orientering.se",10.24212962962963,0.8209722222222222
"mtrack.eu",10.204652777777778,0.5761574074074074
"mrud.ir",10.192673611111111,0.5121875
"nehnutelnosti.sk",10.15454861111111,0.8737037037037036
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.14508101851852,3.2527777777777778
"koordinaten-umrechner.de",10.138275462962962,1.5453472222222222
"hava.ist",10.120069444444445,0.23478009259259258
"geocaching.com",10.095011574074075,1.3040162037037037
"regacloud.ch",10.072129629629629,1.1574074074074073e-05
"abs.gov.au",10.069953703703703,0.6099305555555555
"adcombi.com",10.047337962962963,0.01945601851851852
"worldpostalcode.com",10.046944444444444,2.5458680555555557
"maklarhuset.se",10.008217592592594,0.20291666666666666
"overseetracking.com",9.985694444444443,2.5711921296296296
"visir.is",9.985555555555555,0.5501851851851852
"brono.com",9.85579861111111,1.3189004629629628
"spain.info",9.853530092592592,0.7826041666666667
"pttn.com",9.85085648148148,0.4669444444444445
"streetcheck.co.uk",9.843715277777777,0.9399074074074074
"fulltrackapp.com",9.826111111111112,1.973761574074073
"kojaro.com",9.824733796296297,0.30868055555555557
"cartoradio.fr",9.745162037037037,2.742534722222222
"orderlord.com",9.70877314814815,0.5214236111111111
"flota-online.pl",9.689594907407399,1.306192129629629
"smartmovepro.net",9.60361111111111,0.6093981481481481
"icomera.com",9.596724537037037,0.026689814814814816
"kazantransport.ru",9.596643518518519,0.048541666666666664
"leafletjs.com",9.578344907407407,0.2767824074074074
"compareschoolrankings.org",9.576412037037038,0.4637962962962963
"yellowfox.de",9.571550925925926,0.8905671296296296
"e-turysta.pl",9.551145833333333,1.3003935185185185
"fish-search.ru",9.459918981481481,1.2732291666666666
"iplogger.org",9.449583333333333,0.4552199074074074
"maiia.com",9.37429398148148,0.6119212962962962
"baly.iq",9.332291666666666,0.11425925925925927
"speedy.com.ar",9.31957175925926,0.8495138888888889
"vriskoapostasi.gr",9.306412037037036,0.5693287037037037
"koponyeg.hu",9.305196759259259,0.0007407407407407407
"touristgah.com",9.303217592592592,0.5995370370370371
"avval.ir",9.293981481481481,0.3143402777777778
"altituderando.com",9.229652777777778,0.7127662037037037
"geotastic.net",9.212905092592592,0.4185185185185185
"kerala.gov.in",9.127407407407409,1.4171759259259256
"yvasa.com.mx",9.112222222222222,0.5448148148148149
"sre.gob.mx",8.980578703703705,0.30319444444444454
"amateurfans.com",8.965243055555556,0.06282407407407407
"lyft.net",8.894918981481483,3.5685532407407408
"alarma.ro",8.892256944444451,0.6076157407407404
"gestya.com",8.87451388888889,0.9647569444444445
"tracergps.com",8.846655092592593,0.6690162037037036
"elcar-online.pl",8.846250000000001,0.9787384259259259
"ot76.ru",8.833252314814816,0.10358796296296297
"mobilenumbertracker.com",8.82741898148148,0.28042824074074074
"bilkom.pl",8.822534722222223,0.16615740740740742
"amazon.com",8.814050925925926,4.807777777777777
"track-pod.com",8.787280092592592,0.5261921296296296
"project-gc.com",8.745069444444445,0.7647569444444444
"gloryshole.com",8.717719907407407,0.38472222222222224
"freedar.uk",8.682326388888889,0.2365972222222222
"busplus.com.ar",8.662453703703704,1.0510069444444445
"anglers.jp",8.655416666666667,0.2241087962962963
"force.com",8.637951388888881,0.8488425925925925
"www.gob.mx",8.63207175925926,0.17476851851851852
"zoomradar.net",8.604641203703704,0.38231481481481483
"extremedates.com",8.599537037037036,0.11478009259259259
"ozon.ru",8.597650462962964,0.21114583333333334
"komparing.com",8.59332175925926,0.3407291666666667
"mapsdirections.info",8.4734375,0.6824305555555555
"geoportal.co.me",8.398252314814815,0.5804166666666667
"citas.med.ec",8.385706018518519,0.30702546296296296
"exati.com.br",8.355057870370379,0.4717592592592594
"skaner.com",8.328703703703702,1.4440625
"visura.pro",8.313726851851852,1.3661342592592594
"bienestar.gob.mx",8.294733796296297,0.2748495370370371
"antipodesmap.com",8.26894675925926,0.7460185185185185
"gpsmanager.pl",8.241400462962964,1.164525462962963
"atrax4.com",8.217534722222224,0.8012268518518518
"lp-portal.pl",8.13763888888889,1.9546412037037033
"treinposities.nl",8.116840277777778,0.3108796296296296
"aleo.com",8.110914351851852,0.41782407407407407
"fpln.ru",8.107337962962964,0.5519097222222222
"foundi.info",8.090520833333334,2.5963425925925927
"pathfindsistema.com.br",8.09,1.0620717592592595
"mantap-ppdb.id",8.069780092592593,0.1708101851851852
"skyfms.com",8.064652777777777,0.970173611111111
"scout-gps.ru",8.050185185185185,0.828113425925926
"partir-en-livre.fr",8.042407407407408,2.8582638888888887
"spatialest.com",8.042395833333332,3.6906944444444445
"realbus.pl",8.038148148148148,0.1870601851851852
"alertca.live",8.002858796296296,0.23063657407407406
"siblu.fr",7.9884259259259265,0.1676851851851852
"flightera.net",7.98704861111111,0.29237268518518517
"tourister.ru",7.965300925925923,0.7495486111111108
"altitudeinfra.fr",7.961388888888888,1.4277662037037038
"busy-krk.pl",7.958807870370371,0.25537037037037036
"atlantida2.mx",7.949305555555556,0.430625
"getquickride.com",7.91738425925926,0.09861111111111111
"coordinates-converter.com",7.904166666666667,1.3374652777777778
"rce-event.de",7.902916666666667,0.004525462962962963
"autosatnet.eu",7.896655092592593,0.8804166666666666
"tractive.com",7.877222222222223,4.875706018518518
"vrzen.org",7.876203703703704,0.05783564814814815
"jupem.gov.my",7.864351851851851,1.1042824074074071
"ktrack.ro",7.852002314814815,0.5413310185185185
"gpstrackerxy.com",7.810590277777778,0.6764583333333334
"finder-portal.com",7.790590277777778,0.6899421296296296
"otenko.com",7.784895833333333,0.6742708333333334
"enelint.global",7.745624999999999,3.22480324074074
"filae.com",7.7439583333333335,0.26820601851851855
"huawei.com",7.724351851851852,1.0988425925925926
"mispicaderos.com",7.711967592592592,0.30561342592592594
"ligataxi.com",7.7087962962962955,0.2892824074074075
"e-server.com.pl",7.706296296296296,0.7093402777777778
"url.edu.gt",7.667650462962963,0.011747685185185186
"traseo.pl",7.6587962962962965,0.9164699074074074
"fmlist.org",7.655081018518519,0.02662037037037037
"geosetter.de",7.654583333333333,2.077303240740741
"dlubal.com",7.642650462962963,1.0077777777777779
"fm-track.com",7.630127314814818,0.9506018518518519
"tidetimes.org.uk",7.628819444444445,0.08005787037037038
"epaka.pl",7.625057870370342,0.23520833333333369
"zditm.szczecin.pl",7.616377314814814,0.2403935185185185
"fisch-hitparade.de",7.611122685185185,0.09428240740740741
"reportaziende.it",7.596747685185186,0.060960648148148146
"geomappe.org",7.596111111111111,2.572824074074074
"adultwork.com",7.59611111111111,0.3912847222222222
"supercasa.pt",7.5873842592592595,0.6781481481481482
"linqo.io",7.583194444444444,0.8558217592592593
"goradar.ru",7.574120370370371,0.809212962962963
"celesc.com.br",7.548333333333334,0.7155555555555557
"to4ka.fun",7.532685185185185,0.023171296296296297
"clubocean.org",7.5084027777777775,0.8701967592592592
"vau.aero",7.4993287037037035,0.16377314814814814
"rosseti-sib.ru",7.486770833333333,1.9177083333333333
"mosgortrans.com",7.485081018518518,0.25751157407407405
"grameenphone.com",7.460231481481482,0.9154398148148147
"boxdelivery.com.br",7.456967592592592,0.05100694444444444
"online-mahalla.uz",7.45519675925926,0.7249074074074073
"assistcargo.com",7.445092592592593,0.38285879629629627
"topgeometri.it",7.444571759259259,2.946782407407407
"met.ie",7.430405092592593,0.002025462962962963
"inmet.gov.br",7.40642361111111,0.3482291666666667
"asnetgps.net",7.398159722222222,0.7278703703703704
"kensetumap.com",7.375266203703704,1.138449074074074
"webcam-binnenvaart.nl",7.342847222222222,0.3053240740740741
"eurobydleni.cz",7.299803240740741,0.7921990740740741
"inpost.pl",7.285590277777779,0.3774189814814815
"la-flamme-rouge.eu",7.235567129629629,1.5386689814814813
"o3.ru",7.200949074074074,0.2529861111111111
"bus62.ru",7.1953125,0.24028935185185185
"redremax.com",7.189016203703703,0.07487268518518518
"fws.gov",7.182743055555555,0.9158217592592592
"distanciacidades.net",7.173078703703704,0.3805324074074074
"tn.gov.in",7.161875,1.6870023148148148
"citypoint.ru",7.160231481481482,1.0003703703703704
"ca.gov",7.140520833333332,0.1860879629629629
"plantnet.org",7.114236111111111,0.034722222222222224
"freizeitmonster.de",7.111967592592594,0.1783449074074074
"army.mil",7.086469907407408,1.487719907407407
"quaeldich.de",7.070775462962962,0.25039351851851854
"sucursales.net",7.041388888888889,0.37177083333333333
"maxoptra.ru",7.039710648148148,0.17569444444444446
"nav.by",7.038090277777778,0.35628472222222224
"codecab.biz",7.019988425925926,0.0424074074074074
"digitalglobe.com",7.005231481481482,2.849930555555556
"trackbus.in",6.961006944444445,0.36005787037037035
"tdc.dk",6.954293981481482,0.28072916666666664
"m2bomber.com",6.9479282407407394,0.2053240740740741
"bikerouter.de",6.932638888888889,1.2321180555555555
"realtsoft.net",6.8921527777777785,0.29039351851851836
"cabs.gr",6.85650462962963,0.11476851851851852
"jcyl.es",6.853738425925925,0.07062500000000003
"skybrake.lv",6.84837962962963,0.7820138888888889
"decea.mil.br",6.8422222222222215,0.42608796296296303
"annuaire-mairie.fr",6.834375,0.8557870370370371
"kosmosnimki.ru",6.82724537037037,1.0303703703703702
"radiosondy.info",6.808402777777779,0.3083796296296296
"pogoda.by",6.797372685185185,0.120625
"10.10.20.18",6.785844907407407,0.07604166666666666
"here.com",6.776967592592594,4.7005092592592606
"svr.nl",6.719490740740741,0.11016203703703703
"mobilauto.com.ua",6.7018865740740745,0.1483449074074074
"rigassatiksme.lv",6.698576388888889,0.20302083333333334
"geoworld.space",6.68787037037037,0.18383101851851852
"simrail.me",6.684525462962963,0.2680324074074074
"viacargo.com.ar",6.663472222222222,0.18412037037037038
"akerrecords.nl",6.661469907407407,0.593738425925926
"sitrack.com",6.647291666666668,0.5909027777777778
"gooddealgps.com",6.647222222222222,2.7062731481481483
"shalom.com.pe",6.645810185185185,0.15443287037037037
"uprn.uk",6.6272569444444445,0.6695833333333333
"kartagoroda.com.ua",6.617569444444444,0.8611342592592592
"catastro.gov.py",6.601180555555556,1.7803819444444444
"tranzy.ai",6.595983796296296,0.04244212962962963
"openstreetmap.gr",6.510555555555555,0.23693287037037036
"brasilrisk.com.br",6.491331018518518,0.6863773148148148
"esdm.go.id",6.474710648148148,0.9269675925925925
"ashrae-meteo.info",6.4603472222222225,0.4500810185185185
"comune.roma.it",6.451967592592593,0.2512962962962963
"centr.by",6.408877314814815,0.10203703703703704
"caminhoesecarretas.com.br",6.397291666666667,0.06269675925925926
"room.nl",6.394444444444445,0.12864583333333332
"cottagesincanada.com",6.394432870370371,0.7482175925925927
"glidernet.org",6.391504629629629,0.45144675925925926
"brunoespiao.com.br",6.379074074074074,0.5398495370370371
"cnr.gob.sv",6.377395833333333,1.8044097222222222
"performance-al.com.br",6.357453703703704,0.40381944444444445
"empresas-diaz.cl",6.349814814814815,0.0013773148148148147
"dgterritorio.gov.pt",6.3451504629629625,1.0465972222222222
"regione.fvg.it",6.328807870370369,1.008333333333333
"pochivka.bg",6.323194444444445,0.3467708333333333
"snet.gob.sv",6.318796296296297,0.2214467592592593
"familio.org",6.305208333333333,1.7217939814814816
"cybo.com",6.288819444444447,0.474224537037037
"logisticadcn.com",6.265729166666666,0.5738773148148149
"navisoft.online",6.257106481481482,0.313912037037037
"metropoliaztm.pl",6.255081018518518,0.3271759259259259
"fuelo.net",6.2534722222222205,0.28314814814814804
"politiadefrontiera.ro",6.2210069444444445,0.08243055555555556
"teralogics.com",6.207256944444445,0.001261574074074074
"rpdy.us",6.183043981481484,1.0617245370370367
"apisul.com.br",6.180277777777778,0.5270949074074074
"lokalizatorgps24.pl",6.148703703703704,0.8057291666666667
"medard-online.cz",6.1291319444444445,0.0009027777777777778
"geamap.com",6.125011574074074,2.5833796296296296
"persat.com.ar",6.112395833333333,0.22489583333333338
"paypoint.com",6.108344907407408,0.8966319444444445
"smprojects.ru",6.107719907407407,0.15682870370370372
"smartquick.com.co",6.104826388888888,0.07733796296296296
"rateyourmusic.com",6.100925925925926,0.35138888888888886
"huntermonitoreoperu.com",6.0618287037037035,0.5906828703703704
"saabtnt",6.05787037037037,2.036585648148148
"logistic.tools",6.055289351851853,0.4943518518518519
"citya.com",6.055069444444444,0.048275462962962964
"enamad.ir",6.038206018518519,0.15673611111111113
"evolveodm.co.uk",6.023240740740741,0.00018518518518518518
"sysoco.fr",6.005798611111111,0.9975810185185185
"fogos.pt",6.002222222222223,0.16519675925925925
"delengine.com",5.999513888888889,0.5528240740740741
"geolocation.com",5.994340277777778,0.6598495370370371
"infornet.com.br",5.9819560185185185,0.5367013888888889
"streetguide.co.uk",5.979166666666667,0.4276388888888889
"geoconfirmed.azurewebsites.net",5.9774768518518515,0.32489583333333333
"chowari.jp",5.9648263888888895,0.21327546296296296
"widetech.co",5.964756944444445,0.8926736111111111
"seatemperatu.re",5.962476851851852,0.09827546296296295
"maps.ie",5.961226851851852,0.6633217592592593
"rappi.com",5.938946759259259,0.31317129629629625
"linkfanel.net",5.9358912037037035,0.09493055555555556
"amazon.dev",5.926875,3.93525462962963
"mytransics.com",5.924837962962964,0.4167824074074074
"m3risk.com.br",5.910821759259259,0.3433912037037037
"buser.com.br",5.905925925925927,0.14078703703703704
"jadlog.com.br",5.8947569444444445,0.2858449074074074
"neoris.io",5.870682870370371,1.1103472222222222
"topuniversities.com",5.866643518518519,0.13924768518518518
"buste.in",5.8624074074074075,0.6781018518518519
"bursakart.com.tr",5.861354166666667,0.2268287037037037
"10.68.35.93",5.852453703703704,0.04917824074074074
"geocaching.su",5.8324189814814815,0.5651967592592593
"nowmsg.com",5.821585648148148,2.0171643518518514
"1a-vreme.si",5.8178935185185185,0.16413194444444446
"dokladno.com",5.811006944444443,0.624386574074074
"motcmpb.gov.tw",5.803622685185185,0.6294675925925926
"metatrak.it",5.774143518518518,0.5703472222222222
"nsw.gov.au",5.760046296296302,0.9941782407407405
"yedas.com",5.7505902777777775,0.11832175925925927
"gis.by",5.7304861111111105,0.17821759259259257
"bestmaps.ru",5.730300925925926,0.8318171296296296
"livegpstracks.com",5.729456018518518,0.5950115740740741
"ports.com",5.716620370370371,0.8043518518518519
"epolice.ir",5.715011574074074,0.21579861111111112
"rastrosystem.com.br",5.713796296296294,0.3761111111111112
"fete-halle.de",5.710219907407407,0.10540509259259259
"mimamoru-kuruma.jp",5.697615740740741,0.8635069444444443
"meteoam.it",5.692951388888889,0.2899421296296296
"acme.com",5.691539351851852,1.3251967592592593
"geoportalgasolineras.es",5.676643518518518,0.3088310185185185
"uzgps.uz",5.675127314814815,0.5292245370370371
"haritamap.com",5.666701388888889,1.9288425925925925
"ceb.lk",5.649305555555555,0.45085648148148144
"numbeo.com",5.644699074074074,0.021527777777777774
"ufalinux.ru",5.637928240740741,0.025231481481481483
"p-on.ru",5.636817129629629,0.5481597222222222
"comunidad.madrid",5.631747685185186,0.14533564814814814
"gddkia.gov.pl",5.629409722222222,0.6438888888888888
"talabatey.com",5.627280092592593,0.2310648148148148
"satelicom.com",5.626168981481482,0.3155208333333333
"autogari.ro",5.582592592592589,0.18689814814814812
"andreani.com.ar",5.580578703703703,0.7034374999999999
"tcdd.gov.tr",5.577766203703704,0.8204398148148149
"nca.by",5.571458333333332,1.046469907407407
"69.172.241.230",5.555208333333334,0.6736689814814815
"garage-gps.com",5.536111111111111,0.3383101851851852
"mondialrelay.be",5.512210648148148,0.37017361111111113
"codigopostal.gob.pe",5.510127314814815,0.09630787037037038
"trovacamporella.com",5.508101851851852,0.2607291666666667
"pets4homes.co.uk",5.490439814814815,0.0888425925925926
"spx.co.id",5.488368055555555,0.042916666666666665
"cargotrack.ro",5.474953703703704,0.5723726851851852
"normandie-tourisme.fr",5.461678240740742,0.25592592592592595
"osm4wiki.toolforge.org",5.426967592592592,1.323912037037037
"sw-management.at",5.421145833333334,0.7956944444444445
"showmelocal.com",5.417812500000001,1.7049421296296299
