"country","ips","tps","tps_miss"
"DE",2906799,1861.6404282407407,167.38571759259258
"FR",2599718,1514.2654398148147,140.54947916666666
"US",2658536,1507.148460648148,317.6625115740741
"RU",646152,1258.7808680555556,409.65311342592594
"PL",638002,865.1730787037037,103.37701388888888
"GB",1044081,687.3110185185185,110.34260416666666
"IT",1394010,638.6791666666667,82.78290509259259
"BR",956410,623.0680671296296,50.988252314814815
"IN",630840,595.4717245370371,185.28399305555556
"NL",641225,577.5457638888889,66.97467592592592
"ID",386358,536.9200810185185,39.52545138888889
"ES",653959,512.4375,36.1566087962963
"UA",311630,427.2635648148148,39.885555555555555
"AR",250165,380.1353125,12.341284722222222
"IR",725496,373.64657407407407,54.1671875
"JP",588650,355.4823611111111,54.2680787037037
"MX",294860,295.4717361111111,31.054768518518518
"CA",357778,272.6021875,42.39655092592593
"TR",251079,240.32837962962964,40.15064814814815
"BE",310859,238.1586111111111,24.846527777777776
"AU",259035,237.6370949074074,44.53398148148148
"KZ",69712,222.10181712962964,8.840856481481481
"TW",150109,208.62311342592594,55.11201388888889
"BY",100830,189.02099537037037,7.770925925925926
"HU",202464,173.67795138888889,13.756712962962963
"CO",188317,166.78016203703703,17.108854166666667
"HK",57737,162.00555555555556,9.448460648148147
"SE",276082,157.31734953703705,19.634027777777778
"AT",186434,152.39219907407409,19.396550925925926
"CH",157099,151.60508101851852,20.108761574074073
"CZ",188622,145.36903935185185,15.757847222222223
"FI",102340,137.3686574074074,17.033414351851853
"PE",96399,125.06760416666667,9.488854166666666
"IE",326989,120.8237962962963,15.591631944444444
"RO",149234,118.62601851851852,10.903831018518519
"GR",175350,117.38085648148149,8.598703703703704
"UZ",24252,115.92069444444445,8.890810185185185
"MD",35259,112.46211805555555,2.310949074074074
"DK",130324,107.82055555555556,13.670266203703704
"LT",65776,102.50006944444445,8.472280092592593
"PT",163931,99.2247800925926,8.619259259259259
"SK",100719,90.50571759259259,12.174074074074074
"NO",88527,89.8405787037037,13.45704861111111
"PH",65676,89.47960648148148,14.846469907407407
"SA",117327,86.28506944444445,11.702152777777778
"IQ",53416,85.0422337962963,7.943287037037037
"TH",113866,78.65674768518518,10.113599537037038
"AE",30810,77.51575231481482,56.09267361111111
"RS",47532,76.57131944444444,9.423287037037037
"MY",93590,76.46255787037038,9.974050925925926
"SG",55435,76.01252314814815,7.573368055555555
"BD",30475,74.59261574074074,12.221782407407407
"KR",39090,74.315,8.444247685185186
"EC",37918,70.77184027777778,11.65144675925926
"BG",80186,69.60289351851851,9.337164351851852
"IL",60873,68.82077546296296,8.085173611111111
"CL",92655,68.51403935185185,9.553356481481481
"EG",55343,61.64994212962963,7.7415625
"PK",38872,60.00853009259259,8.37613425925926
"LV",45738,58.24181712962963,6.075520833333333
"NZ",65349,58.075185185185184,17.664537037037036
"HR",80986,57.86403935185185,6.778923611111111
"AZ",34585,57.391412037037036,6.101759259259259
"VN",89665,51.976284722222225,11.093333333333334
"ZA",57056,38.164918981481485,7.798634259259259
"EE",40659,33.04177083333333,4.125243055555556
"SI",36995,30.44178240740741,5.327511574074074
"NG",19607,29.31545138888889,7.640104166666666
"DZ",34648,28.890127314814816,6.320196759259259
"VE",40235,26.204733796296296,2.913622685185185
"BO",20308,23.087430555555557,1.7654976851851851
"MA",35442,21.42082175925926,3.757962962962963
"GT",20016,20.982060185185187,3.7650462962962963
"GE",19162,20.876354166666665,4.669386574074074
"UY",35754,20.1503125,1.2759953703703704
"NP",26837,18.74858796296296,3.078715277777778
"BA",24424,18.05613425925926,2.233738425925926
"JO",13743,17.850694444444443,1.7183796296296296
"KG",17901,16.69615740740741,1.5943865740740741
"AM",16803,15.108796296296296,1.8631828703703703
"KW",14601,13.54888888888889,1.101400462962963
"MM",7646,13.457280092592592,3.739548611111111
"LK",13048,12.820324074074074,2.040601851851852
"TN",17157,12.459270833333333,2.0995833333333334
"KE",12746,12.397789351851852,2.4377430555555555
"AL",14388,12.31048611111111,2.0266435185185183
"ME",5935,12.112083333333333,1.3302662037037036
"CN",16430,11.930532407407407,6.659212962962963
"PY",16018,11.683460648148149,0.9218287037037037
"IS",23821,11.424108796296297,1.3140856481481482
"KH",6576,11.385775462962963,2.0594444444444444
"ET",3272,10.93318287037037,1.4223032407407408
"LU",15362,10.795532407407407,1.4352546296296296
"CY",11791,9.783796296296297,1.5876736111111112
"SV",8312,9.680833333333334,1.7282523148148148
"CR",9433,9.00675925925926,2.5021875
"SY",5219,8.708541666666667,1.156550925925926
"PA",9231,8.369085648148149,1.275300925925926
"MK",14560,7.907650462962963,1.1849421296296296
"PS",2150,7.871365740740741,0.4540046296296296
"CI",6177,7.645127314814815,1.5410300925925926
"MN",5185,7.039722222222222,0.9308680555555555
"TJ",2976,7.011921296296296,0.5354513888888889
"RE",12947,6.783657407407407,1.0397106481481482
"DO",15858,6.262881944444445,1.3787731481481482
"AF",3833,5.981307870370371,1.2692824074074074
"QA",5267,5.951261574074074,1.0494560185185184
"HN",6239,5.832106481481482,1.719537037037037
"PG",451,5.591400462962963,4.303344907407407
"NI",3033,5.555081018518519,1.4505092592592592
"OM",4620,5.422488425925926,0.9471296296296297
"YE",2985,5.134849537037037,2.1796875
"TZ",4696,5.053900462962963,1.3498032407407408
"CM",2594,4.995960648148148,1.3941666666666668
"LA",2221,4.961435185185185,1.0864004629629629
"BH",2868,4.691296296296296,0.7101504629629629
"GH",4804,4.059247685185185,1.0290162037037036
"PR",6536,4.035694444444444,1.1066319444444443
"TT",3541,4.0191435185185185,0.7921643518518519
"ZM",1375,3.9691782407407405,2.423020833333333
"KY",4207,3.889861111111111,0.064375
"UG",2868,3.838726851851852,1.134212962962963
"MO",1990,3.6025578703703705,0.15766203703703704
"MT",6112,3.462060185185185,0.5022569444444445
"LY",2889,3.390787037037037,0.9710532407407407
"SN",4554,3.2821296296296296,0.5938310185185185
"JM",2711,3.2099189814814815,0.6270486111111111
"MU",4113,3.120034722222222,0.761724537037037
"AO",1976,2.9639930555555556,0.6559490740740741
"FO",2061,2.7037962962962965,0.15376157407407406
"CU",5417,2.674421296296296,0.7074189814814815
"LB",3202,2.5619675925925924,0.5376620370370371
"MZ",1528,2.4843171296296296,0.8097337962962963
"BJ",1456,2.447326388888889,0.8317013888888889
"NC",4462,2.4328935185185183,0.24366898148148147
"MV",2142,2.411377314814815,0.3259722222222222
"RW",1510,2.32150462962963,0.5990162037037037
"MG",1550,2.2430555555555554,0.8314351851851852
"MQ",3870,2.2015625,0.29760416666666667
"CD",2109,2.1885879629629628,0.8447222222222223
"TG",1288,2.143715277777778,0.6038425925925925
"PM",83,2.075972222222222,0.014930555555555556
"GL",990,1.8335416666666666,0.1241087962962963
"BF",1006,1.7328587962962962,0.6459490740740741
"ML",1002,1.6930324074074075,0.48282407407407407
"ZW",1358,1.6778819444444444,0.48844907407407406
"GN",823,1.6446180555555556,0.5114583333333333
"PF",2176,1.4889583333333334,0.4176736111111111
"TM",1325,1.3799074074074074,0.23822916666666666
"FJ",865,1.3700347222222222,0.16150462962962964
"CV",1077,1.2419444444444445,0.0687037037037037
"GP",2952,1.1802314814814814,0.2560763888888889
"BZ",1943,1.1740277777777777,0.2671064814814815
"CW",4248,1.1448032407407407,0.15579861111111112
"SO",757,1.0680208333333334,0.3272800925925926
"AD",1645,1.0506828703703703,0.12208333333333334
"CG",775,0.968761574074074,0.22571759259259258
"NA",1179,0.9275925925925926,0.34715277777777775
"BW",780,0.910613425925926,0.26011574074074073
"GI",2021,0.8783217592592593,0.04574074074074074
"AW",1842,0.6876736111111111,0.10563657407407408
"IM",1253,0.6736805555555555,0.11204861111111111
"SD",734,0.669525462962963,0.2658912037037037
"GG",1395,0.6519791666666667,0.0444212962962963
"LI",1234,0.6514583333333334,0.08653935185185185
"JE",1422,0.6303125,0.05206018518518519
"MR",712,0.6263888888888889,0.22269675925925925
"GY",474,0.6134953703703704,0.16193287037037038
"HT",942,0.6025231481481481,0.26601851851851854
"GA",767,0.598900462962963,0.1804513888888889
"SC",334,0.5946296296296296,0.3229398148148148
"BB",926,0.5856481481481481,0.08674768518518519
"BS",1139,0.5068402777777777,0.10108796296296296
"MW",499,0.5059490740740741,0.13299768518518518
"MC",1184,0.4608449074074074,0.05381944444444445
"BN",677,0.44524305555555554,0.12936342592592592
"NE",568,0.4315162037037037,0.2025810185185185
"BM",1038,0.3959375,0.08758101851851852
"SL",309,0.3676157407407407,0.1390162037037037
"GF",953,0.36635416666666665,0.1350925925925926
"TD",304,0.35278935185185184,0.059618055555555556
"SR",515,0.3499421296296296,0.12703703703703703
"TL",194,0.33177083333333335,0.0895949074074074
"BI",297,0.32949074074074075,0.08109953703703704
"GM",284,0.3241435185185185,0.1154513888888889
"BT",206,0.3038194444444444,0.0787962962962963
"YT",363,0.2819212962962963,0.11576388888888889
"DJ",237,0.27805555555555556,0.0650462962962963
"VI",281,0.2776851851851852,0.13305555555555557
"SB",76,0.2595486111111111,0.11488425925925926
"CF",48,0.23349537037037038,0.07109953703703703
"BQ",1212,0.22993055555555555,0.05197916666666667
"GU",565,0.22398148148148148,0.06274305555555555
"SM",597,0.20445601851851852,0.01716435185185185
"SS",245,0.20423611111111112,0.08613425925925926
"AG",310,0.19696759259259258,0.02922453703703704
"DM",126,0.18805555555555556,0.09065972222222222
"LR",205,0.18127314814814816,0.06671296296296296
"LC",374,0.1765972222222222,0.04244212962962963
"SX",401,0.13833333333333334,0.02326388888888889
"GD",502,0.13658564814814814,0.03082175925925926
"VU",128,0.1271064814814815,0.017291666666666667
"VC",201,0.11293981481481481,0.040729166666666664
"MF",362,0.11230324074074075,0.03791666666666667
"LS",230,0.11065972222222223,0.03256944444444444
"SZ",150,0.1018287037037037,0.037175925925925925
"VG",143,0.08177083333333333,0.024733796296296295
"KM",45,0.07486111111111111,0.02181712962962963
"KN",192,0.06891203703703704,0.027592592592592592
"TC",175,0.06108796296296296,0.022094907407407407
"AI",40,0.05962962962962963,0.014733796296296297
"FM",28,0.053391203703703705,0.03743055555555556
"EU",113,0.05313657407407407,0.006782407407407407
"GW",126,0.04928240740740741,0.010949074074074075
"ST",50,0.04846064814814815,0.01431712962962963
"AX",62,0.04695601851851852,0.0038773148148148148
"MP",62,0.041979166666666665,0.019131944444444444
"TO",21,0.03881944444444444,0.01755787037037037
"CK",50,0.030011574074074072,0.0013425925925925925
"FK",39,0.02474537037037037,0.0029976851851851853
"WS",66,0.02175925925925926,0.0059375
"PW",21,0.01875,0.008587962962962962
"KI",22,0.017766203703703704,0.009780092592592592
"GQ",69,0.01734953703703704,0.0042824074074074075
"MH",16,0.011134259259259259,0.0026967592592592594
"WF",25,0.010127314814814815,0.0035300925925925925
"VA",19,0.005798611111111111,5.787037037037037e-05
"AS",12,0.0032060185185185186,0.0010069444444444444
"BL",12,0.0022800925925925927,0.0011226851851851851
"CX",8,0.0020601851851851853,0.0005092592592592592
"NR",5,0.0016319444444444445,6.944444444444444e-05
"IO",6,0.0005208333333333333,5.787037037037037e-05
