"host","tps","tps_miss"
"openstreetmap.org",1927.627824074074,690.8405324074074
"cherryblossomwatch.com",292.3201388888889,6.4725
"localhost",247.11621527777777,25.615983796296295
"kadastr.live",191.89054398148147,44.85135416666667
"openrailwaymap.org",180.54170138888892,26.173275462962962
"qualp.com.br",113.3957638888889,0.8130555555555555
"ad-production-stage.com",96.08361111111111,0.09103009259259259
"mondialrelay.fr",92.05876157407407,3.128935185185185
"onliner.by",83.65961805555555,1.8434027777777777
"myrouteapp.com",76.94141203703704,15.181296296296296
"arcgis.com",73.5502314814816,14.649421296296358
"tracksolid.com",67.74144675925925,7.7917708333333335
"sentinel-hub.com",67.6194212962963,11.600810185185185
"mon-essence.fr",66.7062962962963,1.7806481481481482
"tracksolidpro.com",64.46949074074074,12.166273148148148
"127.0.0.1",63.042488425925924,5.122476851851852
"gites-de-france.com",55.70266203703704,2.5195370370370367
"atrbpn.go.id",54.36653935185185,11.320381944444446
"topographic-map.com",53.63853009259258,4.603020833333333
"adcombi.com",52.40152777777778,0.19922453703703705
"nakarte.me",51.51775462962963,10.419409722222222
"araskargo.com.tr",50.262569444444445,2.734097222222222
"skelbiu.lt",49.373078703703705,5.328634259259259
"mobiliz.com.tr",48.009618055555556,4.944212962962963
"ipmetradar.com.br",45.91903935185185,0.7377199074074074
"otaghak.com",44.67885416666667,8.434236111111112
"afstandmeten.nl",40.68256944444445,2.2622685185185185
"pastvu.com",39.754814814814814,3.7774189814814814
"gays-cruising.com",38.981875,1.2384490740740741
"solutudo.com.br",38.77527777777778,0.5318518518518519
"openstreetmap.fr",36.81799768518518,3.9502777777777776
"michelin.com",36.084884259259255,6.113981481481481
"atlasgr.com.br",35.463425925925925,0.7155671296296295
"geotree.ru",35.457997685185184,3.6752430555555557
"fishermap.org",35.008425925925934,12.723530092592593
"cdsvyatka.com",34.972696759259264,0.21746527777777777
"busti.me",33.80895833333334,0.6645949074074075
"aida.de",33.78689814814815,0.17873842592592593
"retromap.ru",33.44033564814815,6.076469907407407
"omnicomm.ru",33.422719907407405,4.343321759259258
"rubmaps.ch",33.14619212962963,1.0782291666666666
"calculitineraires.fr",32.901180555555555,4.905590277777778
"trackgps.ro",32.82918981481482,4.991932870370371
"tvil.ru",32.51736111111112,0.7827546296296296
"visugpx.com",31.40039351851852,5.878113425925926
"radar-opadow.pl",30.58164351851852,0.4189930555555555
"rainviewer.com",30.498854166666668,0.19996527777777778
"mapcustomizer.com",30.157835648148147,3.6302199074074073
"csdeo.ir",29.4378125,0.4242824074074074
"sinopticoplus.com",28.848483796296293,0.6910185185185185
"dhl.pl",28.840335648148148,3.5222685185185187
"drivetest.ca",28.544363425925926,0.25461805555555556
"trackingo.in",28.509664351851864,3.831932870370374
"kojaro.com",28.212268518518517,0.5872916666666667
"navifleet.pl",27.98728009259259,2.5427893518518516
"ruptela.com",27.648344907407406,2.7633217592592594
"d-flight.it",27.48402777777778,4.606423611111111
"senamhi.gob.pe",27.122268518518517,1.1390856481481482
"buonny.com.br",26.962025462962966,1.153923611111111
"satwork.net",26.394027777777776,2.0965625
"rotasbrasil.com.br",26.217847222222222,0.7389814814814815
"windfinder.com",26.070833333333333,2.3030671296296292
"edk.org.pl",25.676412037037036,1.608310185185185
"ravex.com.br",25.1922337962963,0.8668750000000001
"prasarana.com.my",25.121412037037036,0.21663194444444445
"omnilink.com.br",24.96138888888889,1.826076388888889
"wpfmobilemap.app",24.826006944444444,2.9343981481481483
"wikiroutes.info",23.905925925925924,2.421273148148148
"glonasssoft.ru",23.35105324074074,2.2955092592592594
"inpost.es",22.78355324074074,0.5639351851851852
"la-spa.fr",22.5240625,0.08320601851851851
"esri.com",22.307800925925925,7.447685185185185
"monitoreo360.com",22.187083333333334,1.3253587962962963
"flightsim.to",22.109212962962953,3.9785995370370375
"sirap.fr",21.648125000000004,6.752662037037039
"rutadirecta.com",21.63831018518518,0.40996527777777775
"lightningmaps.org",21.577719907407406,1.5382523148148148
"openstreetmap.hu",21.453865740740742,2.9269907407407407
"nocowanie.pl",21.449224537037225,1.060821759259255
"cargorun.ru",21.437685185185185,0.6207291666666668
"apple.com",21.353576388888882,8.222141203703703
"m2mbd.com",21.178368055555556,1.0903472222222221
"searates.com",21.03261574074074,0.2145601851851852
"natuurmonumenten.nl",20.772453703703704,1.1303125
"simrail.app",20.755601851851853,0.7685069444444445
"opentechgr.com.br",20.699560185185184,1.2235648148148148
"groupalarm.com",20.651689814814816,0.055810185185185185
"adsbexchange.com",20.612685185185185,1.396099537037037
"mk.local",20.55069444444445,0.9320717592592592
"findlatitudeandlongitude.com",20.547662037037036,4.734421296296296
"mindat.org",20.393263888888892,3.9351736111111113
"codigopostal.gov.co",20.303738425925925,1.092476851851852
"latlong.net",19.61579861111111,6.35394675925926
"bmkg.go.id",19.400439814814817,0.2723263888888889
"",19.310081018518517,4.800833333333333
"anwb.nl",19.257349537037037,0.5151388888888889
"digitrack.pl",19.253564814814812,1.2572569444444444
"openrouteservice.org",19.138159722222216,3.041608796296296
"capfun.com",19.072372685185186,0.4747800925925926
"haya.es",18.92734953703704,0.36072916666666666
"itspl.net",18.83189814814815,1.2408796296296296
"angazadesign.com",18.664872685185184,0.47032407407407406
"minsktrans.by",18.63105324074074,0.09844907407407408
"att.com",18.52811342592593,1.6415509259259256
"kemdikbud.go.id",18.409629629629627,0.7338541666666667
"fort-monitor.ru",18.30783564814815,2.1423958333333335
"cirkwi.com",18.03302083333334,1.7191087962962963
"brouter.de",18.01927083333333,3.3170254629629627
"sii.cl",17.926238425925927,2.468472222222222
"touristgah.com",17.74304398148148,0.8114699074074074
"bst.digital",17.723472222222213,0.9408680555555554
"lyft.net",17.699826388888894,6.41261574074074
"cruisingmap.net",17.39579861111111,0.5524074074074075
"statshunters.com",17.30994212962963,1.220925925925926
"metrocuadrado.com",17.24939814814815,0.24557870370370372
"moscarossa.biz",17.235277777777778,0.26787037037037037
"sie.gob.bo",16.989618055555557,0.9731712962962963
"kosmosnimki.ru",16.815983796296297,2.2592476851851853
"tekom.pl",16.69278935185185,2.8404629629629627
"ibge.gov.br",16.541261574074067,2.030046296296296
"fourc.net",16.514780092592595,0.006481481481481481
"verkehrslage.de",16.506944444444443,0.6244791666666667
"telekom.de",16.49425925925926,2.425381944444445
"monmaster.gouv.fr",16.358229166666668,0.057152777777777775
"lefigaro.fr",16.09916666666667,0.9093865740740741
"eais.go.kr",15.882881944444444,0.9697800925925926
"doz.pl",15.769467592592592,0.24682870370370372
"10.206.1.210",15.622430555555555,0.6034722222222222
"overpass-turbo.eu",15.582094907407408,2.369247685185185
"freemaptools.com",15.567974537037037,1.3066666666666666
"tilannehuone.fi",15.486284722222223,0.3556944444444444
"wikiloc.com",15.453136574074074,4.495312500000001
"huntermonitoreo.com",15.431921296296295,1.5507523148148148
"datasystem.pl",15.392349537037036,1.9738425925925926
"remoteeyeplsat.net",15.380381944444444,0.8643981481481481
"supercharge.info",15.307719907407407,1.271099537037037
"policia.gov.co",15.191319444444444,1.3231134259259258
"gpstrackerxy.com",15.156898148148148,1.1389467592592593
"footpathmap.co.uk",15.140706018518518,4.205451388888889
"gdedps.com",14.941956018518518,0.27412037037037035
"fleetx.io",14.918113425925924,2.462523148148149
"abexacloud.com",14.903460648148148,0.00931712962962963
"spotwork.biz",14.740659722222222,0.4590046296296296
"ozon.ru",14.70869212962963,0.2574768518518519
"floodmap.net",14.69457175925926,1.094074074074074
"infis.pl",14.581782407407408,2.338020833333333
"semob.df.gov.br",14.428645833333333,0.047233796296296295
"dgt.es",14.292349537037037,0.5861805555555556
"historicaerials.com",14.204675925925926,5.649814814814815
"truck-control.by",14.12582175925926,1.198113425925926
"getrak.com",14.042800925925926,0.4424537037037037
"119.235.249.45",14.02880787037037,0.08458333333333333
"transport.cv.ua",13.978946759259259,0.07107638888888888
"simplaza.org",13.978055555555555,0.6488773148148148
"locator.ua",13.946805555555553,0.9055208333333336
"centraldofuncionario.com.br",13.94275462962963,0.2305324074074074
"ivao.aero",13.917060185185184,0.970150462962963
"mapio.net",13.816608796296297,1.2019212962962964
"nehnutelnosti.sk",13.746527777777779,0.9639236111111111
"sre.gob.mx",13.729479166666671,0.22931712962962963
"waymarkedtrails.org",13.713344907407407,2.2917245370370374
"czynaczas.pl",13.704351851851852,0.2683101851851852
"nap-camp.com",13.669085648148148,0.7263194444444444
"autotrack.nl",13.65412037037037,0.1475
"spain.info",13.50954861111111,0.9440624999999999
"vrzen.org",13.369375,0.2156134259259259
"registradores.org",13.229502314814818,2.212708333333334
"becasbenitojuarez.gob.mx",13.159374999999999,0.5913310185185185
"rega.ch",13.083159722222222,4.6296296296296294e-05
"astro.com",13.06738425925926,0.5754513888888889
"nycpokemap.com",13.052546296296295,0.5668171296296296
"logitracs.com",12.973414351851853,1.801087962962963
"aqar.fm",12.83636574074074,1.0642476851851852
"geoworld.space",12.83462962962963,0.4387962962962963
"recorditalia.net",12.781886574074075,1.9633912037037036
"itrack.com.br",12.684733796296296,1.3941087962962964
"nits.com.bd",12.559293981481481,1.8460185185185185
"cnig.es",12.541006944444444,1.4729050925925926
"worldpostalcode.com",12.373356481481482,2.7150462962962965
"securitrac.net",12.317395833333334,0.14048611111111112
"ridewithgps.com",12.205219907407407,3.4738310185185184
"gpstracking.ro",12.127337962962963,1.244340277777778
"komparing.com",12.047060185185185,0.5133564814814815
"biji.co",11.929189814814814,1.6889583333333333
"celesc.com.br",11.906701388888889,1.1381597222222222
"googleusercontent.com",11.876446759259204,1.478020833333317
"freetrack.com.ua",11.86329861111111,0.4628240740740741
"mappeweb.it",11.84601851851852,2.7965046296296294
"itrack.top",11.820543981481482,0.8898611111111111
"sondehub.org",11.749965277777779,0.9383101851851852
"lvceli.lv",11.727627314814814,0.9067708333333333
"tha.kz",11.683842592592594,0.21255787037037038
"service-public.fr",11.651412037037037,2.4960069444444444
"tallinn.ee",11.642442129629629,0.2367013888888889
"geotastic.net",11.613043981481482,0.3553472222222222
"gpsvisualizer.com",11.608125,3.207199074074074
"24hm.net",11.602974537037037,1.6050462962962964
"getquickride.com",11.593553240740741,0.08283564814814814
"propertyiq.com",11.586863425925925,3.9030902777777774
"rail.cc",11.582719907407407,0.5983680555555555
"1maps.ru",11.557743055555555,2.5080671296296297
"unam.mx",11.53092592592592,0.9935069444444443
"weathercloud.net",11.513761574074074,0.32711805555555556
"micronauta.dnsalias.net",11.49449074074074,0.20694444444444446
"icnf.pt",11.40699074074074,0.6879050925925926
"orderlord.com",11.391689814814814,0.5305902777777777
"huntermonitoreoperu.com",11.382939814814815,0.7239699074074074
"ridingazua.cc",11.36962962962963,0.8469444444444445
"ocearch.org",11.349363425925926,2.5917245370370368
"abs.gov.au",11.30351851851852,0.5271875
"nex.ba",11.282685185185185,0.3880787037037037
"ministeriodegobierno.gob.ec",11.216828703703703,1.0895486111111115
"manymap.io",11.16699074074074,1.9645833333333333
"stops.lt",11.121805555555556,0.2807986111111111
"bilkom.pl",11.116215277777778,0.0963888888888889
"stigmap.gr",10.996793981481481,0.6229398148148149
"geoportal.co.me",10.965960648148148,0.7343518518518518
"ceratp-evasion.fr",10.904780092592592,0.03232638888888889
"lasy.gov.pl",10.830474537037027,2.2360185185185197
"educamaisbrasil.com.br",10.808206018518518,0.6558101851851852
"smartivo.com",10.804351851851852,0.7510416666666666
"agriturismo.it",10.736296296296297,0.8165509259259259
"streetcheck.co.uk",10.733703703703704,1.057337962962963
"meteocentrum.cz",10.731944444444444,0.05511574074074074
"assistcargo.com",10.680671296296296,0.4046412037037037
"kpt.kyiv.ua",10.671840277777777,0.05592592592592593
"iplogger.org",10.634942129629628,0.4753125
"slowhop.com",10.608148148148148,0.40717592592592594
"kooora.com",10.59142361111111,0.2584606481481482
"spartan.com",10.543634259259257,0.1287731481481481
"koordinaten-umrechner.de",10.520706018518519,1.7411689814814815
"lontex.pl",10.485798611111111,0.8664930555555556
"axega112.gal",10.479872685185185,0.014791666666666667
"kazantransport.ru",10.395787037037037,0.03861111111111111
"fetchgis.com",10.357650462962964,2.759826388888889
"mundraub.org",10.269976851851851,1.0067824074074074
"geocaching.com",10.212916666666667,1.0971064814814815
"fulltrackapp.com",10.210578703703694,2.1309375000000004
"filae.com",10.150671296296295,0.33893518518518523
"mapillary.com",10.137280092592592,3.403564814814815
"gov.hu",10.110821759259252,0.23373842592592597
"compareschoolrankings.org",10.10894675925926,0.5900578703703704
"fireplug.be",10.087881944444444,0.029189814814814818
"visir.is",10.082523148148148,0.4862962962962963
"shipxpert.de",10.077453703703704,3.405358796296296
"squareyards.com",9.998009259259259,0.35086805555555556
"mtrack.eu",9.986365740740741,0.37075231481481485
"inmet.gov.br",9.983402777777778,0.3650347222222222
"icomera.com",9.970648148148149,0.018194444444444444
"maiia.com",9.969953703703702,0.5529282407407407
"rescue1122.org",9.939212962962964,0.6328356481481481
"csb.gov.tr",9.918078703703706,3.084548611111111
"kelkkareitit.fi",9.89670138888889,1.2329398148148147
"e-leiloes.pt",9.861875,0.20019675925925925
"iform.dk",9.847835648148148,1.3276851851851852
"tranzy.ai",9.817222222222222,0.04434027777777778
"cartoradio.fr",9.74261574074074,2.660034722222222
"gaccom.jp",9.72866898148148,0.9059837962962963
"transmobil.pl",9.703796296296296,1.0204050925925925
"brono.com",9.622615740740741,1.3807407407407406
"aqicn.org",9.617291666666667,0.16003472222222223
"skaner.com",9.612905092592593,1.6133101851851852
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.599722222222223,2.9644328703703704
"supercasa.pt",9.584097222222223,0.8871643518518518
"gpx.studio",9.502233796296297,2.359976851851852
"leafletjs.com",9.46619212962963,0.3015625
"pickrr.com",9.464317129629631,1.9563888888888887
"atrax4.com",9.425879629629629,0.969363425925926
"smartmovepro.net",9.3809375,0.36868055555555557
"sitrack.mx",9.376064814814814,0.9175810185185185
"gestya.com",9.348368055555556,0.6545949074074076
"familio.org",9.347685185185185,2.3527314814814813
"annunci69.it",9.327916666666667,0.031238425925925926
"geomappe.org",9.281759259259259,2.909050925925926
"talabatey.com",9.211793981481481,0.22491898148148148
"maklarhuset.se",9.2025,0.20597222222222222
"tracergps.com",9.17361111111111,0.4398611111111111
"foundi.info",9.153333333333334,2.1503819444444443
"otenko.com",9.153298611111111,0.8193055555555555
"masstimes.org",9.127280092592592,1.4730671296296296
"pttn.com",9.12369212962963,0.22236111111111112
"skyfms.com",9.11451388888889,1.0772916666666668
"yellowfox.de",9.105844907407407,0.7951041666666666
"mappedometer.com",9.053900462962963,2.0514814814814817
"overseetracking.com",9.051400462962963,2.382604166666667
"fremdgehen69.com",9.023310185185185,0.05798611111111111
"hinode.pics",9.00125,1.125949074074074
"eurobydleni.cz",8.964988425925926,0.8173032407407408
"mineducacion.gov.co",8.896643518518518,0.046064814814814815
"flota-online.pl",8.838831018518526,1.1916203703703694
"fff.fr",8.806041666666667,0.4458680555555556
"freedar.uk",8.79755787037037,0.3062962962962963
"fws.gov",8.750555555555556,0.948275462962963
"e-turysta.pl",8.655532407407408,1.2996296296296297
"grupo-logistics.com",8.655300925925927,1.0995023148148149
"asnetgps.net",8.54820601851852,0.8690625000000001
"url.edu.gt",8.523587962962964,0.00525462962962963
"gpsmanager.pl",8.515162037037037,1.2975925925925926
"citypoint.ru",8.477071759259259,1.0833796296296296
"opekepe.gov.gr",8.47642361111111,3.0663078703703706
"huawei.com",8.461435185185179,1.488645833333332
"bus62.ru",8.446342592592593,0.3982291666666667
"ot76.ru",8.385416666666666,0.06530092592592593
"mapsdirections.info",8.351550925925926,0.6608333333333334
"emapic.es",8.327013888888889,0.3801041666666667
"zditm.szczecin.pl",8.325520833333334,0.1214699074074074
"anglers.jp",8.286365740740742,0.1862037037037037
"flirts.chat",8.26380787037037,0.1523611111111111
"scout-gps.ru",8.218460648148149,0.7349652777777776
"fpln.ru",8.204733796296296,0.5593055555555556
"mosgortrans.com",8.190127314814815,0.2489699074074074
"radiosondy.info",8.188587962962965,0.3983564814814815
"buste.in",8.17900462962963,0.9316435185185186
"allrivers.info",8.171493055555556,0.14690972222222223
"kensetsu-search.com",8.153194444444445,0.06190972222222222
"elcar-online.pl",8.135046296296295,1.0154861111111109
"meteoam.it",8.11107638888889,0.2529282407407407
"openstreetmap.de",8.110613425925926,1.0776504629629633
"kensetumap.com",8.090659722222222,1.2339351851851852
"komoot.de",8.074467592592592,2.230474537037037
"buscounchollo.com",8.063425925925927,0.23694444444444446
"vriskoapostasi.gr",8.051805555555555,0.4798148148148148
"ucas.com",8.035613425925925,0.13386574074074073
"regione.fvg.it",8.015300925925928,1.2923842592592594
"dlubal.com",7.9802430555555555,0.9927083333333334
"rce-event.de",7.968136574074074,0.002199074074074074
"journeynorth.org",7.961585648148148,0.018854166666666665
"www.gob.mx",7.914930555555555,0.2088888888888889
"mobilenumbertracker.com",7.897210648148148,0.30993055555555554
"boxdelivery.com.br",7.888784722222221,0.04013888888888889
"ktrack.ro",7.884201388888888,0.34609953703703705
"gloryshole.com",7.8716435185185185,0.3601273148148148
"alarma.ro",7.8610069444444415,0.4887615740740741
"track-pod.com",7.823761574074074,0.3709953703703704
"autosatnet.eu",7.817789351851852,0.8844212962962963
"e-server.com.pl",7.816030092592593,0.9262037037037038
"comune.roma.it",7.8156597222222235,0.2319328703703704
"matrixiangroup.com",7.810752314814814,2.5657175925925926
"ais.lv",7.77954861111111,0.36821759259259257
"namaz.today",7.776203703703704,0.19126157407407407
"skybrake.lv",7.752638888888889,0.7919097222222221
"koponyeg.hu",7.750497685185184,0.0005902777777777778
"adultwork.com",7.7464814814814815,0.35787037037037034
"force.com",7.685810185185191,0.8983449074074082
"sitrack.com",7.680972222222221,0.6166435185185185
"in-pocasi.cz",7.661273148148148,0.24471064814814816
"m2bomber.com",7.649953703703704,0.24981481481481482
"finder-portal.com",7.6491898148148145,0.6474768518518519
"land.gov.bd",7.627824074074074,1.0090625
"enelint.global",7.57423611111111,2.6226620370370384
"project-gc.com",7.5693171296296295,0.5732986111111111
"hava.ist",7.553298611111111,0.18255787037037038
"civico.com",7.552974537037038,0.05636574074074074
"lp-portal.pl",7.521400462962966,1.8758912037037034
"to4ka.fun",7.498368055555556,0.012037037037037037
"linqo.io",7.476574074074073,0.824375
"topgeometri.it",7.465011574074074,2.7896527777777775
"topuniversities.com",7.4571643518518504,0.1876851851851852
"logisticadcn.com",7.436446759259259,0.7767592592592593
"territoryhelper.com",7.392361111111111,1.1762037037037036
"gooddealgps.com",7.3874305555555555,2.8723032407407407
"linkfanel.net",7.33224537037037,0.15652777777777777
"tractive.com",7.32306712962963,4.670868055555555
"tdc.dk",7.294305555555556,0.3180787037037037
"ligataxi.com",7.250844907407407,0.20526620370370377
"webcam-binnenvaart.nl",7.234861111111111,0.16960648148148147
"citas.med.ec",7.207453703703704,0.2713657407407407
"mos.ru",7.204502314814816,0.16766203703703705
"apisul.com.br",7.194375,0.4296412037037037
"nav.by",7.184282407407408,0.41725694444444444
"andreani.com.ar",7.173391203703704,0.39136574074074076
"mytransics.com",7.16324074074074,0.5036805555555556
"army.mil",7.154525462962964,1.4841203703703698
"woninghuren.nl",7.145844907407407,0.05914351851851852
"ny.gov",7.131365740740741,1.4498611111111113
"flightera.net",7.114594907407407,0.24388888888888888
"maxoptra.ru",7.113634259259259,0.13373842592592594
"coordinates-converter.com",7.111504629629629,1.1423379629629629
"performance-al.com.br",7.0985763888888895,0.4026041666666667
"lescrous.fr",7.085081018518519,0.054780092592592596
"fm-track.com",7.022337962962965,0.7126736111111115
"hsit.it",7.018587962962963,0.12023148148148148
"zivefirmy.cz",7.016643518518519,0.7346875
"pathfindsistema.com.br",6.949178240740742,0.5994097222222222
"rapido.bike",6.9228125,0.10333333333333333
"reality.sk",6.9027314814814815,0.38734953703703706
"kerala.gov.in",6.898842592592592,1.5521412037037037
"kartagoroda.com.ua",6.8984143518518515,0.8138078703703704
"realtsoft.net",6.88982638888889,0.25767361111111114
"kadastrmap.com",6.88912037037037,1.747025462962963
"metatrak.it",6.873055555555556,0.5565277777777778
"realbus.pl",6.869328703703704,0.07630787037037037
"smprojects.ru",6.868553240740741,0.17553240740740741
"usgs.gov",6.847488425925924,1.575185185185185
"digitalglobe.com",6.837291666666666,2.9441319444444445
"acme.com",6.834398148148148,1.8784606481481483
"alio.lt",6.809814814814815,0.7101273148148148
"cybo.com",6.805023148148148,0.525474537037037
"atlantida2.mx",6.79962962962963,0.3777662037037037
"la-flamme-rouge.eu",6.766273148148148,1.414039351851852
"rateyourmusic.com",6.741956018518518,0.32936342592592593
"phototravellers.de",6.72337962962963,0.20498842592592592
"delengine.com",6.7096875,0.5541435185185185
"haritamap.com",6.708587962962963,1.8923726851851852
"caminhoesecarretas.com.br",6.671678240740741,0.04666666666666667
"trackbus.in",6.671064814814815,0.8380902777777778
"geoportalgasolineras.es",6.6696875,0.30693287037037037
"sucursales.net",6.6691666666666665,0.2477777777777778
"sw-management.at",6.664965277777778,0.6802083333333333
"infornet.com.br",6.64962962962963,0.41283564814814816
"tourister.ru",6.6382175925925875,0.6445486111111114
"extremedates.com",6.629930555555555,0.11243055555555556
"spatialest.com",6.610844907407407,3.0383449074074083
"rosseti-sib.ru",6.588252314814814,1.627673611111111
"saabtnt",6.578622685185185,2.1281712962962964
"zmenu.com",6.574178240740741,1.1688194444444446
"vau.aero",6.566145833333333,0.1464351851851852
"speedy.com.ar",6.555081018518519,0.6525
"localizaregratis.ro",6.5536921296296295,0.47996527777777775
"sab.gov.co",6.545451388888889,0.02824074074074074
"geosetter.de",6.519432870370371,1.6558912037037037
"decea.mil.br",6.517314814814815,0.26592592592592584
"bestmaps.ru",6.502118055555556,1.0248148148148148
"prodigycad.com",6.499722222222222,1.2116550925925926
"chowari.jp",6.493391203703704,0.21483796296296295
"pogoda.by",6.452303240740742,0.11998842592592593
"showmelocal.com",6.443067129629629,1.8820023148148148
"buser.com.br",6.439548611111111,0.09074074074074075
"logistic.tools",6.421111111111111,0.4494560185185185
"annuaire-mairie.fr",6.416354166666666,0.782337962962963
"ceb.lk",6.348842592592593,0.505636574074074
"paypoint.com",6.3378125,0.6439583333333333
"fuelgr.gr",6.327511574074074,0.20793981481481483
"infobus.kz",6.314965277777778,0.10336805555555556
"geolocation.com",6.293344907407407,0.6784606481481481
"lvgmc.lv",6.286851851851853,0.15199074074074076
"sncf.fr",6.283958333333332,0.07625000000000001
"69.172.241.230",6.277152777777777,0.8546643518518519
"garage-gps.com",6.266249999999999,0.35704861111111114
"viacargo.com.ar",6.252719907407408,0.11706018518518518
"gddkia.gov.pl",6.241782407407407,0.8407523148148148
"redremax.com",6.240810185185185,0.05686342592592593
"rigassatiksme.lv",6.238981481481481,0.13194444444444445
"nowmsg.com",6.232824074074074,2.2504513888888886
"metropoliaztm.pl",6.222928240740741,0.31678240740740743
"station-carburant.fr",6.210520833333334,0.18072916666666666
"entree.nu",6.191689814814815,0.05439814814814815
"catalunya.com",6.150648148148148,0.7815972222222223
"vworld.kr",6.14175925925926,0.25679398148148147
"satelicom.com",6.120277777777778,0.28152777777777777
"navisoft.online",6.066273148148148,0.2924189814814815
"baly.iq",6.0637384259259255,0.0899537037037037
"sysoco.fr",6.060555555555555,1.1477546296296297
"busy-krk.pl",6.009166666666667,0.1771875
"evolveodm.co.uk",5.996759259259259,8.101851851851852e-05
"traseo.pl",5.987974537037037,0.8960069444444444
"fires.ru",5.975034722222222,0.5564583333333334
"ambiente.sp.gov.br",5.9694212962962965,0.47414351851851855
"maps.ie",5.951157407407408,0.6231134259259259
"statuspnr.in",5.93394675925926,0.42243055555555553
"goradar.ru",5.932152777777778,0.4480092592592593
"geamap.com",5.928530092592593,2.287025462962963
"widetech.co",5.911215277777778,0.7474768518518519
"inpost.pl",5.9006944444444445,0.2687731481481481
"visura.pro",5.890150462962963,0.9698148148148148
"ca.gov",5.889155092592592,0.14572916666666672
"lokalizatorgps24.pl",5.884444444444445,0.6322800925925925
"m3risk.com.br",5.86837962962963,0.23790509259259257
"brunoespiao.com.br",5.867256944444445,0.3709375
"mimamoru-kuruma.jp",5.863113425925925,0.8934722222222222
"topreality.sk",5.857951388888888,0.47978009259259263
"met.ie",5.853101851851852,0.0010300925925925926
"iett.gov.tr",5.849687499999999,0.08078703703703705
"siblu.fr",5.836481481481481,0.10625
"dgterritorio.gov.pt",5.822303240740741,0.702349537037037
"dokladno.com",5.81755787037037,0.6663194444444445
"neoris.io",5.812662037037037,1.1475925925925925
"p-on.ru",5.810833333333333,0.4011458333333333
"grameenphone.com",5.810046296296297,0.7261574074074073
"jadlog.com.br",5.8090625,0.21672453703703703
"hamgardi.com",5.797476851851852,0.5369791666666667
"codigopostal.gob.pe",5.790358796296296,0.1172337962962963
"trackwell.com",5.770925925925925,0.12
"teaching-vacancies.service.gov.uk",5.752789351851852,0.052314814814814814
"ports.com",5.742650462962963,0.8389467592592592
"ufficiocamerale.it",5.683668981481482,0.5065046296296296
"livegpstracks.com",5.667453703703703,0.3472337962962963
"vamostech.com",5.662997685185186,0.3547222222222222
"dephub.go.id",5.641099537037037,0.5413773148148149
"i-de.es",5.633541666666667,0.41627314814814814
"josm.pl",5.623356481481482,0.394224537037037
"planetofhotels.com",5.622800925925926,0.29748842592592595
"motcmpb.gov.tw",5.6187962962962965,0.6584722222222223
"cottagesincanada.com",5.615219907407408,0.7631712962962962
"rappi.com",5.570300925925926,0.29842592592592593
"cnr.gob.sv",5.555648148148148,1.4758333333333333
"thalysnet.com",5.530324074074074,0.07739583333333333
"carbu.com",5.503634259259259,0.12510416666666666
"generali.com",5.472962962962963,0.0017824074074074075
"persat.com.ar",5.457187499999999,0.15737268518518518
"tcdd.gov.tr",5.441550925925926,0.6051504629629632
"infobus.eu",5.4390625,0.09238425925925926
"esdm.go.id",5.424618055555555,0.885462962962963
"lardi-trans.com",5.4203125,0.026099537037037036
"treinposities.nl",5.419363425925926,0.16824074074074072
"fuelo.net",5.416377314814815,0.2516203703703703
"ant-logistics.com",5.409780092592593,0.4801273148148148
"rybalku.ru",5.397002314814815,0.6908680555555555
"distanciacidades.net",5.394340277777777,0.29618055555555556
"tigo.net.bo",5.387280092592593,0.22729166666666667
"o3.ru",5.377881944444445,0.1457407407407407
"rpdy.us",5.369421296296296,1.0817939814814808
"uzgps.uz",5.346064814814815,0.5489467592592593
"knightlab.com",5.34224537037037,0.6097800925925926
"taxsee.ru",5.321076388888889,3.2815277777777774
"openstreetmap.ru",5.317789351851851,0.9668518518518519
"comunidad.madrid",5.3115393518518506,0.11672453703703704
"sapo.pt",5.300648148148149,0.8061574074074075
"lteitaly.it",5.284652777777778,0.6507175925925925
"tn.gov.in",5.280486111111111,1.732025462962963
"amazon.com",5.247106481481482,0.7905555555555553
"randogps.net",5.23863425925926,1.0386689814814816
"cfts.eu",5.235717592592593,0.5316782407407409
"reportaziende.it",5.233969907407407,0.030671296296296297
"wbprod.ru",5.224282407407408,0.09180555555555556
"parabellumhistory.net",5.1996064814814815,0.08778935185185185
"nobat.ir",5.199409722222222,0.03680555555555556
"fleetlogiis",5.197465277777778,0.28680555555555554
"bursakart.com.tr",5.196111111111111,0.15828703703703703
"stc.srv.br",5.194317129629629,0.25407407407407406
"codecab.biz",5.176238425925926,0.02505787037037037
"360radar.co.uk",5.167523148148147,0.12783564814814816
"mondialrelay.be",5.1409722222222225,0.32966435185185183
"ticketmaster.com.mx",5.1190393518518515,0.2913541666666667
"divisiongps.com.ar",5.112395833333333,0.1058449074074074
"3d.sytes.net",5.111527777777778,0.27383101851851854
"education.gouv.fr",5.0878125,0.15993055555555555
"photocrowd.com",5.087557870370371,0.061863425925925926
"osp.tech",5.076053240740741,0.4267592592592592
"malangkota.go.id",5.059259259259259,0.05013888888888889
"disatelgps.com",5.051145833333333,0.8840625000000001
