"host","tps","tps_miss"
"openstreetmap.org",1501.6931481481488,374.1574999999999
"localhost",217.37810185185185,19.906550925925927
"openrailwaymap.org",179.34034722222222,27.433958333333333
"qualp.com.br",107.35546296296296,0.6426157407407407
"kadastr.live",94.67100694444444,21.235416666666666
"mondialrelay.fr",89.31444444444445,3.0569212962962964
"onliner.by",73.9746412037037,1.2506712962962963
"arcgis.com",70.63041666666652,13.30359953703702
"tracksolid.com",70.1227662037037,6.890243055555555
"127.0.0.1",65.35071759259259,4.902824074074074
"myrouteapp.com",65.21322916666666,15.047141203703704
"gites-de-france.com",58.06015046296296,2.468796296296296
"topographic-map.com",57.00510416666668,4.818680555555555
"tracksolidpro.com",56.78542824074075,9.767650462962962
"sentinel-hub.com",55.79988425925926,9.642662037037036
"mobiliz.com.tr",53.53668981481481,4.579699074074075
"ipmetradar.com.br",49.80184027777777,0.7199884259259259
"nakarte.me",47.48431712962963,9.32704861111111
"trackingo.in",46.79042824074075,4.07003472222222
"skelbiu.lt",43.159675925925924,4.2133564814814815
"afstandmeten.nl",43.01935185185185,2.244247685185185
"fishermap.org",42.96809027777778,14.638460648148149
"gays-cruising.com",38.332256944444445,1.2482870370370371
"cdsvyatka.com",36.405821759259254,0.1725810185185185
"atrbpn.go.id",36.33599537037036,6.6650115740740725
"fourc.net",36.30855324074073,0.04363425925925926
"atlasgr.com.br",36.228888888888896,0.6089583333333333
"plowtracker.com",35.84508101851853,22.74256944444445
"omnicomm.ru",35.07914351851851,3.9575578703703704
"busti.me",34.30928240740741,0.6548379629629629
"solutudo.com.br",33.86005787037037,0.4209259259259259
"rubmaps.ch",33.72972222222222,1.1287384259259259
"retromap.ru",33.473819444444445,6.119143518518518
"sinopticoplus.com",33.08126157407408,0.5422569444444444
"pastvu.com",32.70868055555556,3.3045370370370373
"calculitineraires.fr",32.38181712962963,3.906736111111111
"geotree.ru",32.04541666666667,3.2218518518518517
"visugpx.com",31.559143518518518,4.358553240740741
"trackgps.ro",31.51900462962963,5.468298611111111
"enre.gov.ar",30.712719907407408,0.5247800925925926
"openstreetmap.fr",30.18943287037037,3.2998958333333337
"d-flight.it",28.933564814814815,4.857002314814815
"tvil.ru",28.104548611111113,0.6605902777777778
"becasbenitojuarez.gob.mx",27.468032407407406,1.2875694444444443
"simrail.app",27.242025462962964,1.0217245370370371
"knightlab.com",26.764502314814816,0.5707523148148148
"itspl.net",26.51253472222222,1.0772337962962961
"omnilink.com.br",25.64033564814815,1.5152893518518518
"araskargo.com.tr",25.458877314814817,1.0566550925925926
"buonny.com.br",25.450636574074075,1.1011458333333335
"wikiroutes.info",25.30869212962963,2.739212962962963
"satwork.net",25.160115740740743,1.6022106481481482
"navifleet.pl",25.000601851851854,2.199155092592593
"mapcustomizer.com",24.918842592592593,2.9227083333333335
"glonasssoft.ru",24.888935185185183,2.3828819444444447
"rutadirecta.com",24.763773148148154,0.3686921296296296
"ruptela.com",24.38699074074074,2.413402777777778
"ibge.gov.br",24.35537037037037,2.519270833333334
"geoworld.space",24.092094907407407,1.0052662037037037
"searates.com",24.07236111111111,0.1812962962962963
"tw-light.taipei",23.934375,0.061585648148148146
"windfinder.com",23.464166666666667,2.35994212962963
"ravex.com.br",23.213032407407407,0.3988773148148148
"rainviewer.com",23.1865625,0.08869212962962963
"monitoreo360.com",23.102025462962963,0.6939351851851852
"metrocuadrado.com",22.844525462962963,0.2898148148148148
"wpfmobilemap.app",22.684050925925927,2.423020833333333
"adsbexchange.com",22.449224537037036,1.9984490740740741
"openstreetmap.hu",22.26190972222222,2.352766203703704
"opentechgr.com.br",22.095879629629632,1.0221527777777777
"rotasbrasil.com.br",22.094131944444445,0.7299421296296297
"dhl.pl",21.979641203703704,2.690347222222222
"angazadesign.com",21.90039351851852,0.37091435185185184
"att.com",21.788958333333337,1.5730902777777773
"esri.com",21.688530092592597,8.57590277777778
"natuurmonumenten.nl",21.63685185185185,0.8433217592592592
"tilannehuone.fi",21.32667824074074,0.4730787037037037
"sascar.com.br",21.229166666666668,3.7811574074074072
"sutran.gob.pe",20.97340277777778,0.5084375
"ozon.ru",20.935949074074074,0.3006712962962963
"cargorun.ru",20.703067129629623,0.5261458333333333
"bst.digital",20.676527777777775,1.01443287037037
"haya.es",20.321064814814815,0.3436458333333333
"la-spa.fr",20.308356481481482,0.057951388888888886
"",20.063217592592594,5.612002314814815
"ad-production-stage.com",19.806157407407408,0.011018518518518518
"inpost.es",19.671550925925924,0.6169444444444444
"drivetest.ca",19.50238425925926,0.22685185185185186
"latlong.net",19.46300925925926,6.070555555555556
"groupalarm.com",19.4328125,0.016689814814814814
"prasarana.com.my",19.312847222222224,0.13570601851851852
"cirkwi.com",19.207337962962967,0.9175231481481483
"footpathmap.co.uk",19.11818287037037,5.252685185185185
"findlatitudeandlongitude.com",18.911805555555556,4.292349537037037
"gpstrackerxy.com",18.52960648148148,1.282662037037037
"minsktrans.by",18.371168981481482,0.060462962962962954
"fort-monitor.ru",18.317013888888887,2.0038078703703706
"statshunters.com",18.2003125,1.2375694444444445
"sirap.fr",18.163425925925914,4.691909722222224
"policia.gov.co",18.003645833333337,0.7359143518518518
"mindat.org",17.61875,3.5392708333333336
"moscarossa.biz",17.575902777777777,0.24790509259259258
"simplaza.org",17.572337962962962,0.825474537037037
"openrouteservice.org",17.51667824074074,2.924444444444444
"10.68.35.93",17.356064814814815,0.033032407407407406
"ima.sc.gov.br",17.140717592592594,0.33196759259259256
"digitrack.pl",17.06863425925926,0.9594675925925927
"fleetx.io",17.06351851851852,2.039386574074074
"ceb.lk",17.057395833333334,0.5531481481481482
"floodmap.net",16.72574074074074,1.0173379629629629
"capfun.com",16.709618055555556,0.31483796296296296
"kemdikbud.go.id",16.697488425925922,0.4810879629629631
"codigopostal.gov.co",16.68292824074074,0.9753240740740741
"wikiloc.com",16.63726851851852,4.569988425925928
"huntermonitoreo.com",16.350752314814816,1.3480439814814815
"nocowanie.pl",16.315023148148313,0.8767129629629603
"apple.com",16.20709490740741,6.2086342592592585
"lefigaro.fr",16.013587962962962,0.8240972222222221
"icnf.pt",15.774571759259258,0.910625
"bmkg.go.id",15.676504629629633,0.19579861111111113
"kooora.com",15.595046296296296,0.4688888888888889
"aqar.fm",15.576053240740741,0.9647916666666667
"10.206.1.210",15.540439814814814,0.3020833333333333
"getrak.com",15.357291666666667,0.3723032407407407
"brouter.de",15.219351851851851,2.732037037037037
"securitrac.net",15.207268518518518,0.08663194444444444
"mk.local",15.125208333333333,0.6252083333333333
"orderlord.com",14.967326388888887,0.7047685185185185
"centraldofuncionario.com.br",14.936493055555555,0.11112268518518519
"uaemex.mx",14.926666666666666,1.2326620370370371
"tekom.pl",14.66537037037037,2.799537037037037
"tha.kz",14.607476851851853,0.1886921296296296
"freemaptools.com",14.519247685185185,1.166388888888889
"119.235.249.45",14.368553240740741,0.06556712962962963
"autotrack.nl",14.311041666666666,0.18034722222222221
"semob.df.gov.br",14.264930555555555,0.03260416666666666
"ingv.it",14.219988425925925,0.25648148148148153
"mapio.net",14.21454861111111,1.2740509259259258
"doz.pl",14.185115740740741,0.21422453703703703
"itrack.com.br",14.14775462962963,1.271678240740741
"flirts.chat",13.917581018518518,0.24123842592592593
"weathercloud.net",13.876203703703704,0.43497685185185186
"lyft.net",13.800312500000002,4.18019675925926
"m2mbd.com",13.790740740740741,0.6315046296296296
"anwb.nl",13.713020833333333,0.40119212962962963
"teenfinder.com",13.70693287037037,0.24155092592592592
"geotastic.net",13.519884259259259,0.45675925925925925
"talabatey.com",13.46238425925926,0.17788194444444444
"remoteeyeplsat.net",13.354722222222222,0.6277893518518519
"historicaerials.com",13.310254629629629,5.390960648148148
"getquickride.com",13.19829861111111,0.06311342592592593
"ilmeteo.it",13.133854166666667,0.05798611111111111
"marinetraffic.live",13.052442129629629,1.2375462962962962
"telekom.de",13.052037037037033,1.8014004629629623
"sondehub.org",12.97568287037037,0.7288541666666665
"verkehrslage.de",12.924328703703704,0.5520023148148148
"nycpokemap.com",12.845995370370371,0.5119675925925926
"cruisingmap.net",12.841458333333334,0.5238194444444444
"mineducacion.gov.co",12.75971064814815,0.06625
"abexacloud.com",12.72738425925926,0.01888888888888889
"datasystem.pl",12.66767361111111,1.5629861111111112
"komparing.com",12.582523148148148,0.32377314814814817
"24hm.net",12.288148148148148,1.4887037037037036
"url.edu.gt",12.168206018518518,0.007824074074074074
"icomera.com",12.168055555555556,0.010416666666666668
"ridewithgps.com",12.154479166666667,3.8786574074074074
"truck-control.by",12.13564814814815,0.99125
"supercharge.info",12.102037037037038,1.2794907407407408
"huntermonitoreoperu.com",11.819768518518519,0.5041898148148148
"sitrack.mx",11.811539351851852,0.950162037037037
"filae.com",11.804537037037036,0.29784722222222226
"nehnutelnosti.sk",11.783194444444444,0.8229050925925926
"fws.gov",11.711655092592592,0.8430439814814815
"kojaro.com",11.694594907407408,0.3191319444444444
"rescue1122.org",11.690729166666667,0.5339814814814815
"biji.co",11.651956018518518,1.4143171296296297
"recorditalia.net",11.569675925925928,1.5046643518518517
"cnig.es",11.513854166666667,1.4233449074074074
"logitracs.com",11.504768518518517,1.9048495370370369
"hinode.pics",11.458043981481481,1.1131828703703703
"baly.iq",11.405069444444445,0.12380787037037037
"bilkom.pl",11.385335648148148,0.10789351851851851
"waymarkedtrails.org",11.329733796296296,1.771388888888889
"micronauta.dnsalias.net",11.318807870370371,0.14547453703703703
"gpstracking.ro",11.308819444444445,0.8517361111111111
"pickrr.com",11.166481481481481,1.714236111111111
"educamaisbrasil.com.br",11.165520833333334,0.5929050925925926
"overpass-turbo.eu",11.143194444444445,1.6314236111111111
"googleusercontent.com",11.057245370370321,1.0752546296296241
"ivao.aero",10.981990740740741,0.7634490740740739
"boxdelivery.com.br",10.922789351851854,0.061840277777777786
"tallinn.ee",10.916180555555556,0.22109953703703702
"sii.cl",10.88804398148148,1.6447337962962962
"dgt.es",10.870671296296296,0.47138888888888886
"iplogger.org",10.860844907407408,0.43094907407407407
"infis.pl",10.772673611111111,1.5444212962962962
"nits.com.bd",10.751284722222223,1.0442476851851852
"mappeweb.it",10.704247685185186,2.2705555555555557
"rail.cc",10.684409722222222,0.4371527777777778
"compareschoolrankings.org",10.68361111111111,0.5040740740740741
"otenko.com",10.657488425925925,0.8192476851851852
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.654918981481481,2.7779166666666666
"kelkkareitit.fi",10.564837962962963,1.119375
"simrail.eu",10.554814814814815,0.5665162037037037
"fetchgis.com",10.548287037037037,2.775520833333333
"transmobil.pl",10.524131944444445,0.9692939814814815
"senamhi.gob.pe",10.499490740740741,0.5408333333333334
"streetcheck.co.uk",10.455636574074074,0.9762847222222222
"smartivo.com",10.449189814814815,0.7839930555555555
"geoportal.co.me",10.44912037037037,0.7193981481481482
"worldpostalcode.com",10.437766203703704,2.6231597222222223
"gaccom.jp",10.388553240740743,0.7698726851851853
"trackbus.in",10.364282407407407,0.6963078703703703
"stops.lt",10.311030092592592,0.23320601851851852
"visir.is",10.270914351851852,0.46421296296296294
"sucursales.net",10.211851851851852,0.2472800925925926
"registradores.org",10.177777777777777,1.7584143518518518
"sre.gob.mx",10.142615740740741,0.2009027777777778
"squareyards.com",10.069386574074073,0.25459490740740737
"smartmovepro.net",10.00960648148148,0.3282291666666667
"kazantransport.ru",10.008831018518519,0.05569444444444444
"gdedps.com",9.987615740740742,0.20483796296296297
"eais.go.kr",9.961412037037038,0.6844328703703704
"ligataxi.com",9.953414351851855,0.23163194444444432
"transport.cv.ua",9.949560185185184,0.03690972222222222
"vrzen.org",9.943819444444443,0.20332175925925927
"spain.info",9.924386574074074,0.7539814814814815
"gpx.studio",9.922349537037038,2.339976851851852
"astro.com",9.909872685185185,0.35030092592592593
"kosmosnimki.ru",9.86570601851852,1.4080555555555556
"brono.com",9.791331018518518,0.9437731481481481
"spartan.com",9.760578703703706,0.11366898148148145
"freetrack.com.ua",9.752557870370367,0.44567129629629626
"johndee.com",9.752083333333333,0.3137847222222222
"tracergps.com",9.751539351851852,0.439224537037037
"axega112.gal",9.732430555555554,0.01388888888888889
"nex.ba",9.727152777777778,0.31756944444444446
"locator.ua",9.64545138888889,0.5912847222222222
"bus62.ru",9.599212962962962,0.24707175925925925
"malangkota.go.id",9.577685185185185,0.1352662037037037
"manymap.io",9.571273148148148,2.049849537037037
"fulltrackapp.com",9.551863425925934,1.7845601851851858
"ministeriodegobierno.gob.ec",9.549849537037035,0.8191435185185185
"radiosondy.info",9.527662037037038,0.3808796296296296
"cartoradio.fr",9.52545138888889,2.1565393518518516
"cherryblossomwatch.com",9.513831018518518,1.9651157407407407
"mtrack.eu",9.495150462962963,0.29376157407407405
"rega.ch",9.488368055555556,0.0
"citypoint.ru",9.413819444444442,0.8797453703703703
"masstimes.org",9.374085648148148,1.608310185185185
"fuelgr.gr",9.323900462962962,0.3074189814814815
"celesc.com.br",9.284594907407406,0.7230671296296296
"mutu-kgn.ru",9.280092592592593,0.16552083333333334
"stigmap.gr",9.190902777777778,0.5866319444444444
"geocaching.com",9.188032407407407,0.9670949074074074
"firetree.net",9.115231481481482,0.7585763888888889
"service-public.fr",9.051122685185186,1.7585300925925924
"annunci69.it",9.017534722222223,0.031921296296296295
"skyfms.com",9.000162037037038,0.8559722222222221
"geomappe.org",8.960081018518519,2.696296296296296
"gestya.com",8.928564814814814,0.6073379629629629
"slowhop.com",8.92806712962963,0.34422453703703704
"ticketmaster.com.mx",8.91855324074074,0.4285300925925926
"amazon.com",8.89824074074074,2.7762152777777778
"linkfanel.net",8.886956018518518,0.19443287037037038
"haritamap.com",8.84258101851852,2.272025462962963
"assistcargo.com",8.84108796296296,0.23162037037037037
"eurobydleni.cz",8.835636574074075,0.7876273148148148
"czynaczas.pl",8.77113425925926,0.23108796296296297
"91.192.200.52",8.770902777777778,0.03767361111111111
"greyhound.com",8.744016203703703,0.8319791666666666
"mappedometer.com",8.731261574074074,1.9542592592592594
"kemendagri.go.id",8.727638888888887,0.35082175925925924
"www.gob.mx",8.702291666666667,0.13086805555555556
"maklarhuset.se",8.690671296296296,0.1334837962962963
"kpt.kyiv.ua",8.685335648148147,0.07263888888888889
"maiia.com",8.672233796296293,0.4083449074074074
"koordinaten-umrechner.de",8.602326388888889,1.5563194444444444
"atrax4.com",8.564837962962963,0.6270601851851851
"leafletjs.com",8.550138888888888,0.24140046296296297
"rce-event.de",8.529583333333333,0.0011921296296296296
"mapillary.com",8.519085648148149,3.165625
"lasy.gov.pl",8.515150462962954,1.8086574074074075
"shipxpert.de",8.513645833333333,2.895
"gpsvisualizer.com",8.5125,2.144872685185185
"foundi.info",8.49037037037037,1.5217361111111112
"epsb.ca",8.477905092592593,0.20950231481481482
"adcombi.com",8.44570601851852,0.004699074074074074
"kensetumap.com",8.437152777777778,0.9365972222222223
"buser.com.br",8.436354166666668,0.11327546296296298
"enelint.global",8.41046296296296,2.4771527777777775
"scout-gps.ru",8.386678240740741,0.7031134259259261
"atlantida2.mx",8.359525462962964,0.3020601851851852
"pttn.com",8.283796296296297,0.2122800925925926
"mapsdirections.info",8.281053240740741,0.7414583333333333
"lontex.pl",8.278113425925927,0.5991435185185185
"apisul.com.br",8.220115740740741,0.36966435185185187
"brunoespiao.com.br",8.214675925925926,0.39980324074074075
"overseetracking.com",8.212002314814814,1.8655324074074073
"157.112.102.76",8.210127314814814,0.20494212962962963
"skaner.com",8.205868055555557,1.3821527777777778
"spr.gov.my",8.135405092592592,0.3710185185185185
"huawei.com",8.115856481481481,1.1928935185185172
"e-turysta.pl",8.063622685185186,1.2363425925925926
"elcar-online.pl",8.046863425925928,0.8152199074074076
"bestpartner.life",8.029502314814815,0.4225462962962963
"vau.aero",8.020787037037037,0.09916666666666667
"citas.med.ec",8.008402777777778,0.1932175925925926
"infornet.com.br",7.999710648148149,0.5106712962962963
"alarma.ro",7.985127314814816,0.4523958333333335
"mosgortrans.com",7.96505787037037,0.1603125
"logisticadcn.com",7.963599537037037,0.6393518518518518
"monmaster.gouv.fr",7.885324074074074,0.045543981481481484
"civico.com",7.821574074074074,0.052361111111111115
"flota-online.pl",7.813958333333335,0.9799305555555557
"taxsys.nl",7.813900462962963,0.23171296296296295
"finder-portal.com",7.772627314814815,0.7228009259259259
"project-gc.com",7.7725,0.6663541666666667
"staynavi.direct",7.748263888888889,0.546087962962963
"ktrack.ro",7.686851851851851,0.2552314814814815
"infobus.kz",7.684548611111111,0.08751157407407407
"gpsmanager.pl",7.681550925925926,1.0989699074074073
"sitrack.com",7.658634259259259,0.5100231481481482
"skybrake.lv",7.648599537037037,0.6380671296296296
"digitalglobe.com",7.616006944444444,3.0035300925925927
"topreality.sk",7.615335648148148,0.5024884259259259
"asnetgps.net",7.597361111111111,0.7882986111111112
"yellowfox.de",7.582280092592592,0.6300578703703704
"kupbilecik.pl",7.564618055555556,7.562418981481481
"gloryshole.com",7.564259259259259,0.30395833333333333
"zmenu.com",7.556921296296296,1.2084837962962964
"track-pod.com",7.470451388888888,0.3680324074074074
"pathfindsistema.com.br",7.461122685185185,0.7161226851851852
"buste.in",7.396400462962963,0.6539814814814815
"geamap.com",7.386319444444444,2.4955208333333334
"usgs.gov",7.34429398148148,1.7106134259259258
"dsns.gov.ua",7.339386574074074,1.6102430555555556
"maxoptra.ru",7.33861111111111,0.09381944444444444
"decea.mil.br",7.317152777777777,0.2803240740740741
"spotwork.biz",7.315277777777778,0.272025462962963
"zditm.szczecin.pl",7.311203703703704,0.1623263888888889
"fpln.ru",7.303819444444445,0.4963194444444444
"fff.fr",7.271874999999999,0.369236111111111
"iform.dk",7.229976851851852,0.8161574074074075
"nav.by",7.224097222222223,0.3016435185185185
"ot76.ru",7.219930555555556,0.07319444444444445
"tractive.com",7.191666666666666,4.687164351851852
"widetech.co",7.189131944444444,1.0775347222222222
"aqicn.org",7.180902777777778,0.11137731481481482
"tourister.ru",7.17709490740741,0.6391203703703706
"10.10.20.8",7.15994212962963,0.025972222222222223
"nap-camp.com",7.1338888888888885,0.39826388888888886
"speedy.com.ar",7.0933217592592595,0.5327777777777778
"rateyourmusic.com",7.077546296296296,0.3090277777777778
"xn--ntomrden-0zao.se",7.075405092592592,0.18297453703703703
"adultwork.com",7.064375,0.43895833333333334
"lescrous.fr",7.057222222222222,0.024652777777777777
"meteoam.it",7.026400462962963,0.26568287037037036
"neoris.io",6.986377314814816,1.117048611111111
"ucas.com",6.937222222222222,0.09832175925925926
"alio.lt",6.877916666666667,0.8080902777777778
"grupo-logistics.com",6.863391203703704,0.9655787037037037
"realbus.pl",6.7999074074074075,0.12142361111111111
"regione.fvg.it",6.769479166666665,0.942662037037037
"dokladno.com",6.740300925925927,0.6119097222222223
"gooddealgps.com",6.694976851851852,2.3030208333333335
"mytransics.com",6.68744212962963,0.3821412037037037
"agriturismo.it",6.67837962962963,0.6056944444444444
"autosatnet.eu",6.6712037037037035,0.7303703703703703
"e-server.com.pl",6.646041666666666,0.5114814814814815
"69.172.241.230",6.640370370370371,0.7386342592592593
"logistic.tools",6.637106481481482,0.49024305555555553
"supercasa.pt",6.621608796296297,0.5099305555555556
"gov.hu",6.619965277777779,0.09888888888888887
"rybalku.ru",6.582048611111111,0.8110185185185185
"registrosocial.gob.ec",6.581122685185186,0.6326273148148147
"ufalinux.ru",6.5540625,0.01885416666666667
"cybo.com",6.547789351851854,0.5432291666666664
"randogps.net",6.540775462962963,1.0926157407407406
"performance-al.com.br",6.505451388888889,0.29916666666666664
"statuspnr.in",6.500219907407407,0.48930555555555555
"smprojects.ru",6.4840625,0.08365740740740742
"opekepe.gov.gr",6.477280092592593,2.330509259259259
"abs.gov.au",6.444768518518519,0.35155092592592596
"metropoliaztm.pl",6.438969907407408,0.3397106481481481
"force.com",6.419629629629632,0.6860300925925922
"p-on.ru",6.410648148148148,0.4319791666666667
"topgeometri.it",6.382986111111111,2.0375
"e-leiloes.pt",6.366319444444445,0.12305555555555556
"lcv.ne.jp",6.357476851851851,0.043819444444444446
"haritatr.com",6.3491435185185185,1.01375
"geoportalgasolineras.es",6.347326388888889,0.1844097222222222
"acme.com",6.345983796296297,1.6487615740740742
"cnr.gob.sv",6.325243055555555,1.7893055555555555
"webcamromania.ro",6.285011574074074,0.07581018518518519
"vriskoapostasi.gr",6.273391203703704,0.35002314814814817
"lp-portal.pl",6.270289351851857,1.6053472222222218
"muzyczneradio.pl",6.256712962962963,0.01
"dost.gov.ph",6.247476851851852,0.8655439814814815
"mobilenumbertracker.com",6.223506944444445,0.21575231481481483
"delengine.com",6.200104166666667,0.49517361111111113
"wtsoftware.com.br",6.197118055555555,0.047199074074074074
"bestmaps.ru",6.1940740740740745,1.0190162037037036
"reality.sk",6.189884259259259,0.3523148148148148
"entree.nu",6.178796296296296,0.06987268518518519
"aida.de",6.1766087962962954,0.059537037037037034
"kartagoroda.com.ua",6.149930555555556,0.7004166666666667
"fuelo.net",6.13034722222222,0.23344907407407417
"anglers.jp",6.129340277777778,0.13640046296296296
"garage-gps.com",6.123819444444445,0.2936226851851852
"openstreetmap.de",6.116689814814815,0.9433449074074074
"373soft.ru",6.112986111111112,0.21208333333333335
"itrack.top",6.087534722222222,0.35680555555555554
"goradar.ru",6.0770486111111115,0.4848148148148148
"sapo.pt",6.0263078703703705,0.9275462962962964
"distanciacidades.net",6.0133680555555555,0.3993287037037037
"adressa.no",6.011261574074074,0.025891203703703704
"carbu.com",5.998090277777778,0.15028935185185185
"geosetter.de",5.987685185185185,1.4557060185185184
"easylocator.net",5.963090277777778,0.22247685185185184
"metatrak.it",5.950543981481482,0.5760069444444444
"rigassatiksme.lv",5.9427662037037035,0.08592592592592592
"linqo.io",5.940949074074074,0.6267824074074074
"collectplus.co.uk",5.913229166666667,0.15059027777777775
"firenzemeteo.it",5.888495370370371,0.05385416666666667
"comune.roma.it",5.876759259259258,0.2228240740740741
"phototravellers.de",5.874930555555555,0.17520833333333333
"prozis.com",5.874340277777778,0.17939814814814814
"nobat.ir",5.872766203703704,0.0315625
"motcmpb.gov.tw",5.868993055555555,0.5947685185185185
"freedar.uk",5.868298611111111,0.21972222222222224
"cls.fr",5.8628472222222205,0.40649305555555565
"webcam-binnenvaart.nl",5.84224537037037,0.14556712962962962
"radar-opadow.pl",5.83613425925926,0.19966435185185186
"annuaire-mairie.fr",5.835393518518519,0.6281712962962963
"game.es",5.813935185185185,0.06399305555555555
"mispicaderos.com",5.810949074074074,0.18582175925925926
"komoot.de",5.810787037037037,1.6980902777777775
"flightera.net",5.790162037037036,0.16115740740740742
"ridingazua.cc",5.7743518518518515,0.4750578703703704
"logirastreo.com",5.765555555555556,0.47180555555555553
"showmelocal.com",5.754837962962963,1.6079050925925926
"clubocean.org",5.748206018518519,0.5726736111111111
"distancefromto.net",5.737881944444444,0.7550578703703704
"caminhoesecarretas.com.br",5.727916666666667,0.06446759259259259
"andreani.com.ar",5.708796296296296,0.2165277777777778
"stc.srv.br",5.701736111111111,0.17493055555555556
"nowmsg.com",5.699525462962963,2.03875
"hamgardi.com",5.678912037037037,0.6229166666666667
"lvgmc.lv",5.673564814814815,0.08924768518518518
"satelicom.com",5.670497685185185,0.25905092592592593
"esdm.go.id",5.6549652777777775,0.5915856481481482
"parkhaus.hk",5.652048611111111,0.11563657407407407
"rappi.com",5.649340277777777,0.24287037037037038
"timhiking.com",5.644710648148148,0.8337731481481483
"ssdrsimi.com.mx",5.6340625,0.011863425925925927
"namaz.today",5.614965277777777,0.08555555555555555
"tcdd.gov.tr",5.612789351851852,0.5162037037037036
"csdeo.ir",5.6113078703703705,0.06793981481481481
"rosseti-sib.ru",5.590462962962962,1.201261574074074
"disatelgps.com",5.58193287037037,0.9611689814814816
"mspyonline.com",5.57275462962963,0.3870138888888889
"ca.gov",5.571180555555555,0.12320601851851855
"ondroad.net",5.563356481481481,0.3627662037037037
"cargotrack.ro",5.553263888888888,0.46195601851851853
"lightningmaps.org",5.532824074074074,0.7178935185185186
"185.231.155.175",5.526550925925926,0.5182291666666666
"bristol.com.py",5.512546296296296,0.25375
"mobilauto.com.ua",5.512025462962963,0.06126157407407407
"banglarshiksha.gov.in",5.506064814814815,0.11171296296296296
"evolveodm.co.uk",5.505486111111111,2.3148148148148147e-05
"vamostech.com",5.502395833333334,0.27956018518518516
"to4ka.fun",5.49775462962963,0.019328703703703702
"localizaregratis.ro",5.492881944444444,0.34175925925925926
"geopoint.host",5.491122685185185,0.5418865740740741
"antipodesmap.com",5.489108796296296,0.6175231481481481
"vworld.kr",5.483043981481482,0.5304166666666666
"army.mil",5.460127314814815,1.3615393518518522
"lteitaly.it",5.4569675925925925,0.7095717592592593
"tigo.net.bo",5.442569444444445,0.20729166666666668
"codecab.biz",5.440891203703703,0.00912037037037037
"extremedates.com",5.432245370370371,0.059270833333333335
"navisoft.online",5.429560185185185,0.2551736111111111
"192.168.106.15",5.417025462962963,0.0
"bulurum.com",5.4082638888888885,0.7956597222222223
"parabellumhistory.net",5.400219907407408,0.1791550925925926
"topuniversities.com",5.390451388888889,0.12604166666666666
"m2bomber.com",5.379768518518518,0.16813657407407406
"familio.org",5.357372685185185,1.6186689814814814
"itstransdata.com",5.357118055555555,0.36
"bienestar.gob.mx",5.352025462962963,0.23243055555555553
"windows.net",5.344247685185185,0.2915162037037036
"hesgdv.de",5.340497685185185,0.06861111111111111
"ports.com",5.3371759259259255,0.7398263888888889
"mobiltracker.com.br",5.328622685185185,0.6810300925925926
"iett.gov.tr",5.327037037037038,0.08104166666666666
"sysoco.fr",5.3256250000000005,0.7116666666666667
"mimamoru-kuruma.jp",5.322465277777778,0.752164351851852
"teaching-vacancies.service.gov.uk",5.314791666666667,0.05914351851851852
"wikimapia.org",5.300960648148148,1.514386574074074
"guaguasglobal.com",5.286770833333334,0.2252662037037037
"divisiongps.com.ar",5.276678240740741,0.09083333333333332
"koponyeg.hu",5.26974537037037,8.101851851851852e-05
"o3.ru",5.263819444444445,0.1256134259259259
"cottagesincanada.com",5.246469907407407,0.6881249999999999
"redtaxi.co.in",5.240462962962963,0.11392361111111111
"fm-track.com",5.2398842592592665,0.6069560185185185
"treinposities.nl",5.236956018518518,0.21497685185185186
"epaka.pl",5.234571759259231,0.1955092592592592
"wialon.com",5.231793981481482,0.8645601851851852
"distancecalculator.net",5.226307870370371,0.805787037037037
"geodac.com.ar",5.181111111111112,0.02325231481481482
"dgterritorio.gov.pt",5.175787037037036,0.6230671296296295
"nistk.ru",5.1704282407407405,0.4640625
"saabtnt",5.167303240740741,1.4607060185185186
"rpdy.us",5.163726851851851,0.8825231481481475
"getrak.com.br",5.154143518518518,0.10993055555555556
"buskita.com",5.149861111111112,0.44910879629629635
"lvceli.lv",5.145787037037037,0.6024074074074074
"unesonora.com",5.13619212962963,0.05368055555555556
"photocrowd.com",5.129178240740741,0.045543981481481484
"livegpstracks.com",5.1266087962962965,0.34520833333333334
"ingress.com",5.098333333333334,0.4299884259259259
"thalysnet.com",5.0944212962962965,0.10811342592592593
"aer.mil.br",5.08925925925926,0.05533564814814815
"inpost.pl",5.080821759259259,0.23935185185185184
"generali.com",5.061041666666666,0.003946759259259259
"thailandpost.co.th",5.039594907407407,0.37850694444444444
"showmyip.com",5.030717592592592,0.04287037037037037
"traffic-update.co.uk",5.028518518518519,0.17414351851851853
"viacargo.com.ar",5.0276851851851845,0.09615740740740741
"endless-live.cz",5.017766203703704,0.35033564814814816
"fogos.pt",5.000335648148148,0.06723379629629629
